linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B19BD812F5D784CE4905,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-21,10,,Earmarked Contribution From Bonnie Sietsema,,Earmarked Contribution From Bonnie Sietsema. transmitted by check/EFT,2022
SB23,C00694323,BB41E67D0209E4E3883D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-20,10,,Earmarked Contribution From Robert Petty,,Earmarked Contribution From Robert Petty. transmitted by check/EFT,2022
SB23,C00694323,BBA0D4ADD51BF4AEDA59,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-22,10,,Earmarked Contribution From Donna Strom,,Earmarked Contribution From Donna Strom. transmitted by check/EFT,2022
SB23,C00694323,BA4633F992F0E4B23BBD,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-20,10,,Earmarked Contribution From Joe Rush,,Earmarked Contribution From Joe Rush. transmitted by check/EFT,2022
SB23,C00694323,BA512CBBE73AE4F469F3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-23,10,,Earmarked Contribution From Dan Hill,,Earmarked Contribution From Dan Hill. transmitted by check/EFT,2022
SB23,C00694323,BF39BAE0CD09B4162A78,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-15,10,,Earmarked Contribution From Howard Mance,,Earmarked Contribution From Howard Mance. transmitted by check/EFT,2022
SB23,C00694323,BEAAF125625744834BD6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-13,10,,Earmarked Contribution From Lawrence Baxa,,Earmarked Contribution From Lawrence Baxa. transmitted by check/EFT,2022
SB23,C00694323,B5E8E5C70182B480CBFC,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-22,10,,Earmarked Contribution From Richard Merwin,,Earmarked Contribution From Richard Merwin. transmitted by check/EFT,2022
SB23,C00694323,B62C5A5FAEC0C48BDBF1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-19,10,,Earmarked Contribution From Boyd Christiansen,,Earmarked Contribution From Boyd Christiansen. transmitted by check/EFT,2022
SB23,C00694323,BFFA7A520259948B0B12,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2022-08-16,10,,Earmarked Contribution From Tannee Collier,,Earmarked Contribution From Tannee Collier. transmitted by check/EFT,2022
SB23,C00694323,BCA00D3E32977430DA72,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-22,10,,Earmarked Contribution From William Bozalis,,Earmarked Contribution From William Bozalis. transmitted by check/EFT,2022
SB23,C00694323,B4C37D32B9C344A5C9DB,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-20,10,,Earmarked Contribution From Samuel Farnsworth,,Earmarked Contribution From Samuel Farnsworth. transmitted by check/EFT,2022
SB23,C00694323,B3C7A94F58F7C447B81A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-22,10,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B718795E841CC416C827,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-23,10,,Earmarked Contribution From Karen Dahlgren,,Earmarked Contribution From Karen Dahlgren. transmitted by check/EFT,2022
SB23,C00694323,B6EAA7FEDBD97425DB45,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-20,10,,Earmarked Contribution From Carmen Phillips,,Earmarked Contribution From Carmen Phillips. transmitted by check/EFT,2022
SB23,C00694323,B753885F4DD604360960,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-19,10,,Earmarked Contribution From Catherine Tilley,,Earmarked Contribution From Catherine Tilley. transmitted by check/EFT,2022
SB23,C00694323,B75FBAD6D5771480B98C,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-22,10,,Earmarked Contribution From Ron Geary,,Earmarked Contribution From Ron Geary. transmitted by check/EFT,2022
SB23,C00694323,B988C5881C9894658B26,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-22,10,,Earmarked Contribution From April Kutzner,,Earmarked Contribution From April Kutzner. transmitted by check/EFT,2022
SB23,C00694323,B903BF28B05D14EA887D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-23,10,,Earmarked Contribution From Cynthia Shaw,,Earmarked Contribution From Cynthia Shaw. transmitted by check/EFT,2022
SB23,C00694323,BBF30F4167DD54A81B0F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-04,10,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,B6642B8F230BD4F28953,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-27,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B66495526BF094E06AB6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-26,10,,Earmarked Contribution From William Kyle Silvester,,Earmarked Contribution From William Kyle Silvester. transmitted by check/EFT,2022
SB23,C00694323,B6965A0A70C004BBA933,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-26,10,,Earmarked Contribution From William P Saxton,,Earmarked Contribution From William P Saxton. transmitted by check/EFT,2022
SB23,C00694323,B6C1FA72624AE4934AE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-25,10,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,BEC16FCB407E04B53857,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-11,10,,Earmarked Contribution From Yvonnel Beeman,,Earmarked Contribution From Yvonnel Beeman. transmitted by check/EFT,2022
SB23,C00694323,B2CD13ABB13554A14936,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-22,10,,Earmarked Contribution From Barbara West,,Earmarked Contribution From Barbara West. transmitted by check/EFT,2022
SB23,C00694323,B2791155C9D52487B84F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-19,10,,Earmarked Contribution From Catherine Tilley,,Earmarked Contribution From Catherine Tilley. transmitted by check/EFT,2022
SB23,C00694323,B665C4638CE22487D8AC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-17,10,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B7439111F279B4EE4ABA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-19,10,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B706FFE4D57B541D8A17,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-18,10,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,BD4BA76B57FE045D3992,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,10,,Earmarked Contribution From Tracy Little,,Earmarked Contribution From Tracy Little. transmitted by check/EFT,2022
SB23,C00694323,BD9C3370AA3124F68813,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,10,,Earmarked Contribution From Clare Raynard,,Earmarked Contribution From Clare Raynard. transmitted by check/EFT,2022
SB23,C00694323,BC0D1FC0D0DDC4B6FAE0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-29,10,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,BC35B6DC1E04E4F71BCF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,10,,Earmarked Contribution From Mike Lucht,,Earmarked Contribution From Mike Lucht. transmitted by check/EFT,2022
SB23,C00694323,B3452EC29EAFD44569D9,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-27,10,,Earmarked Contribution From Thomas Lehmann,,Earmarked Contribution From Thomas Lehmann. transmitted by check/EFT,2022
SB23,C00694323,BB7ABEC3C73D94CD6BA4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-28,10,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BA9A843A2618840168B7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-23,10,,Earmarked Contribution From Sharon Thomas,,Earmarked Contribution From Sharon Thomas. transmitted by check/EFT,2022
SB23,C00694323,BB50C59592E0548C786C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-25,10,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,B85D60BD4EFFB479998C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-27,10,,Earmarked Contribution From James Brescia,,Earmarked Contribution From James Brescia. transmitted by check/EFT,2022
SB23,C00694323,B8AC4C568178240D7B6F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-24,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B0B1EBAE771854D1F976,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-30,10,,Earmarked Contribution From Dixie Claflin,,Earmarked Contribution From Dixie Claflin. transmitted by check/EFT,2022
SB23,C00694323,B13ED4EB886DB4D81821,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B1CC2ECAAD2E146C78B8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-30,10,,Earmarked Contribution From Caroline Whitmore,,Earmarked Contribution From Caroline Whitmore. transmitted by check/EFT,2022
SB23,C00694323,B1DA538E504224478850,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-29,10,,Earmarked Contribution From Steve Myers,,Earmarked Contribution From Steve Myers. transmitted by check/EFT,2022
SB23,C00694323,B2A4ADCCAC7B54907A30,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,10,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BCBBA662FD51148A4B5F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-16,10,,Earmarked Contribution From Linda Abbott,,Earmarked Contribution From Linda Abbott. transmitted by check/EFT,2022
SB23,C00694323,B9A153F3885934F0FB0C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-16,10,,Earmarked Contribution From Ramon Velez,,Earmarked Contribution From Ramon Velez. transmitted by check/EFT,2022
SB23,C00694323,BA20120045DA44551803,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-12,10,,Earmarked Contribution From Madeline Spencer,,Earmarked Contribution From Madeline Spencer. transmitted by check/EFT,2022
SB23,C00694323,B96C9EC490A9A4E9B853,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-12,10,,Earmarked Contribution From David LaTourette,,Earmarked Contribution From David LaTourette. transmitted by check/EFT,2022
SB23,C00694323,B2F1581DC10D04E4382D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-14,10,,Earmarked Contribution From Diane Johnsons,,Earmarked Contribution From Diane Johnsons. transmitted by check/EFT,2022
SB23,C00694323,B42C0E14C802A4991ADA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-14,10,,Earmarked Contribution From Bonita Barton,,Earmarked Contribution From Bonita Barton. transmitted by check/EFT,2022
SB23,C00694323,B3A803FF5B9DD43D49A9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-14,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B359983948BCE48C7A11,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-13,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B7AE806288DC04AD9B81,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-27,10,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B4A1560C6BA3240BD820,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-17,10,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B4D3B809AC4614632AFA,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-15,10,,Earmarked Contribution From Donna Beavers,,Earmarked Contribution From Donna Beavers. transmitted by check/EFT,2022
SB23,C00694323,B50746414B4004DB3A4C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-12,10,,Earmarked Contribution From Joe Aleman,,Earmarked Contribution From Joe Aleman. transmitted by check/EFT,2022
SB23,C00694323,B7314FB01FC4E40C8BE1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-09,10,,Earmarked Contribution From Kenneth Beggs,,Earmarked Contribution From Kenneth Beggs. transmitted by check/EFT,2022
SB23,C00694323,B736DFB8534AC4478B95,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-08,10,,Earmarked Contribution From Robert Bergin,,Earmarked Contribution From Robert Bergin. transmitted by check/EFT,2022
SB23,C00694323,B7397575F55D8434D83A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-08,10,,Earmarked Contribution From MerrrillFaye Donald,,Earmarked Contribution From MerrrillFaye Donald. transmitted by check/EFT,2022
SB23,C00694323,B7421A656FBE84DE8B21,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-11,10,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD224DE3E54574517A0E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-12,10,,Earmarked Contribution From Frank Marasco,,Earmarked Contribution From Frank Marasco. transmitted by check/EFT,2022
SB23,C00694323,BD61F587903884C2DB2C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-14,10,,Earmarked Contribution From Jessey Winslow,,Earmarked Contribution From Jessey Winslow. transmitted by check/EFT,2022
SB23,C00694323,BB4663F0417084362AC5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-08,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BC873C465C2E344629AC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-10,10,,Earmarked Contribution From Chrissy Hardt,,Earmarked Contribution From Chrissy Hardt. transmitted by check/EFT,2022
SB23,C00694323,BC8A09B692A1047148B0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-11,10,,Earmarked Contribution From Gennie Taylor,,Earmarked Contribution From Gennie Taylor. transmitted by check/EFT,2022
SB23,C00694323,BC927200914694105B89,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-10,10,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B9E670C422607478BB9E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-11,10,,Earmarked Contribution From Raymond Hulley,,Earmarked Contribution From Raymond Hulley. transmitted by check/EFT,2022
SB23,C00694323,B1AFE502E67B04A7888E,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-16,10,,Earmarked Contribution From Susan Johnston,,Earmarked Contribution From Susan Johnston. transmitted by check/EFT,2022
SB23,C00694323,B294902E5731948449BA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-17,10,,Earmarked Contribution From Lydia Benjamin,,Earmarked Contribution From Lydia Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B2AF2E3EEF8B04CFE9CC,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-16,10,,Earmarked Contribution From ANTOINETTE COLE,,Earmarked Contribution From ANTOINETTE COLE. transmitted by check/EFT,2022
SB23,C00694323,B973260848C344346B80,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-08,10,,Earmarked Contribution From Denny Hammermeistet,,Earmarked Contribution From Denny Hammermeistet. transmitted by check/EFT,2022
SB23,C00694323,B95F20F92CD8941339FA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-10,10,,Earmarked Contribution From Lee Ann Stokley,,Earmarked Contribution From Lee Ann Stokley. transmitted by check/EFT,2022
SB23,C00694323,B96D10ACE0D274D52B36,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-09,10,,Earmarked Contribution From Robin Callahan,,Earmarked Contribution From Robin Callahan. transmitted by check/EFT,2022
SB23,C00694323,B8DB0F42800CA4429A33,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-16,10,,Earmarked Contribution From Janice Wallace,,Earmarked Contribution From Janice Wallace. transmitted by check/EFT,2022
SB23,C00694323,B8E3541BE3E67400F944,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-12,10,,Earmarked Contribution From Tony Colatruglio,,Earmarked Contribution From Tony Colatruglio. transmitted by check/EFT,2022
SB23,C00694323,BC2B8E28836054E5BBAD,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-13,10,,Earmarked Contribution From Shirley Cutlip,,Earmarked Contribution From Shirley Cutlip. transmitted by check/EFT,2022
SB23,C00694323,B7818BC42D10A402EACA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-13,10,,Earmarked Contribution From Bobby Beal,,Earmarked Contribution From Bobby Beal. transmitted by check/EFT,2022
SB23,C00694323,B7874F800105C460DA5A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-12,10,,Earmarked Contribution From Frank Marasco,,Earmarked Contribution From Frank Marasco. transmitted by check/EFT,2022
SB23,C00694323,B95D1C1AEC88A4E5993E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-12,10,,Earmarked Contribution From Madeline Spencer,,Earmarked Contribution From Madeline Spencer. transmitted by check/EFT,2022
SB23,C00694323,BF12D1FB1D3F945049B6,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-03,10,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BDE7ACE42E0714A92823,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-02,10,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,BEA87C9A908ED47B2AC3,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-06,10,,Earmarked Contribution From Michael Stevenson,,Earmarked Contribution From Michael Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BEBE33A02E43C4A96A86,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,10,,Earmarked Contribution From Kathleen Kosmas,,Earmarked Contribution From Kathleen Kosmas. transmitted by check/EFT,2022
SB23,C00694323,BF1478ABAFA7548F2BBF,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-07-03,10,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B5222B7AA005741F7B5D,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-02,10,,Earmarked Contribution From Bert Jones,,Earmarked Contribution From Bert Jones. transmitted by check/EFT,2022
SB23,C00694323,B40084C7F881E4476AA0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,10,,Earmarked Contribution From Kathleen Dalessandro,,Earmarked Contribution From Kathleen Dalessandro. transmitted by check/EFT,2022
SB23,C00694323,B41EEBEE7481E42EE8FB,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,10,,Earmarked Contribution From Pat Anderson,,Earmarked Contribution From Pat Anderson. transmitted by check/EFT,2022
SB23,C00694323,B9CE7C461AEAE4FEF9A8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,10,,Earmarked Contribution From Yolanda Zavala,,Earmarked Contribution From Yolanda Zavala. transmitted by check/EFT,2022
SB23,C00694323,B9AE498A46FDD4EEFB22,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,10,,Earmarked Contribution From Gina Takalo,,Earmarked Contribution From Gina Takalo. transmitted by check/EFT,2022
SB23,C00694323,BAB312561AF9D4FD388C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-04,10,,Earmarked Contribution From Rico Racosky,,Earmarked Contribution From Rico Racosky. transmitted by check/EFT,2022
SB23,C00694323,B96F11012E30243B1AF7,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-06,10,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,B72812283C52544B88F1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-04,10,,Earmarked Contribution From Ariel A,,Earmarked Contribution From Ariel A. transmitted by check/EFT,2022
SB23,C00694323,B8BB12BF1FF12431CA1A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-02,10,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B7D41BF9D9E624B8085D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,10,,Earmarked Contribution From Don Marsh,,Earmarked Contribution From Don Marsh. transmitted by check/EFT,2022
SB23,C00694323,B8AA6DD79B0AB4ADE822,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-04,10,,Earmarked Contribution From Victress Jenkins,,Earmarked Contribution From Victress Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B7A3601B187464C54892,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-02,10,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B6B261B2CB9054271B9E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-01,10,,Earmarked Contribution From Carmine Taffuri,,Earmarked Contribution From Carmine Taffuri. transmitted by check/EFT,2022
SB23,C00694323,B6A17D573D2C44E11982,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-02,10,,Earmarked Contribution From Margaret Carlson,,Earmarked Contribution From Margaret Carlson. transmitted by check/EFT,2022
SB23,C00694323,B7D175A63B1EC4922B89,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-05,10,,Earmarked Contribution From Sylvia Akin,,Earmarked Contribution From Sylvia Akin. transmitted by check/EFT,2022
SB23,C00694323,B4CF640DFF89A42A49B4,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-08,10,,Earmarked Contribution From Michael Hoeschen,,Earmarked Contribution From Michael Hoeschen. transmitted by check/EFT,2022
SB23,C00694323,B5051400EA6244AD3A99,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-10,10,,Earmarked Contribution From Charles Huff,,Earmarked Contribution From Charles Huff. transmitted by check/EFT,2022
