linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCFD888A4D3A844E4ABE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Marlene Monteleone,,Earmarked Contribution From Marlene Monteleone. transmitted by check/EFT,2020
SB23,C00694323,B27E080BF80CB444F97D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Karen Scioscia,,Earmarked Contribution From Karen Scioscia. transmitted by check/EFT,2020
SB23,C00694323,B5F2F11FECF044EEA8C2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,25,,Earmarked Contribution From Robert Scott,,Earmarked Contribution From Robert Scott. transmitted by check/EFT,2020
SB23,C00694323,BD95FFB3E3CC047149D0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Bob Weisberger,,Earmarked Contribution From Bob Weisberger. transmitted by check/EFT,2020
SB23,C00694323,B5FAABEC8124C4C3F906,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Carolyn Day,,Earmarked Contribution From Carolyn Day. transmitted by check/EFT,2020
SB23,C00694323,B3DF90541349847AE901,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-30,25,,Earmarked Contribution From John Kirchner,,Earmarked Contribution From John Kirchner. transmitted by check/EFT,2020
SB23,C00694323,BBAC08736579B44F086C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-21,25,,Earmarked Contribution From Donald Squire,,Earmarked Contribution From Donald Squire. transmitted by check/EFT,2020
SB23,C00694323,BE8BCB46F37CB41C4AAC,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-21,25,,Earmarked Contribution From George VanderLoop,,Earmarked Contribution From George VanderLoop. transmitted by check/EFT,2020
SB23,C00694323,B5FD76883B1314D5393A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-24,25,,Earmarked Contribution From Jennifer Shirley,,Earmarked Contribution From Jennifer Shirley. transmitted by check/EFT,2020
SB23,C00694323,BD3A914D7374743748C2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-30,25,,Earmarked Contribution From TERESA HEITZMANN,,Earmarked Contribution From TERESA HEITZMANN. transmitted by check/EFT,2020
SB23,C00694323,BB7380E86DE5543E4BDB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-19,25,,Earmarked Contribution From Eugene Timm,,Earmarked Contribution From Eugene Timm. transmitted by check/EFT,2020
SB23,C00694323,BAA9F93BDEE8F4E2DB23,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-02,25,,Earmarked Contribution From Robert Bernacchi,,Earmarked Contribution From Robert Bernacchi. transmitted by check/EFT,2020
SB23,C00694323,B5B28C6E31B564A3E8CE,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-28,25,,Earmarked Contribution From Anthony Petrucci,,Earmarked Contribution From Anthony Petrucci. transmitted by check/EFT,2020
SB23,C00694323,B8677014580DD4FF6844,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-18,25,,Earmarked Contribution From JoAnna DeLoach,,Earmarked Contribution From JoAnna DeLoach. transmitted by check/EFT,2020
SB23,C00694323,BC1AAD438B3D6484095C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-28,25,,Earmarked Contribution From Dexter Hardcastle,,Earmarked Contribution From Dexter Hardcastle. transmitted by check/EFT,2020
SB23,C00694323,B8071264905F84E3ABF3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-16,25,,Earmarked Contribution From William Lightfoot,,Earmarked Contribution From William Lightfoot. transmitted by check/EFT,2020
SB23,C00694323,BF715DB4E8E1443EE823,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-21,25,,Earmarked Contribution From Bonnie Zeigler,,Earmarked Contribution From Bonnie Zeigler. transmitted by check/EFT,2020
SB23,C00694323,B089B9BD491C04188B75,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Emmanuel Sullivan,,Earmarked Contribution From Emmanuel Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B8C5E4E2BE59B4359A73,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-20,25,,Earmarked Contribution From Michelle Andrade,,Earmarked Contribution From Michelle Andrade. transmitted by check/EFT,2020
SB23,C00694323,BDD605F78DF1E45658D9,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,25,,Earmarked Contribution From Jeanne Brommer,,Earmarked Contribution From Jeanne Brommer. transmitted by check/EFT,2020
SB23,C00694323,BCF28FB0A964B490295D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,25,,Earmarked Contribution From Philip Moffett,,Earmarked Contribution From Philip Moffett. transmitted by check/EFT,2020
SB23,C00694323,B19E60938964D4CAE9ED,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From Ronald Kelly,,Earmarked Contribution From Ronald Kelly. transmitted by check/EFT,2020
SB23,C00694323,B21574F8F2C034938B0C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Holly Mednick,,Earmarked Contribution From Holly Mednick. transmitted by check/EFT,2020
SB23,C00694323,B8D5AE0E928E546CB9F8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-23,25,,Earmarked Contribution From Michele Ramirez,,Earmarked Contribution From Michele Ramirez. transmitted by check/EFT,2020
SB23,C00694323,BC269C20872D24410BE8,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-11-07,25,,Earmarked Contribution From Mary ODonnell,,Earmarked Contribution From Mary ODonnell. transmitted by check/EFT,2020
SB23,C00694323,B7E69C72AE7C84867969,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-20,25,,Earmarked Contribution From Gregory Fusilier,,Earmarked Contribution From Gregory Fusilier. transmitted by check/EFT,2020
SB23,C00694323,B2F203C8F81D7409FB80,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From Vincent Cambria,,Earmarked Contribution From Vincent Cambria. transmitted by check/EFT,2020
SB23,C00694323,BDDEAFC3627F1419AA59,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From Sally Boyle,,Earmarked Contribution From Sally Boyle. transmitted by check/EFT,2020
SB23,C00694323,BE5FA5550788E491A84B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,25,,Earmarked Contribution From Richard Kalman,,Earmarked Contribution From Richard Kalman. transmitted by check/EFT,2020
SB23,C00694323,BAEB13C9EBD664D708FE,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,25,,Earmarked Contribution From Brad Lisa,,Earmarked Contribution From Brad Lisa. transmitted by check/EFT,2020
SB23,C00694323,B5655CE52F5774D6C9BD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-25,25,,Earmarked Contribution From Lenora Kerr,,Earmarked Contribution From Lenora Kerr. transmitted by check/EFT,2020
SB23,C00694323,B60802A7248734D8FB31,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-15,25,,Earmarked Contribution From JoAnn Schepps,,Earmarked Contribution From JoAnn Schepps. transmitted by check/EFT,2020
SB23,C00694323,BC16BEAF483834E65A87,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Retha Johnson,,Earmarked Contribution From Retha Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB1F985E662CD45FEA05,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-19,25,,Earmarked Contribution From Roman Rosul,,Earmarked Contribution From Roman Rosul. transmitted by check/EFT,2020
SB23,C00694323,B3A989E7FC41B4369B3B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-23,25,,Earmarked Contribution From Mary Kozar,,Earmarked Contribution From Mary Kozar. transmitted by check/EFT,2020
SB23,C00694323,BC483F182E47E4D0EAA0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,25,,Earmarked Contribution From Lori Washam,,Earmarked Contribution From Lori Washam. transmitted by check/EFT,2020
SB23,C00694323,BB713B7939E854DE7B0C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-29,25,,Earmarked Contribution From Daniel Musick,,Earmarked Contribution From Daniel Musick. transmitted by check/EFT,2020
SB23,C00694323,BFAAFF7CDD4E64CDEB94,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Steve Carolus,,Earmarked Contribution From Steve Carolus. transmitted by check/EFT,2020
SB23,C00694323,BC6D3FF369AB341CBBF9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-23,25,,Earmarked Contribution From Virgene Putman,,Earmarked Contribution From Virgene Putman. transmitted by check/EFT,2020
SB23,C00694323,B11AE0382FA3648FCB4C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-17,25,,Earmarked Contribution From Donald Dawson,,Earmarked Contribution From Donald Dawson. transmitted by check/EFT,2020
SB23,C00694323,B8670615DCB174AFDB97,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From david crowe,,Earmarked Contribution From david crowe. transmitted by check/EFT,2020
SB23,C00694323,B3BA89561406D405DA63,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-03,25,,Earmarked Contribution From Terence Finch,,Earmarked Contribution From Terence Finch. transmitted by check/EFT,2020
SB23,C00694323,BA250FAE15E9F4AE6A3A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-17,25,,Earmarked Contribution From James Brandt,,Earmarked Contribution From James Brandt. transmitted by check/EFT,2020
SB23,C00694323,B9BA463320867402EB40,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-01,25,,Earmarked Contribution From Eugene Plotnick,,Earmarked Contribution From Eugene Plotnick. transmitted by check/EFT,2020
SB23,C00694323,B33C88D4ABB0349B8B59,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-15,25,,Earmarked Contribution From Joseph Hammock,,Earmarked Contribution From Joseph Hammock. transmitted by check/EFT,2020
SB23,C00694323,B958E6E2622134F4793F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-28,25,,Earmarked Contribution From Alan Bearder,,Earmarked Contribution From Alan Bearder. transmitted by check/EFT,2020
SB23,C00694323,B0AB060E467D84CE6A52,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-20,25,,Earmarked Contribution From Alan Sklan,,Earmarked Contribution From Alan Sklan. transmitted by check/EFT,2020
SB23,C00694323,B6A1BFC00AB4B406A992,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-24,25,,Earmarked Contribution From Augustine DiFiore,,Earmarked Contribution From Augustine DiFiore. transmitted by check/EFT,2020
SB23,C00694323,B2918CA12268141C4AB3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-19,25,,Earmarked Contribution From Wieland Chong,,Earmarked Contribution From Wieland Chong. transmitted by check/EFT,2020
SB23,C00694323,BC0586DFFF646421094A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From Steve Sell,,Earmarked Contribution From Steve Sell. transmitted by check/EFT,2020
SB23,C00694323,BAF948F257AB74C9CB41,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-30,25,,Earmarked Contribution From Kenneth Lumry,,Earmarked Contribution From Kenneth Lumry. transmitted by check/EFT,2020
SB23,C00694323,BA925E3F5575F407CB00,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-23,25,,Earmarked Contribution From Craig Maxwell,,Earmarked Contribution From Craig Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B9EC363161E934F5FBAA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-15,25,,Earmarked Contribution From Brent Meyer,,Earmarked Contribution From Brent Meyer. transmitted by check/EFT,2020
SB23,C00694323,B487D78310D4D46E7A35,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-03,25,,Earmarked Contribution From Terry Gentry,,Earmarked Contribution From Terry Gentry. transmitted by check/EFT,2020
SB23,C00694323,B151EB181BAE042EEA54,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-30,25,,Earmarked Contribution From RAJA Vejendla,,Earmarked Contribution From RAJA Vejendla. transmitted by check/EFT,2020
SB23,C00694323,BA54E2C6A5E2A4EC5B83,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Laurence Stom,,Earmarked Contribution From Laurence Stom. transmitted by check/EFT,2020
SB23,C00694323,BCE83E6DC8B414469BCA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,25,,Earmarked Contribution From Joseph Morris,,Earmarked Contribution From Joseph Morris. transmitted by check/EFT,2020
SB23,C00694323,BA69BF33B247B426FB19,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,25,,Earmarked Contribution From Bruce Klimoski,,Earmarked Contribution From Bruce Klimoski. transmitted by check/EFT,2020
SB23,C00694323,B11E1CEA96DA34C459CA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,25,,Earmarked Contribution From Tammy Orta,,Earmarked Contribution From Tammy Orta. transmitted by check/EFT,2020
SB23,C00694323,BCE1C54111BDD4AFCAF4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-17,25,,Earmarked Contribution From John Maynor,,Earmarked Contribution From John Maynor. transmitted by check/EFT,2020
SB23,C00694323,B189F709D86884CA9A14,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-23,25,,Earmarked Contribution From Melissa Webster,,Earmarked Contribution From Melissa Webster. transmitted by check/EFT,2020
SB23,C00694323,BE541E88EB0244C6DB46,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,25,,Earmarked Contribution From william shelley,,Earmarked Contribution From william shelley. transmitted by check/EFT,2020
SB23,C00694323,BB954E11A6F88498EA76,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-28,25,,Earmarked Contribution From Dale Guse,,Earmarked Contribution From Dale Guse. transmitted by check/EFT,2020
SB23,C00694323,B4C4D38A494C348AD815,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-22,25,,Earmarked Contribution From Douglas Kulik,,Earmarked Contribution From Douglas Kulik. transmitted by check/EFT,2020
SB23,C00694323,B7DF0CFBCEE9B46D8A5D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,25,,Earmarked Contribution From Laurie Vagts,,Earmarked Contribution From Laurie Vagts. transmitted by check/EFT,2020
SB23,C00694323,B0B4D27169CBF4EE1845,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Trudy Meyer,,Earmarked Contribution From Trudy Meyer. transmitted by check/EFT,2020
SB23,C00694323,BEE024232AA474CF69AC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-15,25,,Earmarked Contribution From Theodore Bash,,Earmarked Contribution From Theodore Bash. transmitted by check/EFT,2020
SB23,C00694323,BE6D30B163B4341E8A89,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-30,25,,Earmarked Contribution From Max Scates,,Earmarked Contribution From Max Scates. transmitted by check/EFT,2020
SB23,C00694323,B2121124F6D624EDEB4E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From scott hoffman,,Earmarked Contribution From scott hoffman. transmitted by check/EFT,2020
SB23,C00694323,B7FB27A80D0E5432A8AA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-29,25,,Earmarked Contribution From John Coleman,,Earmarked Contribution From John Coleman. transmitted by check/EFT,2020
SB23,C00694323,B33A98BC1EDD5461FA16,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,25,,Earmarked Contribution From Wesley Wickers,,Earmarked Contribution From Wesley Wickers. transmitted by check/EFT,2020
SB23,C00694323,B6E8E31346E86428F8F3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-02,25,,Earmarked Contribution From Sheryl Taylor,,Earmarked Contribution From Sheryl Taylor. transmitted by check/EFT,2020
SB23,C00694323,B01BDF6A02BA6475AB75,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-23,25,,Earmarked Contribution From MICHAEL HARWOOD,,Earmarked Contribution From MICHAEL HARWOOD. transmitted by check/EFT,2020
SB23,C00694323,B8F653E6FF05F4202808,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-20,25,,Earmarked Contribution From Tim Berger,,Earmarked Contribution From Tim Berger. transmitted by check/EFT,2020
SB23,C00694323,BCA1FD8C261DC406F92D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-15,25,,Earmarked Contribution From Daniel Schwartz,,Earmarked Contribution From Daniel Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B3478C346F127470385D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,25,,Earmarked Contribution From William Kinkead,,Earmarked Contribution From William Kinkead. transmitted by check/EFT,2020
SB23,C00694323,BCD80FEFE0A3D43DCA97,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From ROSEANN COTONI,,Earmarked Contribution From ROSEANN COTONI. transmitted by check/EFT,2020
SB23,C00694323,BFD5E59A2ADEB4FDD990,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-10-29,25,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2020
SB23,C00694323,B72E4433465EF4110891,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-29,25,,Earmarked Contribution From ramannair mahasenan,,Earmarked Contribution From ramannair mahasenan. transmitted by check/EFT,2020
SB23,C00694323,BD040C090EB3F4678931,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Gary Vandeventer,,Earmarked Contribution From Gary Vandeventer. transmitted by check/EFT,2020
SB23,C00694323,BE08E7BA6E7E84919B6F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-16,25,,Earmarked Contribution From Lucie Farris,,Earmarked Contribution From Lucie Farris. transmitted by check/EFT,2020
SB23,C00694323,B722097BBDF0B4135BB5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-27,25,,Earmarked Contribution From Howard Maestri,,Earmarked Contribution From Howard Maestri. transmitted by check/EFT,2020
SB23,C00694323,BB2B9AC7ADC9147CFB7F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2020
SB23,C00694323,BCDB1EFE111444EE3AEB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Tim Miller,,Earmarked Contribution From Tim Miller. transmitted by check/EFT,2020
SB23,C00694323,B879DF737E976464191F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From Jennifer Skidmore,,Earmarked Contribution From Jennifer Skidmore. transmitted by check/EFT,2020
SB23,C00694323,B24759FC274044DA7892,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-23,25,,Earmarked Contribution From mark kidwell,,Earmarked Contribution From mark kidwell. transmitted by check/EFT,2020
SB23,C00694323,B7D197711B9EF4E90B3F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-17,25,,Earmarked Contribution From David Seiter,,Earmarked Contribution From David Seiter. transmitted by check/EFT,2020
SB23,C00694323,B04D7B5F87CF44210B46,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-27,25,,Earmarked Contribution From MikeSue Collier,,Earmarked Contribution From MikeSue Collier. transmitted by check/EFT,2020
SB23,C00694323,BAB19A7F12E8C4D16B50,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Bernard Buteau,,Earmarked Contribution From Bernard Buteau. transmitted by check/EFT,2020
SB23,C00694323,B5064C5DDA2E84C2A920,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Dave Driver,,Earmarked Contribution From Dave Driver. transmitted by check/EFT,2020
SB23,C00694323,B881DFF247DCF48718DC,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,25,,Earmarked Contribution From Jondavid Herring,,Earmarked Contribution From Jondavid Herring. transmitted by check/EFT,2020
SB23,C00694323,B05354F5A63D448529C8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,25,,Earmarked Contribution From Patricia McDowell,,Earmarked Contribution From Patricia McDowell. transmitted by check/EFT,2020
SB23,C00694323,B12821D1BDE6A4B0193E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,25,,Earmarked Contribution From Carol Brown,,Earmarked Contribution From Carol Brown. transmitted by check/EFT,2020
SB23,C00694323,BBC1DFE139DF240DB84C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Shirley Stone,,Earmarked Contribution From Shirley Stone. transmitted by check/EFT,2020
SB23,C00694323,B6FC76BE086F447FEA19,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Daniel Morris,,Earmarked Contribution From Daniel Morris. transmitted by check/EFT,2020
SB23,C00694323,BF5F4051AF8984E8786F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Michael Page,,Earmarked Contribution From Michael Page. transmitted by check/EFT,2020
SB23,C00694323,B259EEA299CCE4BFB823,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Julianne Ireland,,Earmarked Contribution From Julianne Ireland. transmitted by check/EFT,2020
SB23,C00694323,BF34647FCAF3B44A7A89,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-29,25,,Earmarked Contribution From Susan Baker,,Earmarked Contribution From Susan Baker. transmitted by check/EFT,2020
SB23,C00694323,BE46BE5ADFC5D4A2B9A1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,25,,Earmarked Contribution From Robert Horan,,Earmarked Contribution From Robert Horan. transmitted by check/EFT,2020
