linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC3FCA6F1283541229D7,IND,,Rivera,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2019-12-01,45,80,Retired,Professor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2ACD1853EE264A328D1,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-10-28,45,465,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4A7C271D8D444870828,IND,,Medina,Derek,,,,PO Box 37774,,San Juan,PR,00937,,2019-12-31,45,80,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACCC940BA09C94483B76,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-10-22,45,241,Educacional centre for the Blind,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EEC9D5D52234991B8D,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-12-29,45,695,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52A1DDB9CC9E49388CE,IND,,Davila,Rafael,,,,Urb San Rafael,,Arecibo,PR,00612,,2019-12-31,45,65,Abbott,Production Worker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE09246A0EE03458DB35,IND,,Aponte Figueroa,Kevin D.,,,,PO Box 1374,,Naguabo,PR,00718,,2019-09-27,45,45,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6D0BED5ED9D474BAA6,IND,,Sol,Ruben S,,,,2067 Calle Espana,,San Juan,PR,00911,,2019-09-27,45,45,Self-Employed,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A04104F8FB845118E9,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2019-12-18,45,245,FCP,Financial Advisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6256DBF4E8EF4C53A09,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-12-18,45,531,Educacional centre for the Blind,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70B1B808795D4842BA6,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-11-03,45,286,Educacional centre for the Blind,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8F0421E832444445B3F,IND,,Denton,Charles W,,,,300 Ave Hostos,,San Juan,PR,00918,,2019-11-16,45,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9751EA22E5D14474BED,IND,,Marrero,Ramon,,,,"Camino Los Jazmines, Urb. Sabanera",,Dorado,PR,00646,,2019-11-24,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45FF9EB30DA24F59975,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2019-09-26,45,129,Truenorth Corporation,Sr. NRW Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0DF69562FAE45A8928,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2019-11-19,45,258,Truenorth Corporation,Sr. NRW Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8919EF60B4E4319B79,IND,,Morales,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2019-11-13,45,45,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85ECBAB3AA294D3EBD1,IND,,Romero,Kevin,,,,789 Calle Hucar,,Mayaguez,PR,00680,,2019-11-11,45,45,Domino's Pizza,Corporate Diplomat,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA623DF161B6485F810,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-11-13,45,1976,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF6881095B3844C3BAF,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-11-14,45,2071,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9285147CD7E94913892,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-12-11,45,650,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FB40F24B90D4D85905,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-11-20,45,979,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17B847E681CE4B65AB8,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-11-11,45,342,Educacional centre for the Blind,Director,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A730346F3B7444B1AA44,IND,,Medina,Ederyk,,,,55 Calle San Antonio,,San Antonio,PR,00690,,2019-10-03,45,86,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0CD5CF92A725488A89A,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-26,45,913,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BF1C3EC3EAA4E7EB71,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-11-15,45,555,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5534DBD42B7456C852,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-11-13,45,510,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB4A2EB581A34BD6AC1,IND,,Rivera,Edith,,,,PO Box 991,,Isabela,PR,00662,,2019-12-19,45,87,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE249C78F5B074B10958,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-12,45,1375,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE11B4004E1764B49AB0,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-12,45,1375,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B21EA27A2E54547BDD,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-07,45,1059,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7F13B7E87B94316926,IND,,Gonzalez,Juan J,,,,69 Calle 65 Infanteria,Apt 710,Anasco,PR,00610,,2019-12-07,45,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4B3F34FCDA5544F58F8,IND,,McCurley,Matthew,,,,PO Box 194000,,San Juan,PR,00919,,2019-10-06,45,265,Sinnexo,"Technology consulting, trading",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB28DB56944F74F54852,IND,,Gonzalez,Jose R,,,,201 Calle Duke,# TH-2,San Juan,PR,00927,,2019-09-25,45,95,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71829CCE128A44A6B03,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2019-12-20,45,295,Rhino Seed,Vice President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A267891F47E8C4A73B76,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2019-09-24,45,192,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56477BDF10E14E44BD7,IND,,Iglesias,Ernesto,,,,801 Portales Del Monte,,Coto Laurel,PR,00780,,2019-09-26,45,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7DEB9CC434448C88FA,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-09-26,45,350,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB034F96242F14CB28AA,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-17,42,1656,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D28D21491F5446FAB1,IND,,Cobian,Juan,,,,PO Box 9020567,,San Juan,PR,00902,,2019-10-27,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54BD6D0C3CCA491C9BF,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-17,42,1656,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A976B6B4840064CF5BBA,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-14,42,776,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BCCD2903C9844D0A36,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-14,42,776,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2F1DE3C83904F23B6C,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2019-10-21,42,171,Truenorth Corporation,Sr. NRW Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A601020E6AEB24E9CBF5,IND,,Gonzalez-Turull,Luz Iraida,,,,PO Box 11983,,San Juan,PR,00922,,2019-08-31,42,77,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46FFD66920164F7E845,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-15,42,818,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9FFD3CBFD77463C82D,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2019-12-19,42,169,Cdm smith,professional engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCBA8530AB674D3695E,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-14,42,1472,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A083110167A8C428B843,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-11-30,42,297,Office of the Comptroller,Executive Aid,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29312289C44E4BABB27,IND,,Vazquez,Luisa A,,,,364 Calle Monteaguado,,Caguas,PR,00727,,2019-11-26,42,77,BDO,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A3E0D893F33420FA66,IND,,Soderquist,John,,,,F113 Calle C,,Dorado,PR,00646,,2019-10-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C0A237167F94B7593C,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-12-29,42,389,Office of the Comptroller,Executive Aid,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA72985E77C4446A95D,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-12-05,42,419,Educacional centre for the Blind,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E1D1599288745E8B9D,IND,,Ortiz,Herbert,,,,PO Box 965,,San German,PR,00683,,2019-12-29,42,84,City of San German Puerto Rico,Examining Officer and Conflict Mediato,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD4F3A4521214A64AA7,IND,,MARTINEZ,Jose Miguel,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2019-12-03,42,139,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9935A4D6D3BB4655A54,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-09-11,42,126,Educacional centre for the Blind,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22CF5765C36545FBA80,IND,,Figueroa,Edgar,,,,Rd.866,,Sabana Seca,PR,00952,,2019-12-31,42,354,GCT,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A335075A330AF45DB825,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-11,42,560,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EAEBCBCA31A4B34A7D,IND,,Rivera,Edith,,,,PO Box 991,,Isabela,PR,00662,,2019-12-27,42,129,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A021D145FBBDC45A5892,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2019-10-31,42,213,Truenorth Corporation,Sr. NRW Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D5088C759B9453F861,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-31,42,1766,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05E9BC47AE8B44289AA,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-31,42,1766,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3225B2BD53E4DEDA4E,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2019-09-08,42,84,Truenorth Corporation,Sr. NRW Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57C63BFD52444832A1E,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,,2019-09-10,42,92,HrpLabs,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0214FF34BD1427CA9A,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-08,42,518,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AFAE20A389D4F5295D,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-12,42,637,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94174F7141EF4CE48FA,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-08-28,42,426,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67BC298304AF46CCB26,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2019-09-30,42,319,Scott Smith,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40C33F6070D94091ABA,IND,,Rivera,Edith,,,,PO Box 991,,Isabela,PR,00662,,2019-08-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88385E97BEC44615BF6,IND,,De Jesus De Jesus,Eduardo,,,,PO Box 17,,Santa Isabel,PR,00757,,2019-08-30,42,92,USPS,Mailman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CB4F971B87F4033BD0,IND,,Gauthier,Rodulfo,,,,Jorge Manrique St,,San Juan,PR,00926,,2019-12-30,42,42,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C8660A60EF84B738AB,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2019-12-30,42,334,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CBC98ABE8544EA59C1,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2019-09-20,42,67,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7586D184DFBD4CE1888,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-20,42,860,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF999AFD568042CBBA1,IND,,Garriga-Pico,Jose,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2019-09-30,42,42,University of Puerto Rico,Professor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6358284F111B41D8B99,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-08-16,42,84,Educacional centre for the Blind,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7200B35565EB4C73848,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-28,42,2647,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85059D68E5F64D5B86D,IND,,Stout,Adam,,,,7013 Plaza Arenales,,Toa Baja,PR,00949,,2019-12-31,42,184,NYU LANGONE,Resident,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDA08C1835CC4895B9F,IND,,Zoba,Robert,,,,172 Calle Reina Isabel,,Guaynabo,PR,00969,,2019-12-18,42,42,Second Union Church,Pastor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62418AB5A0434A0495F,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2019-08-09,42,42,Truenorth Corporation,Sr. NRW Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97431AE5D9D940459F4,IND,,Terrassa,Daniel,,,,2Carr 177 Apt 521 The Falls,,Guaynabo,PR,00966,,2019-08-10,42,92,Self-Employed,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC9B55A7B03C4F1E915,IND,,Diamond,Robert,,,,434 Dorado Bch E,,Dorado,PR,00646,,2019-08-09,42,42,"Diamond Law Center, LLC",Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43DF98B434ED4AC29EC,IND,,Andujar,Mitchell,,,,PO Box 169,,Jayuya,PR,00664,,2019-07-31,42,42,Social Security Adminstration,Claims Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F3797F80BBC45D29DF,IND,,Babilonia,Ferdinand,,,,C2 Urb Los Rodriguez,,Camuy,PR,00627,,2019-09-28,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AC5D8493844415481D,IND,,Diaz,David,,,,C6 Calle 2 El Naranjal,,Toa Baja,PR,00949,,2019-09-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF514A2D805734C1B94A,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,,2019-12-18,42,219,HrpLabs,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBE9723845EE4F64A4A,IND,,MARTINEZ,Jose Miguel,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2019-11-03,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFC5D17210EF4984A2D,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-08-18,42,210,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD3B5FA8DE2841AFA31,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2019-08-13,42,42,Scott Smith,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB8F46FC6A66494FABC,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2019-08-13,42,77,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCA3E4AC4C144D0D869,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-08-19,42,252,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB669E01D06B7438E8C8,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-08-13,42,42,Educacional centre for the Blind,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2B4207F5540438AB9E,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-27,42,955,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AAAA5AC32664CEBBE5,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-12-07,42,461,Educacional centre for the Blind,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B0CFF40DFCB46D9849,IND,,Sol Quiroga,Ruben,,,,2067 calle Espaa,,San Juan,PR,00911,,2019-09-28,42,42,Self-Employed,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8538CEA74F9F4132B89,IND,,Arenas,Jean,,,,PO Box 8018,,San Juan,PR,00910,,2019-12-19,42,300,Truenorth Corporation,Sr. NRW Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FBAD6ECBA1E4090984,IND,,Figueroa,Edgar,,,,Rd.866,,Sabana Seca,PR,00952,,2019-12-18,42,312,GCT,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1C0464779BA4165A6B,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-18,42,2473,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A722E8265CE044CB0AC0,IND,,Stout,Adam,,,,7013 Plaza Arenales,,Toa Baja,PR,00949,,2019-11-04,42,142,NYU LANGONE,Resident,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A651CD8A164914D67973,IND,,Viruet,Olga,,,,Alt de Flamboyan 23 Q11,,Bayamon,PR,00959,,2019-12-18,42,62,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47DF03246751406A92A,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-04,42,1002,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9BBE16DB77C4C1ABF7,IND,,Sol Quiroga,Ruben,,,,2067 calle Espaa,,San Juan,PR,00911,,2019-10-09,42,84,Self-Employed,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D2F6F65A93C4A989BF,IND,,Perez,Felix,,,,Urb. Santa America,,Coto Laurel,PR,00780,,2019-11-04,42,62,Terumo Medical Corp.,Manufacturing Techniciann,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09056289AD774125A36,IND,,Hardy,Jeffrey,,,,300 Carr 101,Ste 1584,Boqueron,PR,00622,,2019-10-07,42,77,Art of the Message,Strategist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
