linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B173A9361025D4793B3C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,20,,Earmarked Contribution From Candyce Clanton,,Earmarked Contribution From Candyce Clanton. transmitted by check/EFT,2022
SB23,C00694323,B46F78E86CF2244B9BA0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,20,,Earmarked Contribution From Sherril Dormaier,,Earmarked Contribution From Sherril Dormaier. transmitted by check/EFT,2022
SB23,C00694323,BFB354799959544F5AFB,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,20,,Earmarked Contribution From Frank Nachtman,,Earmarked Contribution From Frank Nachtman. transmitted by check/EFT,2022
SB23,C00694323,B51F344E95571451587C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-05,20,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,B3E65D74971134D7782D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,20,,Earmarked Contribution From Edward Obuchowski,,Earmarked Contribution From Edward Obuchowski. transmitted by check/EFT,2022
SB23,C00694323,B265077ECFDF84BE785A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,20,,Earmarked Contribution From I Dennis H.,,Earmarked Contribution From I Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B4B60DA4DDE624758968,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,20,,Earmarked Contribution From Richard Hawkins,,Earmarked Contribution From Richard Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B23FFC0FB335944ACB35,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,20,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B348DC3E48FF84478A4A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,20,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B341F84766DEE4E8BB28,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,20,,Earmarked Contribution From Sandy Blocher,,Earmarked Contribution From Sandy Blocher. transmitted by check/EFT,2022
SB23,C00694323,B4C184627194641A3B39,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-23,20,,Earmarked Contribution From Ellen Verell,,Earmarked Contribution From Ellen Verell. transmitted by check/EFT,2022
SB23,C00694323,B3DD799C880CB4A99AB6,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,19.99,,Earmarked Contribution From Kevin Linder,,Earmarked Contribution From Kevin Linder. transmitted by check/EFT,2022
SB23,C00694323,BB3171FA3BC814FC0A56,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,19.99,,Earmarked Contribution From Kevin Linder,,Earmarked Contribution From Kevin Linder. transmitted by check/EFT,2022
SB23,C00694323,B0DEB44C1274F47F9AD3,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,19.99,,Earmarked Contribution From Les Harden,,Earmarked Contribution From Les Harden. transmitted by check/EFT,2022
SB23,C00694323,B1165ED5442BC4983A38,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,19.8,,Earmarked Contribution From Larry Chappell,,Earmarked Contribution From Larry Chappell. transmitted by check/EFT,2022
SB23,C00694323,B0E9B91C4461B4C3C857,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,19.8,,Earmarked Contribution From Fred Awe,,Earmarked Contribution From Fred Awe. transmitted by check/EFT,2022
SB23,C00694323,BC587BA6548AB4937B01,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,19.8,,Earmarked Contribution From John Otten,,Earmarked Contribution From John Otten. transmitted by check/EFT,2022
SB23,C00694323,BC739CE5A2E844012998,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,19.8,,Earmarked Contribution From WILLIAM Clayton,,Earmarked Contribution From WILLIAM Clayton. transmitted by check/EFT,2022
SB23,C00694323,B68CEDA1242B647429C3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,19.8,,Earmarked Contribution From Barbara M.,,Earmarked Contribution From Barbara M.. transmitted by check/EFT,2022
SB23,C00694323,BC1892B78A34A4188A03,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,19.8,,Earmarked Contribution From Fred Jones,,Earmarked Contribution From Fred Jones. transmitted by check/EFT,2022
SB23,C00694323,BE2D1C2D4519A4B68914,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,19.8,,Earmarked Contribution From Judy Sharp,,Earmarked Contribution From Judy Sharp. transmitted by check/EFT,2022
SB23,C00694323,B0AC1F018BB754397AF8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,19.8,,Earmarked Contribution From Sid Woody,,Earmarked Contribution From Sid Woody. transmitted by check/EFT,2022
SB23,C00694323,B6395723736BD4FB3B92,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,19.8,,Earmarked Contribution From Fred Jones,,Earmarked Contribution From Fred Jones. transmitted by check/EFT,2022
SB23,C00694323,BD0CEED3CD4FA4EF6AD0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,19.8,,Earmarked Contribution From Joan Arneson,,Earmarked Contribution From Joan Arneson. transmitted by check/EFT,2022
SB28a,C00694323,B6386E18C116D45318FC,IND,,Rollins,Susan,,,,17551 E 90th St N,,Owasso,OK,740555604,2022-11-15,19.8,,Refund of Contribution,,,2022
SB28a,C00694323,BAD6D2930A1F243B1B1A,IND,,Woolslayer,Julie,,,,2698 E 37th St,,Tulsa,OK,741053508,2022-11-15,19.8,,Refund of Contribution,,,2022
SB23,C00694323,B53562D8243644B168A5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-26,19.8,,Earmarked Contribution From MICHAEL REYNOLDS,,Earmarked Contribution From MICHAEL REYNOLDS. transmitted by check/EFT,2022
SB23,C00694323,B85169ED4CE024E11A92,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,19.8,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,B81F227C6B21645DCBB4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,19.8,,Earmarked Contribution From Charles Rotenberry,,Earmarked Contribution From Charles Rotenberry. transmitted by check/EFT,2022
SB23,C00694323,B7EAF5E05440141A4A7A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,19.8,,Earmarked Contribution From Rose Marie Arthur,,Earmarked Contribution From Rose Marie Arthur. transmitted by check/EFT,2022
SB23,C00694323,B5ACA8E6A368C4C11825,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,19.8,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BB1B606C3BFA1469ABEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-08,19.8,,Earmarked Contribution From Magdy Keddis,,Earmarked Contribution From Magdy Keddis. transmitted by check/EFT,2022
SB23,C00694323,BAED2A057490B4F4680B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,19.8,,Earmarked Contribution From Ned Devasia,,Earmarked Contribution From Ned Devasia. transmitted by check/EFT,2022
SB23,C00694323,B8BE871AFE1CB48EAA7C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-26,19.8,,Earmarked Contribution From MICHAEL REYNOLDS,,Earmarked Contribution From MICHAEL REYNOLDS. transmitted by check/EFT,2022
SB23,C00694323,BC6AB30C60C6E435B8A2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-26,19.8,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BB5DFB9F559C740A699F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-27,19.8,,Earmarked Contribution From Sid Woody,,Earmarked Contribution From Sid Woody. transmitted by check/EFT,2022
SB23,C00694323,BFD2E7F2BAAC04E049EF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,19.8,,Earmarked Contribution From Mariana Stanila,,Earmarked Contribution From Mariana Stanila. transmitted by check/EFT,2022
SB23,C00694323,B067C50632E4C4B95AD5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,19.8,,Earmarked Contribution From Robert Saxon,,Earmarked Contribution From Robert Saxon. transmitted by check/EFT,2022
SB23,C00694323,B474BE1FADC424E59B49,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-28,19.8,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B18F0DF9228764FF6B87,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,19.8,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B19920E5FAA654AE8959,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,19.8,,Earmarked Contribution From Robert Tyler,,Earmarked Contribution From Robert Tyler. transmitted by check/EFT,2022
SB23,C00694323,B525BEB24EC514FD3B68,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,19.8,,Earmarked Contribution From Donald D'Amore,,Earmarked Contribution From Donald D'Amore. transmitted by check/EFT,2022
SB23,C00694323,B519C47FC10FE4478B34,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,19.8,,Earmarked Contribution From John Otten,,Earmarked Contribution From John Otten. transmitted by check/EFT,2022
SB23,C00694323,B0657361FC3264E45878,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-02,18,,Earmarked Contribution From Stephen Kamzan,,Earmarked Contribution From Stephen Kamzan. transmitted by check/EFT,2022
SB23,C00694323,BDD4C5511C49D4813831,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-08,18,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2022
SB23,C00694323,BC4449668962349A4930,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,18,,Earmarked Contribution From Edward Gillule,,Earmarked Contribution From Edward Gillule. transmitted by check/EFT,2022
SB23,C00694323,B5773D6D77C3F4828968,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,18,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,BF9EC0E0D3495436F8A5,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-29,17.76,,Earmarked Contribution From Robert Donohue,,Earmarked Contribution From Robert Donohue. transmitted by check/EFT,2022
SB23,C00694323,B58AC7325DD7248349B6,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-02,17.76,,Earmarked Contribution From Edward O'Daniel,,Earmarked Contribution From Edward O'Daniel. transmitted by check/EFT,2022
SB23,C00694323,B3FF4DF92A80F48BDB38,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-10,17.5,,Earmarked Contribution From Barbara Brewer,,Earmarked Contribution From Barbara Brewer. transmitted by check/EFT,2022
SB23,C00694323,B4832A0FFD5A94BD0B19,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-10,17.5,,Earmarked Contribution From WJ Soper,,Earmarked Contribution From WJ Soper. transmitted by check/EFT,2022
SB23,C00694323,B1669584F95974998832,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-10,17.5,,Earmarked Contribution From Steve Patterson,,Earmarked Contribution From Steve Patterson. transmitted by check/EFT,2022
SB23,C00694323,BB4E199E9900D4622AAC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-26,16,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B222C2DFAE8324DA9B58,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,15,,Earmarked Contribution From Mary Hunt,,Earmarked Contribution From Mary Hunt. transmitted by check/EFT,2022
SB23,C00694323,BFFDEE480D1D44F27B94,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-10,15,,Earmarked Contribution From Susan Armstrong,,Earmarked Contribution From Susan Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B009456C8420E484FB4E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-15,15,,Earmarked Contribution From John Kingsbury,,Earmarked Contribution From John Kingsbury. transmitted by check/EFT,2022
SB23,C00694323,B3F564C86799E40A4962,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-22,15,,Earmarked Contribution From David Solomon,,Earmarked Contribution From David Solomon. transmitted by check/EFT,2022
SB23,C00694323,B80B5F20B2F0949DE94C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,15,,Earmarked Contribution From Chris Jordan,,Earmarked Contribution From Chris Jordan. transmitted by check/EFT,2022
SB23,C00694323,B87F67D3CF1EF4FCABD9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,15,,Earmarked Contribution From Susannah Wornom,,Earmarked Contribution From Susannah Wornom. transmitted by check/EFT,2022
SB23,C00694323,B8678F04B473C403CBFE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,15,,Earmarked Contribution From Barry Glasser,,Earmarked Contribution From Barry Glasser. transmitted by check/EFT,2022
SB23,C00694323,B60E4F86D6E4847DCB06,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,15,,Earmarked Contribution From William Hough,,Earmarked Contribution From William Hough. transmitted by check/EFT,2022
SB23,C00694323,B79D9E7314BC44387BB1,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,15,,Earmarked Contribution From Lena Zeidler,,Earmarked Contribution From Lena Zeidler. transmitted by check/EFT,2022
SB23,C00694323,B76E5BFC6DD6C4FE7BED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,15,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B77285239D7714D329FC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,15,,Earmarked Contribution From Gregory Mccray,,Earmarked Contribution From Gregory Mccray. transmitted by check/EFT,2022
SB23,C00694323,B28F2CDE880C546F8904,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-21,15,,Earmarked Contribution From John Marling,,Earmarked Contribution From John Marling. transmitted by check/EFT,2022
SB23,C00694323,B4DDAA41270C4427CBE3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,15,,Earmarked Contribution From Lois Larson,,Earmarked Contribution From Lois Larson. transmitted by check/EFT,2022
SB23,C00694323,B5E9788CA76D74AE6BCB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-14,15,,Earmarked Contribution From Louis DeSouza,,Earmarked Contribution From Louis DeSouza. transmitted by check/EFT,2022
SB23,C00694323,B859FC55A22764BF2892,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-22,15,,Earmarked Contribution From Darcie Ball,,Earmarked Contribution From Darcie Ball. transmitted by check/EFT,2022
SB23,C00694323,B7A3F8FB3049E485885D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-21,15,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2022
SB23,C00694323,BE6A6006957C54B55ACB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,15,,Earmarked Contribution From I Dennis H.,,Earmarked Contribution From I Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,BF2401A78F3FB47309D1,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,15,,Earmarked Contribution From Torsten E Peterson Jr,,Earmarked Contribution From Torsten E Peterson Jr. transmitted by check/EFT,2022
SB23,C00694323,BF0DD133A66DA482FA69,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,15,,Earmarked Contribution From I Dennis H.,,Earmarked Contribution From I Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,BDCA4DD37951C408DB57,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,15,,Earmarked Contribution From Diana Gayhart,,Earmarked Contribution From Diana Gayhart. transmitted by check/EFT,2022
SB23,C00694323,BC7310BBCB20447DCAB1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,15,,Earmarked Contribution From Chris Jordan,,Earmarked Contribution From Chris Jordan. transmitted by check/EFT,2022
SB23,C00694323,BDFAB94A88A1349F3913,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-03,15,,Earmarked Contribution From Craig Suhadolnik,,Earmarked Contribution From Craig Suhadolnik. transmitted by check/EFT,2022
SB23,C00694323,B67D1F2C661C040BEA01,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-05,15,,Earmarked Contribution From Nancy Sheets,,Earmarked Contribution From Nancy Sheets. transmitted by check/EFT,2022
SB23,C00694323,BB08778841FDA4B7B99B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-19,15,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B941D0214A5B14E89BE5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-19,15,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B0A03C8DE4B804617878,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,15,,Earmarked Contribution From Jeff Woll,,Earmarked Contribution From Jeff Woll. transmitted by check/EFT,2022
SB23,C00694323,B0FAA9613110F46259B6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,15,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,B6B9F98BFCB0E4B49AAB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-22,15,,Earmarked Contribution From Kenneth Lack,,Earmarked Contribution From Kenneth Lack. transmitted by check/EFT,2022
SB23,C00694323,BD9C3EAE114B943CE988,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-29,15,,Earmarked Contribution From Robert Klibowitz,,Earmarked Contribution From Robert Klibowitz. transmitted by check/EFT,2022
SB23,C00694323,BE7F93CA5059E4C5BAB0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,15,,Earmarked Contribution From Sue Thompson,,Earmarked Contribution From Sue Thompson. transmitted by check/EFT,2022
SB23,C00694323,B0847CCD16CCA4662AC4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,15,,Earmarked Contribution From Ray Martinez,,Earmarked Contribution From Ray Martinez. transmitted by check/EFT,2022
SB23,C00694323,BDF6D015AEDD9457BA41,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,15,,Earmarked Contribution From Sue Thompson,,Earmarked Contribution From Sue Thompson. transmitted by check/EFT,2022
SB23,C00694323,BBC27E8B22B494F198E5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,15,,Earmarked Contribution From Jim McClain,,Earmarked Contribution From Jim McClain. transmitted by check/EFT,2022
SB23,C00694323,BF91B351EBC7D4C35B63,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,15,,Earmarked Contribution From Thomas Jackson,,Earmarked Contribution From Thomas Jackson. transmitted by check/EFT,2022
SB23,C00694323,BEEE185438EED4D2F9B0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-10,15,,Earmarked Contribution From Charley Ohlen,,Earmarked Contribution From Charley Ohlen. transmitted by check/EFT,2022
SB23,C00694323,BC60FD74D2C6943908FD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-12,15,,Earmarked Contribution From Kathryn Carpenter,,Earmarked Contribution From Kathryn Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B035549E9416D49AC919,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,15,,Earmarked Contribution From Richard Bucolo,,Earmarked Contribution From Richard Bucolo. transmitted by check/EFT,2022
SB23,C00694323,B13CC864C20E84FAEA11,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,15,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,BBC1E6AD58F5C439095B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-22,15,,Earmarked Contribution From David Lewis,,Earmarked Contribution From David Lewis. transmitted by check/EFT,2022
SB23,C00694323,B25F90C87B6934850BE8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-08,15,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B657B94C85ACD487B8FC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-09,15,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B2C9C4A61F670431AB99,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-07,15,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B76DA68A1489A45FB9D3,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,15,,Earmarked Contribution From Gabriel Jarrous,,Earmarked Contribution From Gabriel Jarrous. transmitted by check/EFT,2022
SB23,C00694323,B82AE718BA9FC4A3AAB2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,15,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,B8300F182153D4DBEB10,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,15,,Earmarked Contribution From Bruce Harder,,Earmarked Contribution From Bruce Harder. transmitted by check/EFT,2022
SB28a,C00694323,BC7204F9870D947D28B7,IND,,Siebert,Carol,,,,502 Jaguar Ln,,Enid,OK,737035070,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,BFCB43D6B25AF4FFEA3F,IND,,Dean,Theresa,,,,106 WA Zha Zhe,,Pawhuska,OK,740562259,2022-11-17,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBD6CD09EFE2E4373B68,IND,,Siebert,Carol,,,,502 Jaguar Ln,,Enid,OK,737035070,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD50DBB613BDE4414994,IND,,P,Regina,,,,32740 S 549 Rd,,Cookson,OK,744272098,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,B90B6D326C68445FEA17,IND,,Dean,Theresa,,,,106 WA Zha Zhe,,Pawhuska,OK,740562259,2022-11-17,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8B864732DDFF4A73923,IND,,Parks,Debra,,,,4868 S Buffalo Creek Rd,,Atoka,OK,745256300,2022-11-09,15,,Refund of Contribution,,,2022
SB28a,C00694323,B733EE8EBC4E7439BA1C,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,730035934,2022-11-02,15,,Refund of Contribution,,,2022
