linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAE5A70937E0642FEBB6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Dianna Gittelman,,Earmarked Contribution From Dianna Gittelman. transmitted by check/EFT,2022
SB23,C00694323,BAE7A79F04DF24BB3860,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-08-04,25,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BB0205E35ADDD455899F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Maurice Shaw,,Earmarked Contribution From Maurice Shaw. transmitted by check/EFT,2022
SB23,C00694323,BB64007D601754D31AF0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Andrea Brenner,,Earmarked Contribution From Andrea Brenner. transmitted by check/EFT,2022
SB23,C00694323,BAEB119D8995E4C72A09,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Susan Homer,,Earmarked Contribution From Susan Homer. transmitted by check/EFT,2022
SB23,C00694323,BB1750976C8054907B9C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Kathryn Schultz,,Earmarked Contribution From Kathryn Schultz. transmitted by check/EFT,2022
SB23,C00694323,BAED216C87BEC4F7380A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-04,25,,Earmarked Contribution From Faith Painter,,Earmarked Contribution From Faith Painter. transmitted by check/EFT,2022
SB23,C00694323,BAED5202E6C1E48BC9DC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Brenda Wilson,,Earmarked Contribution From Brenda Wilson. transmitted by check/EFT,2022
SB23,C00694323,BAF09D1D8C9AD4DBCB77,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Don Isgitt,,Earmarked Contribution From Don Isgitt. transmitted by check/EFT,2022
SB23,C00694323,BAF2A6E0D3DB14C1294F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Frank Palazzolo,,Earmarked Contribution From Frank Palazzolo. transmitted by check/EFT,2022
SB23,C00694323,BBC96407742834D33B34,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-08-03,25,,Earmarked Contribution From Dennis Lohman,,Earmarked Contribution From Dennis Lohman. transmitted by check/EFT,2022
SB23,C00694323,BB55BCBF450A845B3B87,CCM,PROTECT FREEDOM POLITICAL ACTION COMMITTEE,,,,,,196 ALPS RD,STE 2-244,ATHENS,GA,30606,2022-08-04,25,,Earmarked Contribution From joanne talbert,,Earmarked Contribution From joanne talbert. transmitted by check/EFT,2022
SB23,C00694323,BB55B666594E74090AC4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Carolyn Harrelson,,Earmarked Contribution From Carolyn Harrelson. transmitted by check/EFT,2022
SB23,C00694323,BB1DA6A7A7F274ADFAAB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Eric Brierton,,Earmarked Contribution From Eric Brierton. transmitted by check/EFT,2022
SB23,C00694323,BB53AE46DD2234849A8A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-04,25,,Earmarked Contribution From Edward Ellickson,,Earmarked Contribution From Edward Ellickson. transmitted by check/EFT,2022
SB23,C00694323,BAF55CFFD3B874BE2A66,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-04,25,,Earmarked Contribution From Saudra Fuller,,Earmarked Contribution From Saudra Fuller. transmitted by check/EFT,2022
SB23,C00694323,BAF7504F3C10B4AE0B91,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Ann Kleinschmidt,,Earmarked Contribution From Ann Kleinschmidt. transmitted by check/EFT,2022
SB23,C00694323,BBC47817F5B894F829CB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From KENNETH REUTTER,,Earmarked Contribution From KENNETH REUTTER. transmitted by check/EFT,2022
SB23,C00694323,BB2E193B0A64F40A1913,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Dennis Brush,,Earmarked Contribution From Dennis Brush. transmitted by check/EFT,2022
SB23,C00694323,BB2DFF467AA8A4B2B9B6,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-08-04,25,,Earmarked Contribution From Gary Zindars,,Earmarked Contribution From Gary Zindars. transmitted by check/EFT,2022
SB23,C00694323,BB2D4AF90F6ED45F7A47,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Karen Daniels,,Earmarked Contribution From Karen Daniels. transmitted by check/EFT,2022
SB23,C00694323,BBAC5C01ABE06492FB6E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Dave H,,Earmarked Contribution From Dave H. transmitted by check/EFT,2022
SB23,C00694323,BBAC566AF344F498FBFC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Eric Kemmerer,,Earmarked Contribution From Eric Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,BE0A63F0722604DA292E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-08,25,,Earmarked Contribution From Terry White,,Earmarked Contribution From Terry White. transmitted by check/EFT,2022
SB23,C00694323,BEA13090D031A47AE9A7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,25,,Earmarked Contribution From Kenneth Stohlman,,Earmarked Contribution From Kenneth Stohlman. transmitted by check/EFT,2022
SB23,C00694323,BE0F0C0F914AC417F9A5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,25,,Earmarked Contribution From Daniel Cochran,,Earmarked Contribution From Daniel Cochran. transmitted by check/EFT,2022
SB23,C00694323,BE9778E72032248F0931,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,25,,Earmarked Contribution From Ginger Woods,,Earmarked Contribution From Ginger Woods. transmitted by check/EFT,2022
SB23,C00694323,BDFA189160E134093A75,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,25,,Earmarked Contribution From Mark Czynski,,Earmarked Contribution From Mark Czynski. transmitted by check/EFT,2022
SB23,C00694323,BE98E91B038774BBB8B1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-08,25,,Earmarked Contribution From Thomas Murray,,Earmarked Contribution From Thomas Murray. transmitted by check/EFT,2022
SB23,C00694323,BE22A9DB2DA8D4263B8F,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-08-10,25,,Earmarked Contribution From thomas mcnamara,,Earmarked Contribution From thomas mcnamara. transmitted by check/EFT,2022
SB23,C00694323,BE990E7F770484A35972,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,25,,Earmarked Contribution From Marvin Sampson,,Earmarked Contribution From Marvin Sampson. transmitted by check/EFT,2022
SB23,C00694323,BE6273EA7B36A4A069FD,CCM,SOS4AMERICA PAC,,,,,,1060 POWERS PLACE,,ALPHARETTA,GA,30009,2022-08-09,25,,Earmarked Contribution From Linda Sylvester,,Earmarked Contribution From Linda Sylvester. transmitted by check/EFT,2022
SB23,C00694323,BE231FF7980B6499BAED,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,25,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BE071F6D1BDF546F18FE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,25,,Earmarked Contribution From Randall VanBoxel,,Earmarked Contribution From Randall VanBoxel. transmitted by check/EFT,2022
SB23,C00694323,BDF16F449A8EE4501BD8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-08,25,,Earmarked Contribution From Dr Ben Stalnaker,,Earmarked Contribution From Dr Ben Stalnaker. transmitted by check/EFT,2022
SB23,C00694323,BE26D88A6B80A49EC995,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-08,25,,Earmarked Contribution From Carl Windhorst,,Earmarked Contribution From Carl Windhorst. transmitted by check/EFT,2022
SB23,C00694323,BE0CB8D40560A4A6F8F8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,25,,Earmarked Contribution From Getard ONeil,,Earmarked Contribution From Getard ONeil. transmitted by check/EFT,2022
SB23,C00694323,BE9F1DB41429643E583D,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-08-09,25,,Earmarked Contribution From James Wyse,,Earmarked Contribution From James Wyse. transmitted by check/EFT,2022
SB23,C00694323,BDDD5E9B3761A451A862,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,25,,Earmarked Contribution From Richard Berke,,Earmarked Contribution From Richard Berke. transmitted by check/EFT,2022
SB23,C00694323,B3208621691CE4AEF9CC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From John Mcger,,Earmarked Contribution From John Mcger. transmitted by check/EFT,2022
SB23,C00694323,B306BFFA866524A23A2C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From gary Peets,,Earmarked Contribution From gary Peets. transmitted by check/EFT,2022
SB23,C00694323,B3E9406857F1645B39D3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Sandy Cray,,Earmarked Contribution From Sandy Cray. transmitted by check/EFT,2022
SB23,C00694323,B437481E862BC4F4FABD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Douglas Mathall,,Earmarked Contribution From Douglas Mathall. transmitted by check/EFT,2022
SB23,C00694323,B3F7DD5E5791D47FEB55,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Janet Stout,,Earmarked Contribution From Janet Stout. transmitted by check/EFT,2022
SB23,C00694323,B3CBD42A5794E427797E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Terry Thomas,,Earmarked Contribution From Terry Thomas. transmitted by check/EFT,2022
SB23,C00694323,B3D93CEEB74D54902907,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From robert Bennett,,Earmarked Contribution From robert Bennett. transmitted by check/EFT,2022
SB23,C00694323,B3B0DCAAFD0814AEEB4F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Gregory Seaman,,Earmarked Contribution From Gregory Seaman. transmitted by check/EFT,2022
SB23,C00694323,B390FA69FDD544651A48,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Dan McQuaig,,Earmarked Contribution From Dan McQuaig. transmitted by check/EFT,2022
SB23,C00694323,B38FB2E2EF994419580E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Tamara Matthews,,Earmarked Contribution From Tamara Matthews. transmitted by check/EFT,2022
SB23,C00694323,B38F1C710298D4FCCA90,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Russell Phillips,,Earmarked Contribution From Russell Phillips. transmitted by check/EFT,2022
SB23,C00694323,B38F02723A75D44AB860,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Ken Thompson,,Earmarked Contribution From Ken Thompson. transmitted by check/EFT,2022
SB23,C00694323,B3B456BDDE4784576A23,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Gary Price,,Earmarked Contribution From Gary Price. transmitted by check/EFT,2022
SB23,C00694323,B4054E9E5CAE74F3D905,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Jeffrey Prys,,Earmarked Contribution From Jeffrey Prys. transmitted by check/EFT,2022
SB23,C00694323,B3D3B893206DA4045A69,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-07-31,25,,Earmarked Contribution From Stanley Sieg,,Earmarked Contribution From Stanley Sieg. transmitted by check/EFT,2022
SB23,C00694323,B3B5B56A94AAD4B3C85E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2022
SB23,C00694323,B41070E2CA2DD4B5DB4F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-04,25,,Earmarked Contribution From Frank Simpson,,Earmarked Contribution From Frank Simpson. transmitted by check/EFT,2022
SB23,C00694323,B3F20FC0F2C3D4B859E0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Lidia Fahlk,,Earmarked Contribution From Lidia Fahlk. transmitted by check/EFT,2022
SB23,C00694323,B43BD6D798AED4208947,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Constance Wright,,Earmarked Contribution From Constance Wright. transmitted by check/EFT,2022
SB23,C00694323,B3B77242761D84FB08C9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Hernando Munevar,,Earmarked Contribution From Hernando Munevar. transmitted by check/EFT,2022
SB23,C00694323,B3AAB48A776924929A3E,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-08-01,25,,Earmarked Contribution From Laura Crespo,,Earmarked Contribution From Laura Crespo. transmitted by check/EFT,2022
SB23,C00694323,B30533CCDECFE4D91B5A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From DAVID TOPFER,,Earmarked Contribution From DAVID TOPFER. transmitted by check/EFT,2022
SB23,C00694323,B3F26A8D9FCE24454911,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-08-04,25,,Earmarked Contribution From William J Claybaugh,,Earmarked Contribution From William J Claybaugh. transmitted by check/EFT,2022
SB23,C00694323,B389B33749ED1493A979,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2022
SB23,C00694323,B408D561AA6EE405B8B0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Cynthia Hatch,,Earmarked Contribution From Cynthia Hatch. transmitted by check/EFT,2022
SB23,C00694323,B3DCD11FB56034D62A84,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Thomas Quirico,,Earmarked Contribution From Thomas Quirico. transmitted by check/EFT,2022
SB23,C00694323,B3D18F8DA49594BB88EA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-04,25,,Earmarked Contribution From Kellie Royston,,Earmarked Contribution From Kellie Royston. transmitted by check/EFT,2022
SB23,C00694323,B42F4424949D547CC8E7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Connie Thomas,,Earmarked Contribution From Connie Thomas. transmitted by check/EFT,2022
SB23,C00694323,B30526489B7FD419EBE8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Fayne Whitney,,Earmarked Contribution From Fayne Whitney. transmitted by check/EFT,2022
SB23,C00694323,B3D63D6634ED24957A7D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Melissa Hall,,Earmarked Contribution From Melissa Hall. transmitted by check/EFT,2022
SB23,C00694323,B3DE5E978815A4F269FE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Don Lisle,,Earmarked Contribution From Don Lisle. transmitted by check/EFT,2022
SB23,C00694323,B3EE1145B1DA84A9684A,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-08-03,25,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2022
SB23,C00694323,B4080F5B5091D4768B9F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Linda Higgins,,Earmarked Contribution From Linda Higgins. transmitted by check/EFT,2022
SB23,C00694323,B3C3DE5E8201B4990B33,CCM,GREENE FOR CONGRESS,,,,,,3 CENTRAL PLAZA,NO. 142,ROME,GA,30161,2022-08-05,25,,Earmarked Contribution From Julia NortonKeidel,,Earmarked Contribution From Julia NortonKeidel. transmitted by check/EFT,2022
SB23,C00694323,B966CB991AC044BE0BBA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,BA2F64E9BD996465C9B5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Kirk Shipley,,Earmarked Contribution From Kirk Shipley. transmitted by check/EFT,2022
SB23,C00694323,B9699169C4B604BE7848,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Susanne L,,Earmarked Contribution From Susanne L. transmitted by check/EFT,2022
SB23,C00694323,B971874B783F843BAA2B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Kenneth Waller,,Earmarked Contribution From Kenneth Waller. transmitted by check/EFT,2022
SB23,C00694323,B9733838280D146049ED,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From William Worsley,,Earmarked Contribution From William Worsley. transmitted by check/EFT,2022
SB23,C00694323,BA72978C9BBEB414A862,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-04,25,,Earmarked Contribution From Susan Payne,,Earmarked Contribution From Susan Payne. transmitted by check/EFT,2022
SB23,C00694323,B8B1129118F254D92A77,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,"Earmarked Contribution From Georgine K. Glatz, PhD",,"Earmarked Contribution From Georgine K. Glatz, PhD. transmitted by check/EFT",2022
SB23,C00694323,B8CF12B981553496C9EA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Anthony McCurthy,,Earmarked Contribution From Anthony McCurthy. transmitted by check/EFT,2022
SB23,C00694323,B8A286129C1E64891804,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From Linda Rowe,,Earmarked Contribution From Linda Rowe. transmitted by check/EFT,2022
SB23,C00694323,BA6E6D783BC1842CB846,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-07-31,25,,Earmarked Contribution From Robert Jacobs,,Earmarked Contribution From Robert Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BA6CB8E5C31394C0FAB3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From CG Romstadt,,Earmarked Contribution From CG Romstadt. transmitted by check/EFT,2022
SB23,C00694323,B8A376A04A3C04C40A30,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From William OCallaghan,,Earmarked Contribution From William OCallaghan. transmitted by check/EFT,2022
SB23,C00694323,B8D71E1EECC694D18B35,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-08-05,25,,Earmarked Contribution From Al Raycraft,,Earmarked Contribution From Al Raycraft. transmitted by check/EFT,2022
SB23,C00694323,B8D7ACC83B89046B484E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Suzanne Linn,,Earmarked Contribution From Suzanne Linn. transmitted by check/EFT,2022
SB23,C00694323,BA538AE7904DA49FEBDE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Nicole Keney,,Earmarked Contribution From Nicole Keney. transmitted by check/EFT,2022
SB23,C00694323,BA51BECBB8CB146E188E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Walter Sigmon,,Earmarked Contribution From Walter Sigmon. transmitted by check/EFT,2022
SB23,C00694323,BA51BE136097A404F94D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Jeffrey Hobbes,,Earmarked Contribution From Jeffrey Hobbes. transmitted by check/EFT,2022
SB23,C00694323,B8F9E57D2333149B1987,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,25,,Earmarked Contribution From Marie Pilnock,,Earmarked Contribution From Marie Pilnock. transmitted by check/EFT,2022
SB23,C00694323,BA4DDCB5CEAB24BA9BBA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From Mary Le Friant,,Earmarked Contribution From Mary Le Friant. transmitted by check/EFT,2022
SB23,C00694323,BA7BB0096D7B8474282F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From James McKearin,,Earmarked Contribution From James McKearin. transmitted by check/EFT,2022
SB23,C00694323,BA47BE15A559A443B829,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-02,25,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,BA46C723B8E604E209FA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From William Murphy,,Earmarked Contribution From William Murphy. transmitted by check/EFT,2022
SB23,C00694323,BA449565F5CCC442E8F9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Marcus Zone,,Earmarked Contribution From Marcus Zone. transmitted by check/EFT,2022
SB23,C00694323,B91B8ADB24B2D44129B0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,25,,Earmarked Contribution From Sarah Stowell Shapley,,Earmarked Contribution From Sarah Stowell Shapley. transmitted by check/EFT,2022
SB23,C00694323,B91CC881EC37145429DB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,25,,Earmarked Contribution From Vicky Logan,,Earmarked Contribution From Vicky Logan. transmitted by check/EFT,2022
SB23,C00694323,BA42406D7A2EF437F94E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2022
SB23,C00694323,B9216A5AB23534320914,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-02,25,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2022
SB23,C00694323,B92297E4E658141D2983,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,25,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2022
