linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8E6F9D859C8F47258D6,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-20,10,,Earmarked Contribution From June Wall,,Earmarked Contribution From June Wall. transmitted by check/EFT,2020
SB23,C00694323,B55A3ADCF67DB4136832,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-02,10,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,BFD7AF2B2675740DFB0E,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-31,10,,Earmarked Contribution From Michael Mitchell,,Earmarked Contribution From Michael Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B91B0AE8AA707409F8DC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-24,10,,Earmarked Contribution From Loretta Vattimo,,Earmarked Contribution From Loretta Vattimo. transmitted by check/EFT,2020
SB23,C00694323,B7826AFDEFE494113875,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From William Graham,,Earmarked Contribution From William Graham. transmitted by check/EFT,2020
SB23,C00694323,BFA9CCA2B93D84882B96,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-22,10,,Earmarked Contribution From Ruth Hayes,,Earmarked Contribution From Ruth Hayes. transmitted by check/EFT,2020
SB23,C00694323,BBA742CF6B06649D6829,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,10,,Earmarked Contribution From Shawn Henry,,Earmarked Contribution From Shawn Henry. transmitted by check/EFT,2020
SB23,C00694323,B3DD2A46AD0DE4E779D2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Karen Kurtz,,Earmarked Contribution From Karen Kurtz. transmitted by check/EFT,2020
SB23,C00694323,B0902A5F4FBF740F6983,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-28,10,,Earmarked Contribution From Helen Maurer,,Earmarked Contribution From Helen Maurer. transmitted by check/EFT,2020
SB23,C00694323,B19B986D4B6944478850,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-29,10,,Earmarked Contribution From Kenneth V Ojala,,Earmarked Contribution From Kenneth V Ojala. transmitted by check/EFT,2020
SB23,C00694323,BA6A5FA4D3B3843F9A8C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From Diane SainteMarie,,Earmarked Contribution From Diane SainteMarie. transmitted by check/EFT,2020
SB23,C00694323,B94A82EF9362D4A35B66,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From George Daulton,,Earmarked Contribution From George Daulton. transmitted by check/EFT,2020
SB23,C00694323,B6858BC7CFB82457299B,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-30,10,,Earmarked Contribution From David Hertz,,Earmarked Contribution From David Hertz. transmitted by check/EFT,2020
SB23,C00694323,BFBDFFFF31EA54C37B3A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-17,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B0341D4FC8DC14C25B67,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,10,,Earmarked Contribution From Janis Hall,,Earmarked Contribution From Janis Hall. transmitted by check/EFT,2020
SB23,C00694323,B4125A3F138DD4D76A3B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-02,10,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2020
SB23,C00694323,BA693C8CE99CB4F50872,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-28,10,,Earmarked Contribution From Joyce Walls,,Earmarked Contribution From Joyce Walls. transmitted by check/EFT,2020
SB23,C00694323,B5F7D72C0E4414B2FBCE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,10,,Earmarked Contribution From Debra Stryk,,Earmarked Contribution From Debra Stryk. transmitted by check/EFT,2020
SB23,C00694323,B7559329D3AC94CE6B4A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-24,10,,Earmarked Contribution From Binny Skidgel,,Earmarked Contribution From Binny Skidgel. transmitted by check/EFT,2020
SB23,C00694323,B0C94D062C6D445E2890,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-02,10,,Earmarked Contribution From Bruce Messinger,,Earmarked Contribution From Bruce Messinger. transmitted by check/EFT,2020
SB23,C00694323,BE353A72017D347CBAF6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Fredrick Heskett,,Earmarked Contribution From Fredrick Heskett. transmitted by check/EFT,2020
SB23,C00694323,B7A0FDE70B8DB47C0B73,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,10,,Earmarked Contribution From Mary Hux,,Earmarked Contribution From Mary Hux. transmitted by check/EFT,2020
SB23,C00694323,B2C618BD3DF2C44F58CF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Donna OReilly,,Earmarked Contribution From Donna OReilly. transmitted by check/EFT,2020
SB23,C00694323,B77F43AA73E3540949EF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-20,10,,Earmarked Contribution From Alene Wesner,,Earmarked Contribution From Alene Wesner. transmitted by check/EFT,2020
SB23,C00694323,B9E3C3725444B43FCBF9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From CE Darby,,Earmarked Contribution From CE Darby. transmitted by check/EFT,2020
SB23,C00694323,B4B8B4EE9796541BEA0D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,10,,Earmarked Contribution From Rhonda Smith,,Earmarked Contribution From Rhonda Smith. transmitted by check/EFT,2020
SB23,C00694323,B719C3BB15CA64D03AA1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-25,10,,Earmarked Contribution From Jim Saunders,,Earmarked Contribution From Jim Saunders. transmitted by check/EFT,2020
SB23,C00694323,BBB7EF0FDD7F448E1878,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,10,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2020
SB23,C00694323,B2CCA76B006684FE2B8A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,BB468A5B231EF4DF9860,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-29,10,,Earmarked Contribution From Jody Jack,,Earmarked Contribution From Jody Jack. transmitted by check/EFT,2020
SB23,C00694323,B6EF348D0CAF8452AA54,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,10,,Earmarked Contribution From Lyn Wu,,Earmarked Contribution From Lyn Wu. transmitted by check/EFT,2020
SB23,C00694323,BD610DEA1ED894D7A826,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From Brad Britton,,Earmarked Contribution From Brad Britton. transmitted by check/EFT,2020
SB23,C00694323,BC7FC3C6F5C474B19B8D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Mary Ellen Maas,,Earmarked Contribution From Mary Ellen Maas. transmitted by check/EFT,2020
SB23,C00694323,B12F6CCD763B340AF8A8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Denise Marshall,,Earmarked Contribution From Denise Marshall. transmitted by check/EFT,2020
SB23,C00694323,B10F6C922494D4D89888,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From CE Darby,,Earmarked Contribution From CE Darby. transmitted by check/EFT,2020
SB23,C00694323,B4EA330C0B89B440594E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Carpenter Joanne,,Earmarked Contribution From Carpenter Joanne. transmitted by check/EFT,2020
SB23,C00694323,B7622907D955E434D9AF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-04,10,,Earmarked Contribution From Cathy M,,Earmarked Contribution From Cathy M. transmitted by check/EFT,2020
SB23,C00694323,BB11A273A6A7B43FD9F4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Rhonda Vargas,,Earmarked Contribution From Rhonda Vargas. transmitted by check/EFT,2020
SB23,C00694323,B20A3412B20AF48A4BA4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Scot Thomson,,Earmarked Contribution From Scot Thomson. transmitted by check/EFT,2020
SB23,C00694323,BA62BAD23F0084C799DE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-23,10,,Earmarked Contribution From Dyann Morton,,Earmarked Contribution From Dyann Morton. transmitted by check/EFT,2020
SB23,C00694323,B81E6DD956FBD4DEBADA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-25,10,,Earmarked Contribution From Judith Shropshire,,Earmarked Contribution From Judith Shropshire. transmitted by check/EFT,2020
SB23,C00694323,B62B57338561A4BC0A34,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Edna Lanier,,Earmarked Contribution From Edna Lanier. transmitted by check/EFT,2020
SB23,C00694323,B98BB109091264C94BED,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-25,10,,Earmarked Contribution From Carley Robertson,,Earmarked Contribution From Carley Robertson. transmitted by check/EFT,2020
SB23,C00694323,B9797BCFA259142FF9C7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-23,10,,Earmarked Contribution From Jody Shumway,,Earmarked Contribution From Jody Shumway. transmitted by check/EFT,2020
SB23,C00694323,BD02C2FDC13BB4F43BCB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-16,10,,Earmarked Contribution From Robert Finke,,Earmarked Contribution From Robert Finke. transmitted by check/EFT,2020
SB23,C00694323,B9334D7284FE149F7BB7,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-29,10,,Earmarked Contribution From Lac Ha le,,Earmarked Contribution From Lac Ha le. transmitted by check/EFT,2020
SB23,C00694323,B6A4CFF0CB9B94C0CB42,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-10,10,,Earmarked Contribution From Sid Johansen,,Earmarked Contribution From Sid Johansen. transmitted by check/EFT,2020
SB23,C00694323,B79FAF88A9A51416AA30,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-20,10,,Earmarked Contribution From Donna Eills,,Earmarked Contribution From Donna Eills. transmitted by check/EFT,2020
SB23,C00694323,BECAE03AC67B8488B90C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-10,10,,Earmarked Contribution From Sam Weiner,,Earmarked Contribution From Sam Weiner. transmitted by check/EFT,2020
SB23,C00694323,B13609F8C791540BEA73,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,10,,Earmarked Contribution From Paul Sunwoo,,Earmarked Contribution From Paul Sunwoo. transmitted by check/EFT,2020
SB23,C00694323,BE7996307FD3D45FAA37,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-01,10,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2020
SB23,C00694323,BE358CF0D0AE14BC68C4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Rebecca Riseling,,Earmarked Contribution From Rebecca Riseling. transmitted by check/EFT,2020
SB23,C00694323,B31C848FD6B2D431C938,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-30,10,,Earmarked Contribution From Blanca I.,,Earmarked Contribution From Blanca I.. transmitted by check/EFT,2020
SB23,C00694323,B2930CFB4DAB14D4C924,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-19,10,,Earmarked Contribution From Robert Range,,Earmarked Contribution From Robert Range. transmitted by check/EFT,2020
SB23,C00694323,B22F95BC4B5B34FCF8FF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-01,10,,Earmarked Contribution From RITA BALDWIN,,Earmarked Contribution From RITA BALDWIN. transmitted by check/EFT,2020
SB23,C00694323,B285E2199F2144EF79C4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Vera Dalbosco,,Earmarked Contribution From Vera Dalbosco. transmitted by check/EFT,2020
SB23,C00694323,B35A1329A88814A7E997,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Darrough Diamond,,Earmarked Contribution From Darrough Diamond. transmitted by check/EFT,2020
SB23,C00694323,B846BE62C6561412A9F0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,B75B967E2F979470F9F9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,10,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,BFC32C2C4D4054497984,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-29,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,BD2460B1869564F09B00,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-20,10,,Earmarked Contribution From Connie Stanton,,Earmarked Contribution From Connie Stanton. transmitted by check/EFT,2020
SB23,C00694323,B588EA5E6BCA94E40821,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Ron Stewart,,Earmarked Contribution From Ron Stewart. transmitted by check/EFT,2020
SB23,C00694323,B1B9F9D75ACD14A2D980,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-31,10,,Earmarked Contribution From Rhoda Shiflet,,Earmarked Contribution From Rhoda Shiflet. transmitted by check/EFT,2020
SB23,C00694323,BD907E6991473491E80E,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-13,10,,Earmarked Contribution From Calvin Mabry,,Earmarked Contribution From Calvin Mabry. transmitted by check/EFT,2020
SB23,C00694323,BCEFCB82563E74DE78D4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,10,,Earmarked Contribution From Laura Paino,,Earmarked Contribution From Laura Paino. transmitted by check/EFT,2020
SB23,C00694323,BE28D7F11E8DB4DF28E6,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-29,10,,Earmarked Contribution From Madeleine Larson,,Earmarked Contribution From Madeleine Larson. transmitted by check/EFT,2020
SB23,C00694323,B04708BB5D69447C68CB,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,10,,Earmarked Contribution From Minok Dugan,,Earmarked Contribution From Minok Dugan. transmitted by check/EFT,2020
SB23,C00694323,B99DDD21972C840B9B0E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,10,,Earmarked Contribution From Chinh Nguyen,,Earmarked Contribution From Chinh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B4E98ACC037764B95BCB,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-31,10,,Earmarked Contribution From William Padilla,,Earmarked Contribution From William Padilla. transmitted by check/EFT,2020
SB23,C00694323,B3AE5D3ACD26641468AD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-01,10,,Earmarked Contribution From Darrell Hofer,,Earmarked Contribution From Darrell Hofer. transmitted by check/EFT,2020
SB23,C00694323,B07A06D0E0119467F8A8,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-26,10,,Earmarked Contribution From Linda Kaplan,,Earmarked Contribution From Linda Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BAB3B5F09A6F4405C970,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-02,10,,Earmarked Contribution From Lynnette L Holloway,,Earmarked Contribution From Lynnette L Holloway. transmitted by check/EFT,2020
SB23,C00694323,BE1456E324D94486EBC3,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-15,10,,Earmarked Contribution From JAMES BRIGHT,,Earmarked Contribution From JAMES BRIGHT. transmitted by check/EFT,2020
SB23,C00694323,BF4D8AC309D2545E7A13,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Gregg Flanner,,Earmarked Contribution From Gregg Flanner. transmitted by check/EFT,2020
SB23,C00694323,B5A41C32DA3A94840981,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From Susan Healey,,Earmarked Contribution From Susan Healey. transmitted by check/EFT,2020
SB23,C00694323,B4DAA0F8249034893B2F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-23,10,,Earmarked Contribution From Clifford Healy,,Earmarked Contribution From Clifford Healy. transmitted by check/EFT,2020
SB23,C00694323,BE262CC2988374E87A5B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,10,,Earmarked Contribution From Jeff Sims,,Earmarked Contribution From Jeff Sims. transmitted by check/EFT,2020
SB23,C00694323,BE68B2556815A44F2B1A,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-11-02,10,,Earmarked Contribution From Barbara Garner,,Earmarked Contribution From Barbara Garner. transmitted by check/EFT,2020
SB23,C00694323,B32FD03F251CE4232A42,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From alexa pike,,Earmarked Contribution From alexa pike. transmitted by check/EFT,2020
SB23,C00694323,BC0DAFE3F316A465B9A4,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-30,10,,Earmarked Contribution From Park Owen,,Earmarked Contribution From Park Owen. transmitted by check/EFT,2020
SB23,C00694323,B9B13FB97E5A94E949F7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,10,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BA2542DC8569340A2B07,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From Phil Ping,,Earmarked Contribution From Phil Ping. transmitted by check/EFT,2020
SB23,C00694323,B7E3ECFE7B74F48228BB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,10,,Earmarked Contribution From Michelle Stalter,,Earmarked Contribution From Michelle Stalter. transmitted by check/EFT,2020
SB23,C00694323,BC880D304490846BE84C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,10,,Earmarked Contribution From Buddy Walker,,Earmarked Contribution From Buddy Walker. transmitted by check/EFT,2020
SB23,C00694323,BB0FCE148C2DA468B8BF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-17,10,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2020
SB23,C00694323,B420E1666166D4909A04,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-21,10,,Earmarked Contribution From John Longworth,,Earmarked Contribution From John Longworth. transmitted by check/EFT,2020
SB23,C00694323,B9BD1A00CA60046BE90C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-30,10,,Earmarked Contribution From Katie Sistar,,Earmarked Contribution From Katie Sistar. transmitted by check/EFT,2020
SB23,C00694323,B1E2A32DCBFB64590BE8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-18,10,,Earmarked Contribution From Melanie Schekeryk,,Earmarked Contribution From Melanie Schekeryk. transmitted by check/EFT,2020
SB23,C00694323,B133A5169EF1F40E491E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,10,,Earmarked Contribution From Jeffrey MOREHEAD,,Earmarked Contribution From Jeffrey MOREHEAD. transmitted by check/EFT,2020
SB23,C00694323,B50254DC554FA40DFB9F,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-23,10,,Earmarked Contribution From Patricia Russell,,Earmarked Contribution From Patricia Russell. transmitted by check/EFT,2020
SB23,C00694323,BC913C4C40BEF46A6AB1,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-01,10,,Earmarked Contribution From Cornelia Philipson,,Earmarked Contribution From Cornelia Philipson. transmitted by check/EFT,2020
SB23,C00694323,B1C42AA55C1CA456FA21,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-17,10,,Earmarked Contribution From Michelle Beirne,,Earmarked Contribution From Michelle Beirne. transmitted by check/EFT,2020
SB23,C00694323,B2325B71A2AF345029A6,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-16,10,,Earmarked Contribution From Linda Moran,,Earmarked Contribution From Linda Moran. transmitted by check/EFT,2020
SB23,C00694323,BD139DD49B406402DB7A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-16,10,,Earmarked Contribution From Keith Lopaty,,Earmarked Contribution From Keith Lopaty. transmitted by check/EFT,2020
SB23,C00694323,B21B26D1E19F44692A7C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-02,10,,Earmarked Contribution From Joann Lyles,,Earmarked Contribution From Joann Lyles. transmitted by check/EFT,2020
SB23,C00694323,B6725DA990D9441D4BCD,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-23,10,,Earmarked Contribution From Ronald Kirby,,Earmarked Contribution From Ronald Kirby. transmitted by check/EFT,2020
SB23,C00694323,B23E6319E43EF4B83A29,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-25,10,,Earmarked Contribution From Lorraine Koehler,,Earmarked Contribution From Lorraine Koehler. transmitted by check/EFT,2020
SB23,C00694323,B28A60BF3415B4944BAD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,10,,Earmarked Contribution From Adrienne Tindall,,Earmarked Contribution From Adrienne Tindall. transmitted by check/EFT,2020
SB23,C00694323,B761D76EAD21E4C15A54,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-11-09,10,,Earmarked Contribution From Randall Daly,,Earmarked Contribution From Randall Daly. transmitted by check/EFT,2020
SB23,C00694323,BFF84E08C20D942B4A11,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,10,,Earmarked Contribution From Rob Ringsage,,Earmarked Contribution From Rob Ringsage. transmitted by check/EFT,2020
