linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4ABFBDA73F9D42968D4,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-11,17.5,24152.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACFC0F3F9D9594E619BD,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-14,17.5,24557.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0675C14E3DF4FD9B79,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-13,17.5,24350.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACC0E488A438E4ED39A4,IND,,Barron,Tennant,,,,10037 Saw Mill Way,,Millsboro,DE,19966,,2022-10-18,17.5,554,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8F390B9DEC9F4C0583E,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-14,17.5,24557.6,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A984CE982DBDC4E53B1C,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-16,17.5,24802.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC5353BE1693A4A1A886,IND,,Thompson,Karen,,,,104 Alan Dr,,Newark,DE,19711,,2022-10-18,17.5,8436.75,"D  S WAREHOUSING, INC.",CORPORATE SECRETARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6FC3C374EF943CD93B,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-18,17.5,25163.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFA50D842E9C1433995B,IND,,Loucks,Kenneth,,,,18027 Seashore Hwy,,Georgetown,DE,19947,,2022-10-07,17.5,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A198381E202419D83E,IND,,Hofstee,Michael,,,,762 Cherry Tree Rd,,Middletown,DE,19709,,2022-10-01,17.5,120,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFBBD7129420B468DAFA,IND,,Siter,Eileen,,,,59 Augusta Dr,,Newark,DE,19713,,2022-10-13,17.33,35,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6B7A189ECEEA4A58A5E,IND,,Siter,Eileen,,,,59 Augusta Dr,,Newark,DE,19713,,2022-10-13,17.32,35,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A06B8D5D5C61D4D91981,IND,,Bibbens,Cheryl,,,,7 Brookridge Ln,,Newark,DE,19711,,2022-10-16,17,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AECEC9945D78C455AA2A,IND,,M David,John,,,,3526 Upper King Rd,,Dover,DE,19904,,2022-10-08,17,17,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A8239A083350E4222963,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2022-10-12,17,1577.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A8210FA1B58AA42CAADC,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-15,16.67,6638.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4F871C549082454DB9E,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-15,16.67,6638.22,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A24D8419007BE48BEA09,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-15,16.66,6638.22,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A888069EE065E480AA37,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-15,16.5,6638.22,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A7288691B3896492DB7D,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2022-10-12,16.5,1577.5,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A945D2917A61E4594892,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2022-10-12,16.5,1577.5,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A679ED9782F3E45F8928,IND,,ayres,annlynn v.,,,,29437 Turnberry Dr,,Dagsboro,DE,19939,,2022-10-19,16,102,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADB1BA98476C64A5180B,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-15,16,6638.22,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,ADB39E3B68EF9401D9ED,IND,,Rowley,Andrea,,,,20117 Greythorne Ln,,Millsboro,DE,19966,,2022-10-18,15,719.94,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ADB68E1510300491FBA1,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-10-13,15,7011.72,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD89D0BFB7A11409899D,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-10-17,15,2814,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD572798859B047CDAB0,IND,,Munson,Michael,,,,204 Adams St,,Delaware City,DE,19706,,2022-10-17,15,398.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A90DEB6B1DFD042768CA,IND,,Carrel,Robert,,,,5 Yew Rd,,Newark,DE,19702,,2022-10-14,15,15,RETIRED,INSTRUMENT TECH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A90DFDAADDC3B460BAC5,IND,,Parrish,Scot,,,,400 Wollaston Ave,Apt K4D,Newark,DE,19711,,2022-10-17,15,110,GANNETT,PREPRESS OPERATOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADE998D82C8CD427593A,IND,,STOUT,ELAINE,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-10-16,15,5178,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAD911A921F4E4427B89,IND,,Kelly,Geraldine Leigh,,,,2101 Faulkland Rd,,Wilmington,DE,19805,,2022-10-13,15,206,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AAC18A22E7F214BA5834,IND,,Ardoin,David,,,,510 Sunshine Blvd,,Frederica,DE,19946,,2022-10-14,15,95,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB022D586B3D44B8BE0,IND,,Bowers,Judy,,,,1 Kimberly Ct,,Wilmington,DE,19808,,2022-10-15,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5D17316E19A42468A1,IND,,Patterson,Nancy,,,,4711 Ferris Dr,,Wilmington,DE,19808,,2022-10-13,15,2808.13,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE7C8B02A429B46CA904,IND,,STOUT,ELAINE,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-10-17,15,5223,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE535C81436C448BBAA1,IND,,Collins,Daniel,,,,803 Hickman Dr,,Ocean View,DE,19970,,2022-10-17,15,45,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF64CE175A16425DA1F,IND,,Thornton,Robert L,,,,PO Box 449,,Bethany Beach,DE,19930,,2022-10-17,15,161.22,Silverstok,RETAILER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9FAE87A5AE19458E93A,IND,,Derrickson,John,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-10-18,15,95,Local 81134 IUE-CWA,PRESIDENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA7AA2CC44A5147B88D6,IND,,brocato,diane,,,,20648 Annondell Dr,,Lewes,DE,19958,,2022-10-17,15,60,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA3E4A4AEB78343FC840,IND,,PIERCE,Jay,,,,8 Alders Ln,,Wilmington,DE,19807,,2022-10-18,15,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8B948096A79489D808,IND,,Jablecki,Mary Ann,,,,28880 Hudson Rd,,Dagsboro,DE,19939,,2022-10-13,15,195,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AB4D8027BBB2D414C9AA,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-10-16,15,7183.94,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACF1895D2C37143E5B93,IND,,Walton,Charles,,,,46 S Timothy Ct,,Dover,DE,19904,,2022-10-17,15,3628.6,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,ABF85DCE61C3044188FC,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-17,15,10407,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC6DAF33462E04132B28,IND,,Falchek Sr,Stephen,,,,217 E King St,,Seaford,DE,19973,,2022-10-15,15,514.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABCEECC2614C84E2CB37,IND,,mancuso,ann,,,,17796 Sandcastle Cv,,Lewes,DE,19958,,2022-10-14,15,768,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0393EFD5993D44B1BA1,IND,,Dupree,David,,,,37286 Martin St,Unit 48,Rehoboth Beach,DE,19971,,2022-10-11,15,125,LEIDOS,SYSTEMS ANALYST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3C255F245AA34F38A1B,IND,,Rembold,Michael,,,,10 Appoquin Dr N,,Middletown,DE,19709,,2022-10-08,15,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AD8096DB7304DE7985,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-10-08,15,2381.21,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A0CE2E137F82543AEAA0,IND,,Shearer,John,,,,305 2nd Ave,,Wilmington,DE,19804,,2022-10-12,15,432.56,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF70E000EA3644A55877,IND,,Wise,craig,,,,1202 Heather Ln,,Wilmington,DE,19803,,2022-10-02,15,861.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF20294DD962F4938B9B,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-02,15,12613.1,SELF,MUSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A219A352B54B64BEFAD4,IND,,Rossi,Alan,,,,2149 Elder Dr,,Wilmington,DE,19808,,2022-10-12,15,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20C547AFA26F4D13AD7,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-10-12,15,6892.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A48275BDE2B0143C5AFC,IND,,Brocato,Joseph,,,,20648 Annondell Dr,,Lewes,DE,19958,,2022-10-07,15,2910,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A47BFABF09FAE43D7BD1,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-10-12,15,6892.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A30A23E7A33524BB79A1,IND,,Williams,Fletcher,,,,14 Merion Rd,,Newark,DE,19713,,2022-10-10,15,180,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A2F17379CFEB54A66ACE,IND,,Wandless,Deborah,,,,506 Sheldon Dr,,Newark,DE,19711,,2022-10-11,15,70,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A177C1031D9A84E809E7,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-10-12,15,2466.21,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F3A6527C3EA4C5A829,IND,,mancuso,ann,,,,17796 Sandcastle Cv,,Lewes,DE,19958,,2022-10-08,15,743,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A43F0B8BD6AD94E66BE9,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,19958,,2022-10-07,15,3265.25,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A431D72CED8B14D8087D,IND,,Laurie,Patricia,,,,149 Mitscher Rd,,Dover,DE,19901,,2022-10-10,15,25,MEDICARE,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A002F5AF12E14417EBDC,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-07,15,5734.22,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AFA64FD5420CE42F4B42,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,19810,,2022-10-05,15,440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A101D5145DD824727B20,IND,,Dupree,David,,,,37286 Martin St,Unit 48,Rehoboth Beach,DE,19971,,2022-10-11,15,125,LEIDOS,SYSTEMS ANALYST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3F240F8129C24ECCAFD,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-03,15,5334.22,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A315BEE6EF1794482BC7,IND,,Hinchcliff,George,,,,104 Foxtail Ln,,Magnolia,DE,19962,,2022-10-04,15,1401.06,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A33726A444F464DA4BD3,IND,,West,Brenda,,,,24678 Godwin School Rd,,Millsboro,DE,19966,,2022-10-04,15,220,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A17BE7742207F4176922,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,19958,,2022-10-01,15,3084.25,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A122BA990BCE4469ABE6,IND,,STOUT,ELAINE,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-10-06,15,4985,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A23277D1827AB4322800,IND,,Triglia,Angelo,,,,35520 Jami Ave,,Laurel,DE,19956,,2022-10-06,15,30,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1ACF5EE01FE44A0DAAD,IND,,Hinchcliff,George,,,,104 Foxtail Ln,,Magnolia,DE,19962,,2022-10-04,15,1401.06,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A0E772C9D7ACE4676A2D,IND,,Dean,Lee,,,,3529 Ingram Branch Rd,,Harrington,DE,19952,,2022-10-18,15,470.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD3970A8220D4199B9A,IND,,Hinchcliff,George,,,,104 Foxtail Ln,,Magnolia,DE,19962,,2022-10-11,15,1496.28,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A02D452434F2349BBBF2,IND,,Laurie,Patricia,,,,149 Mitscher Rd,,Dover,DE,19901,,2022-10-14,15,40,MEDICARE,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0380B9E30E8B4232855,IND,,Glover,Peter,,,,13 Winchelsea Ct,,Rehoboth Beach,DE,19971,,2022-10-14,15,437,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A18636A40A8274ED5972,IND,,Frost,Daniel,,,,105 Emerald Ridge Dr,,Bear,DE,19701,,2022-10-16,15,180,SELF-EMPLOYED,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A6FE53587FF47F7B92,IND,,Baer,Robert,,,,116 Chatham Pl,,Wilmington,DE,19810,,2022-10-06,15,275,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A671B0409D46740B9899,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-10-04,15,2648.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A64239EFB35514ACDA2E,IND,,Wise,craig,,,,1202 Heather Ln,,Wilmington,DE,19803,,2022-10-02,15,861.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD0C80E93E8724A4F9E6,IND,,RodriguezTrejo,Deacon Jose,,,,32245 Robin Hoods Loop,,Millsboro,DE,19966,,2022-10-08,15,1746.22,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,ACCFD3746E6744480A47,IND,,Ginn,karen,,,,2603 Newport Gap Pike,,Wilmington,DE,19808,,2022-10-08,15,15,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACE6EC313EB024523BA2,IND,,Bailey,Richard,,,,27938 Roanoke Rapids Lndg,,Millsboro,DE,19966,,2022-10-09,15,776,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AE81851E141454C2188D,IND,,STOUT,ELAINE,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-10-09,15,5055,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEB3A2D0369A04E18B8C,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-10,15,12916.1,SELF,MUSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07D151A3B62B458DAFF,IND,,Thornton,Robert L,,,,PO Box 449,,Bethany Beach,DE,19930,,2022-10-17,15,161.22,Silverstok,RETAILER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A1C6112526FF34BD09C9,IND,,Pikulik,Nancy,,,,4664 Sandy Bend Rd,,Marydel,DE,19964,,2022-10-16,15,1350.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD1DB91C01F74F15888,IND,,Cordova,Bruce,,,,35 Flagstick Ln,,Magnolia,DE,19962,,2022-10-11,15,1837.4,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ABF0C07D5B4764F8CB5D,IND,,Sansieri,Elizabeth,,,,170 Wheatsheaf Ln,,Smyrna,DE,19977,,2022-10-12,15,480,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABBD4BDA5B5DE4036850,IND,,STOUT,ELAINE,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-10-12,15,5085,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABAAC85CAE10F4A55A2A,IND,,Hinchcliff,George,,,,104 Foxtail Ln,,Magnolia,DE,19962,,2022-10-11,15,1496.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE26367A83EC045F3B33,IND,,Falchek Sr,Stephen,,,,217 E King St,,Seaford,DE,19973,,2022-10-12,15,469.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFC71EB3A6F854B8E9BD,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-10-10,15,1447.8,AMAZON,WAREHOUSE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF867F236B7044539A0D,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-07,15,5734.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF7DECA3247C74104B05,IND,,LaGasse,Gail,,,,87 Elmwood Dr,,Smyrna,DE,19977,,2022-10-10,15,985,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF9F05E832C344E529A7,IND,,Flora,Dianne,,,,611 Channel Ct,,Newark,DE,19702,,2022-10-08,15,536,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A5BDEB56EDB5D4750BBF,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-10-02,15,2633.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5E2C7D5E30464A128C9,IND,,Ardoin,David,,,,510 Sunshine Blvd,,Frederica,DE,19946,,2022-10-05,15,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6198302158C348A68CD,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-10-02,15,2633.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4EB538E7F514438BB25,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-10-04,15,6515.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0E383ED39E544D889E1,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-01,15,12497.1,SELF,MUSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6940233C677745BE816,IND,,Patterson,Kathleen,,,,26922 Round Pole Bridge Rd,,Milton,DE,19968,,2022-10-19,15,323.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A608EFC53E001482CB9B,IND,,Pack,Robert,,,,4 Sandybrae Ct,,Wilmington,DE,19808,,2022-10-19,15,1793,BRESLIN CONTRACTING,CARPENTER FOREMAN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACA0FF77B0161437BA5C,IND,,Gerassimakis,Connie,,,,119 Cassina Dr,,Middletown,DE,19709,,2022-10-19,15,1063.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFCF85CE3F124FE8A05,IND,,Patterson,Kathleen,,,,26922 Round Pole Bridge Rd,,Milton,DE,19968,,2022-10-19,15,323.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9CD7B55D1DE94E78B05,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,19973,,2022-10-19,15,1994.66,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AA8B4BB4F203F428EB26,IND,,Patterson,Kathleen,,,,26922 Round Pole Bridge Rd,,Milton,DE,19968,,2022-10-19,15,323.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA0B7B2B1467D4FBF854,IND,,Patterson,Ben,,,,107 Railroad Ave,,Greenwood,DE,19950,,2022-10-08,15,775.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA1E76F5D2D0C4B7D833,IND,,Dupree,David,,,,37286 Martin St,Unit 48,Rehoboth Beach,DE,19971,,2022-10-11,15,125,LEIDOS,SYSTEMS ANALYST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA2654088056D4C1A8D4,IND,,STOUT,ELAINE,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-10-09,15,5055,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
