linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233311558,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,10,,Earmark Contribution,,"Earmark of ZELJKO, BOGETIC",2020
SB23,C00401224,SB23_233298314,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,50,,Earmark Contribution,,"Earmark of GROSS, SEYMOUR",2020
SB23,C00401224,SB23_233297912,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,25,,Earmark Contribution,,"Earmark of BOTT, DIANA",2020
SB23,C00401224,SB23_233294054,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,250,,Earmark Contribution,,"Earmark of GARTON, DEIRDRE",2020
SB23,C00401224,SB23_233567190,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of HOPKINS, GRACE",2020
SB23,C00401224,SB23_233616913,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of HICKMAN, WILLIAM",2020
SB23,C00401224,SB23_233325935,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,100,,Earmark Contribution,,"Earmark of JACOBSEN, ALEXANDER",2020
SB23,C00401224,SB23_233325214,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,10,,Earmark Contribution,,"Earmark of KAUS, JOANNE",2020
SB23,C00401224,SB23_233599428,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,25,,Earmark Contribution,,"Earmark of LILJEFELT, SHIRLEY",2020
SB23,C00401224,SB23_232479759,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,5,,Earmark Contribution,,"Earmark of CHANCELLOR, IMOGENE",2020
SB23,C00401224,SB23_232472914,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,5,,Earmark Contribution,,"Earmark of SACHS, PHD, MONETTE",2020
SB23,C00401224,SB23_232420832,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of COMAI, NANCY",2020
SB23,C00401224,SB23_232244961,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_232361380,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.17,,Earmark Contribution,,"Earmark of CHIAVAROLI, CARL",2020
SB23,C00401224,SB23_232242090,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of PESTOFF, VICTOR",2020
SB23,C00401224,SB23_232241356,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of ANDERSON, KATHERINE",2020
SB23,C00401224,SB23_232263690,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of BRAY, JEFFERY",2020
SB23,C00401224,SB23_232283792,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of ORJALA, JANET",2020
SB23,C00401224,SB23_232385497,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,27,,Earmark Contribution,,"Earmark of MEDNICK, ELIZABETH",2020
SB23,C00401224,SB23_232273527,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of ROOK, MORGAN",2020
SB23,C00401224,SB23_232452654,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.33,,Earmark Contribution,,"Earmark of BURTON, MIRIAM",2020
SB23,C00401224,SB23_232608035,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of HOLLOWAY, ARIEL",2020
SB23,C00401224,SB23_232633801,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.66,,Earmark Contribution,,"Earmark of MUNOZ, IVAN",2020
SB23,C00401224,SB23_232448724,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of MACCURDY, ROBIN",2020
SB23,C00401224,SB23_232465342,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,5,,Earmark Contribution,,"Earmark of WASSON-CARTER, JANE",2020
SB23,C00401224,SB23_232458296,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of PAYNE, JOSHUA",2020
SB23,C00401224,SB23_232185526,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.66,,Earmark Contribution,,"Earmark of FENDERSON, RALPH",2020
SB23,C00401224,SB23_232186118,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of KILHAM, MARSHA",2020
SB23,C00401224,SB23_232184225,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of RESNICK, SPENCER",2020
SB23,C00401224,SB23_232234266,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,5,,Earmark Contribution,,"Earmark of JOHNSON, JOHN",2020
SB23,C00401224,SB23_232403558,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,10,,Earmark Contribution,,"Earmark of BARTH, CONNIE",2020
SB23,C00401224,SB23_232214063,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of CITRON, NOAH",2020
SB23,C00401224,SB23_232204778,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of BELLINI, VICTOR",2020
SB23,C00401224,SB23_232196360,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of WALSH, ELLEN",2020
SB23,C00401224,SB23_232162639,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of FALLON, TIMOTHY",2020
SB23,C00401224,SB23_232048636,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,33.33,,Earmark Contribution,,"Earmark of MILLER, JOHN",2020
SB23,C00401224,SB23_232047531,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of POWELL, JOHN",2020
SB23,C00401224,SB23_232160356,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,25,,Earmark Contribution,,"Earmark of HAILEY, MARY",2020
SB23,C00401224,SB23_232049040,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,15,,Earmark Contribution,,"Earmark of FREMAUX, CHARLOTTE",2020
SB23,C00401224,SB23_232043548,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of SEIDENKRANZ, LISA",2020
SB23,C00401224,SB23_232160828,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of SHIPMAN, BRAYDEN",2020
SB23,C00401224,SB23_232272710,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of KINNAIRD, MICHAEL",2020
SB23,C00401224,SB23_232070772,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of KRUEGER, KURT",2020
SB23,C00401224,SB23_231971635,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of ZIEGLER, STELLA",2020
SB23,C00401224,SB23_231971751,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of CAPESTANY, ROGER",2020
SB23,C00401224,SB23_231972748,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.33,,Earmark Contribution,,"Earmark of REYNOLDS, NATE",2020
SB23,C00401224,SB23_232061812,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of THORNE, SHARON",2020
SB23,C00401224,SB23_232060986,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of RUDAITIS, LORETTA",2020
SB23,C00401224,SB23_232203352,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of BAELE, FRANK",2020
SB23,C00401224,SB23_232201498,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.33,,Earmark Contribution,,"Earmark of JOHANSEN, ERIK",2020
SB23,C00401224,SB23_232062876,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of GOLDFARB, DARREN",2020
SB23,C00401224,SB23_232057072,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,6.84,,Earmark Contribution,,"Earmark of TRAPP, RICHARD",2020
SB23,C00401224,SB23_232059403,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,10,,Earmark Contribution,,"Earmark of SHAULL, MADELYN",2020
SB23,C00401224,SB23_232058923,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,2.5,,Earmark Contribution,,"Earmark of ARMENDARIZ, GRACEN",2020
SB23,C00401224,SB23_232057711,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,6,,Earmark Contribution,,"Earmark of STRAND, TARA",2020
SB23,C00401224,SB23_232064405,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of SARVER, JANET",2020
SB23,C00401224,SB23_231969641,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.17,,Earmark Contribution,,"Earmark of ROADIFER, ELIZABETH",2020
SB23,C00401224,SB23_232065512,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1,,Earmark Contribution,,"Earmark of VENEGAS, BANESSA",2020
SB23,C00401224,SB23_231967314,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of CHARAK, ALEXANDER",2020
SB23,C00401224,SB23_231967368,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of STARCK, VIRGINIA",2020
SB23,C00401224,SB23_231969168,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.33,,Earmark Contribution,,"Earmark of LEFKARITES, MARIA",2020
SB23,C00401224,SB23_231968709,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1,,Earmark Contribution,,"Earmark of PRESSON, SAVANA",2020
SB23,C00401224,SB23_231974948,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of HOEFER, DAVID",2020
SB23,C00401224,SB23_232040079,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of GREEN, ROLAND",2020
SB23,C00401224,SB23_231974824,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of QUIGLEY, MICHAEL",2020
SB23,C00401224,SB23_231981946,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of SCHUMAN, DONALD R",2020
SB23,C00401224,SB23_231982354,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.66,,Earmark Contribution,,"Earmark of ALLRED, SUSAN",2020
SB23,C00401224,SB23_231983200,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of POLAKOV, CAROLA",2020
SB23,C00401224,SB23_231976829,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.17,,Earmark Contribution,,"Earmark of JAMES, CATHERINE",2020
SB23,C00401224,SB23_231976567,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of MURPHY, ERIC",2020
SB23,C00401224,SB23_231977222,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,5,,Earmark Contribution,,"Earmark of DINAUER, REECE",2020
SB23,C00401224,SB23_231977677,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of SEAY, PHILIP",2020
SB23,C00401224,SB23_231978933,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of PERCIVAL, JAMES",2020
SB23,C00401224,SB23_232000718,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of NEUHART, SARA",2020
SB23,C00401224,SB23_231999628,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of ESPARZA, BEATRIZ",2020
SB23,C00401224,SB23_231995899,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of BONATO, ANTHONY",2020
SB23,C00401224,SB23_231994480,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.33,,Earmark Contribution,,"Earmark of SCIRETTA, ROBERT",2020
SB23,C00401224,SB23_231993643,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of KORAYEM, SALMA",2020
SB23,C00401224,SB23_231991826,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1,,Earmark Contribution,,"Earmark of BLACK, JONATHAN",2020
SB23,C00401224,SB23_231996912,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of TAYLOR, PAUL",2020
SB23,C00401224,SB23_231997211,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,83.34,,Earmark Contribution,,"Earmark of DRAY, KARL",2020
SB23,C00401224,SB23_232065021,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of VARANO, FRANK",2020
SB23,C00401224,SB23_232065152,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,6.67,,Earmark Contribution,,"Earmark of NAKANO, CATHY",2020
SB23,C00401224,SB23_232065892,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of GRAY, BRENDA",2020
SB23,C00401224,SB23_232180456,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of ZIEGLER, KASANDRA",2020
SB23,C00401224,SB23_232182404,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of TENNIS, S WHITING",2020
SB23,C00401224,SB23_231994509,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.33,,Earmark Contribution,,"Earmark of REESE, JODI",2020
SB23,C00401224,SB23_231995322,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of O'BRIEN, SAMAEL",2020
SB23,C00401224,SB23_231992218,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of CARMODY, JAMES",2020
SB23,C00401224,SB23_231935442,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of NEMICK, FRANK",2020
SB23,C00401224,SB23_231935843,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,3.34,,Earmark Contribution,,"Earmark of FRANK, ZACHARY",2020
SB23,C00401224,SB23_231935874,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of HARTMANN, SUSAN",2020
SB23,C00401224,SB23_231936360,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of DUNMIRE, TIMOTHY",2020
SB23,C00401224,SB23_231936739,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of RASCHKE, STEVE",2020
SB23,C00401224,SB23_231937241,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.17,,Earmark Contribution,,"Earmark of YEDVARB, TAYLOR",2020
SB23,C00401224,SB23_231934374,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of SCHMITT, NICK",2020
SB23,C00401224,SB23_231939944,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,2.5,,Earmark Contribution,,"Earmark of LEASE, BRITTANY",2020
SB23,C00401224,SB23_231939415,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,9,,Earmark Contribution,,"Earmark of BRAWLEY, LISA",2020
SB23,C00401224,SB23_231939232,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of LUJAN, JOSEPH",2020
SB23,C00401224,SB23_231939291,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of BOZEMAN, MARIE",2020
SB23,C00401224,SB23_231939211,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of FISH, JULIA",2020
SB23,C00401224,SB23_231939039,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of NUNEZ, JEFFREY",2020
SB23,C00401224,SB23_231938623,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of HUGHES, FRANCESCA",2020
SB23,C00401224,SB23_231938642,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of SCHMIDT, MOSHE",2020
SB23,C00401224,SB23_231938307,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of ZOROMSKI, LUCAS",2020
SB23,C00401224,SB23_231938288,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of GOLTERMANN, WILBUR",2020
SB23,C00401224,SB23_231941923,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.67,,Earmark Contribution,,"Earmark of GONZALEZ, ENEDINA",2020
SB23,C00401224,SB23_231941281,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of POPPERS, KEN",2020
SB23,C00401224,SB23_231941331,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.34,,Earmark Contribution,,"Earmark of JARRAR, SIMON",2020
SB23,C00401224,SB23_231940794,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,2.5,,Earmark Contribution,,"Earmark of SCARLETT, ANTHONY",2020
SB23,C00401224,SB23_231926355,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of SLOAN, BILL",2020
SB23,C00401224,SB23_231925925,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of JOHNSON, CASSIUS",2020
SB23,C00401224,SB23_231927128,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of PEARCE, CATHY",2020
SB23,C00401224,SB23_231924217,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,8.33,,Earmark Contribution,,"Earmark of HAYDEN, LARRY",2020
SB23,C00401224,SB23_231925125,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,16.67,,Earmark Contribution,,"Earmark of WHEELER, LINDA",2020
SB23,C00401224,SB23_231924095,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,41.67,,Earmark Contribution,,"Earmark of AIJAZI, HASSAN",2020
SB23,C00401224,SB23_231931018,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of OSMOLSKIS, EILEEN",2020
SB23,C00401224,SB23_231930990,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of PANOS, JOHN",2020
SB23,C00401224,SB23_231930570,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,3.37,,Earmark Contribution,,"Earmark of JORDAN-OSTER, VANESSA",2020
SB23,C00401224,SB23_231931670,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,6.34,,Earmark Contribution,,"Earmark of DEROZIER, DANIEL",2020
SB23,C00401224,SB23_231931531,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of YOUNG, DUSTIN",2020
SB23,C00401224,SB23_231931243,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.17,,Earmark Contribution,,"Earmark of MCKINNEY, BROCK",2020
SB23,C00401224,SB23_231932518,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,2,,Earmark Contribution,,"Earmark of MILLAN, DIEGO",2020
SB23,C00401224,SB23_231932609,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of REITZ, ERIC",2020
SB23,C00401224,SB23_231932061,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of CADY, DOUG",2020
SB23,C00401224,SB23_231932012,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1,,Earmark Contribution,,"Earmark of SIMES, BRANDON",2020
SB23,C00401224,SB23_231932161,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,3.34,,Earmark Contribution,,"Earmark of KOKOVIC, MILAN",2020
SB23,C00401224,SB23_231928541,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,10,,Earmark Contribution,,"Earmark of PETICOLAS, ANNE",2020
SB23,C00401224,SB23_231928198,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1.67,,Earmark Contribution,,"Earmark of REIS, IAN",2020
SB23,C00401224,SB23_231928017,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,1,,Earmark Contribution,,"Earmark of KIYAK, MARK",2020
SB23,C00401224,SB23_231928682,CCM,MARK POCAN FOR CONGRESS,,,,,,PO BOX 327,,MADISON,WI,53701,2020-05-10,4.5,,Earmark Contribution,,"Earmark of OTTON, GRAHAM",2020
