linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6848F9E283694BF599F,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-12,25,,Earmarked Contribution From Patricia Moyers,,Earmarked Contribution From Patricia Moyers. transmitted by check/EFT,2020
SB23,C00694323,BFAFC03B3256C4D9F8BA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,25,,Earmarked Contribution From Brian Mclarty,,Earmarked Contribution From Brian Mclarty. transmitted by check/EFT,2020
SB28a,C00694323,B4ECA97C445D344598D5,IND,,Robinson,Sarah,,,,3428 Blake Ave,,North Las Vegas,NV,890304600,2020-06-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B57D930726E92414593B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-07,25,,Earmarked Contribution From Beulah Luhr,,Earmarked Contribution From Beulah Luhr. transmitted by check/EFT,2020
SB23,C00694323,B7F4B982477A0477FBDA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,25,,Earmarked Contribution From Mary DeSapio,,Earmarked Contribution From Mary DeSapio. transmitted by check/EFT,2020
SB23,C00694323,B44865F253DBD438FA7C,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-06,25,,Earmarked Contribution From Larry Tobey,,Earmarked Contribution From Larry Tobey. transmitted by check/EFT,2020
SB23,C00694323,B8C2EF5D716E14C5EB18,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,25,,Earmarked Contribution From Michelle Knopp,,Earmarked Contribution From Michelle Knopp. transmitted by check/EFT,2020
SB28a,C00694323,BDE851B4CC8BA4F75A02,IND,,Sierra,Connie,,,,814 Reveille Ct,,Henderson,NV,890113071,2020-05-05,25,,Refund of Contribution,,,2020
SB23,C00694323,B29CEF5DF93D44959AE4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,25,,Earmarked Contribution From April Arndt,,Earmarked Contribution From April Arndt. transmitted by check/EFT,2020
SB23,C00694323,B3DFED263BF6C43EE8E3,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-21,25,,Earmarked Contribution From Walter Albuschie,,Earmarked Contribution From Walter Albuschie. transmitted by check/EFT,2020
SB23,C00694323,BFFE5D1F9F30540159DC,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-01,25,,Earmarked Contribution From VERNON DANIELSON,,Earmarked Contribution From VERNON DANIELSON. transmitted by check/EFT,2020
SB28a,C00694323,BD061D09A242943B2A47,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,B09CC7B272D2144D5938,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-17,25,,Earmarked Contribution From Robert Olsen,,Earmarked Contribution From Robert Olsen. transmitted by check/EFT,2020
SB23,C00694323,B875A89269CE34F0A81E,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-23,25,,Earmarked Contribution From Glen Kornegay,,Earmarked Contribution From Glen Kornegay. transmitted by check/EFT,2020
SB23,C00694323,B67911787A307468AA2F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-22,25,,Earmarked Contribution From Cathy Sampson,,Earmarked Contribution From Cathy Sampson. transmitted by check/EFT,2020
SB23,C00694323,BA1BBC805EB30463C9F2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-08,25,,Earmarked Contribution From Karen Turner,,Earmarked Contribution From Karen Turner. transmitted by check/EFT,2020
SB23,C00694323,BA6C64E4B2A83497EABB,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-27,25,,Earmarked Contribution From Gerald Unhold,,Earmarked Contribution From Gerald Unhold. transmitted by check/EFT,2020
SB23,C00694323,BD6B6288BF90C48B788D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,25,,Earmarked Contribution From Kenneth Wineberg,,Earmarked Contribution From Kenneth Wineberg. transmitted by check/EFT,2020
SB23,C00694323,B7CE3D9F07E5342559E9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,25,,Earmarked Contribution From Mary Holman,,Earmarked Contribution From Mary Holman. transmitted by check/EFT,2020
SB23,C00694323,B069FF2438C144E4784D,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-12,25,,Earmarked Contribution From CALVIN HOM,,Earmarked Contribution From CALVIN HOM. transmitted by check/EFT,2020
SB28a,C00694323,B75622994205B45828BB,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,B99A8A75F696E4F6BB4A,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,25,,Earmarked Contribution From James Emery,,Earmarked Contribution From James Emery. transmitted by check/EFT,2020
SB23,C00694323,B13ABD8FF009B4D12B97,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-06,25,,Earmarked Contribution From Albert Kaye,,Earmarked Contribution From Albert Kaye. transmitted by check/EFT,2020
SB23,C00694323,BEB7F3B7918D34D93906,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,25,,Earmarked Contribution From Bart Vickers,,Earmarked Contribution From Bart Vickers. transmitted by check/EFT,2020
SB23,C00694323,B38A78E3EEEB34773982,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-14,25,,Earmarked Contribution From Catherine Wyngarden,,Earmarked Contribution From Catherine Wyngarden. transmitted by check/EFT,2020
SB23,C00694323,B7064FD00F8F64E8E875,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-17,25,,Earmarked Contribution From Matthew Brown,,Earmarked Contribution From Matthew Brown. transmitted by check/EFT,2020
SB28a,C00694323,B6563BE6CB2074483B15,IND,,Lepczyk,donald,,,,8526 River Ridge Dr,,Las Vegas,NV,891311724,2020-05-26,25,,Refund of Contribution,,,2020
SB23,C00694323,BCC074D2DFA424FCC945,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-09,25,,Earmarked Contribution From Richard Wolf,,Earmarked Contribution From Richard Wolf. transmitted by check/EFT,2020
SB28a,C00694323,BF1799355AEFC4678ADA,IND,,Dodaro,Kai,,,,6712 Running Colors Ave,,Las Vegas,NV,891310230,2020-05-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B8D9A3C9C410A49C7815,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-01,25,,Earmarked Contribution From solomon carpio,,Earmarked Contribution From solomon carpio. transmitted by check/EFT,2020
SB23,C00694323,B36CD3810BB6D4AD8BCD,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-11,25,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,B1DFFC75F414C4DD9A40,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,25,,Earmarked Contribution From Nicole Kroetch,,Earmarked Contribution From Nicole Kroetch. transmitted by check/EFT,2020
SB23,C00694323,BDE3CDCA681A846F28E0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,25,,Earmarked Contribution From Peter Massey,,Earmarked Contribution From Peter Massey. transmitted by check/EFT,2020
SB23,C00694323,B82265E4EBACE4CB9A07,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-08,25,,Earmarked Contribution From Brian Murray,,Earmarked Contribution From Brian Murray. transmitted by check/EFT,2020
SB23,C00694323,BE69EC69467DB492CA47,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-01,25,,Earmarked Contribution From John Van Etten,,Earmarked Contribution From John Van Etten. transmitted by check/EFT,2020
SB23,C00694323,BD2AFF8D4FB1C42A5B95,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-13,25,,Earmarked Contribution From Christine Bruegger,,Earmarked Contribution From Christine Bruegger. transmitted by check/EFT,2020
SB23,C00694323,BD4C08D2C8766418BB28,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-17,25,,Earmarked Contribution From Matthew Brown,,Earmarked Contribution From Matthew Brown. transmitted by check/EFT,2020
SB28a,C00694323,BE1DDE272DB55456798C,IND,,Caruso,Anneliese,,,,310 Annabelle Ln,,Henderson,NV,890147619,2020-05-05,25,,Refund of Contribution,,,2020
SB23,C00694323,B0DA316AED6C4496F99A,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-31,25,,Earmarked Contribution From Tawhid Shuaib,,Earmarked Contribution From Tawhid Shuaib. transmitted by check/EFT,2020
SB23,C00694323,B6AA58D711F8F424C939,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-24,25,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BFE70AC2B2AF347C98B8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-14,25,,Earmarked Contribution From Larry Guerrero,,Earmarked Contribution From Larry Guerrero. transmitted by check/EFT,2020
SB23,C00694323,B0147750747A44FB593F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-30,25,,Earmarked Contribution From NELSON VELAZQUEZ,,Earmarked Contribution From NELSON VELAZQUEZ. transmitted by check/EFT,2020
SB23,C00694323,BBE7F2A12A9134ECB826,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-09,25,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB28a,C00694323,BCBC612D585294A81991,IND,,Van Diest,Ronald,,,,1405 Marita Dr,,Boulder City,NV,890053324,2020-06-01,25,,Refund of Contribution,,,2020
SB23,C00694323,B90EAB98E42CC45B9899,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-10,25,,Earmarked Contribution From Jo Zschau,,Earmarked Contribution From Jo Zschau. transmitted by check/EFT,2020
SB23,C00694323,B88784A2D6F144202814,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-19,25,,Earmarked Contribution From Joel Hinds,,Earmarked Contribution From Joel Hinds. transmitted by check/EFT,2020
SB23,C00694323,B1AC47768CBDC4D7A9F9,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,25,,Earmarked Contribution From Richard Sweetland,,Earmarked Contribution From Richard Sweetland. transmitted by check/EFT,2020
SB23,C00694323,BFA027300BFE643C495D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-20,25,,Earmarked Contribution From Leo Labaj,,Earmarked Contribution From Leo Labaj. transmitted by check/EFT,2020
SB23,C00694323,B222391B054954A11AF9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-28,25,,Earmarked Contribution From Scott York,,Earmarked Contribution From Scott York. transmitted by check/EFT,2020
SB23,C00694323,B8D7D5F852032420099A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-22,25,,Earmarked Contribution From Mary Burgoon,,Earmarked Contribution From Mary Burgoon. transmitted by check/EFT,2020
SB23,C00694323,B14C6FE5E397A474E976,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-24,25,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,B63A0C289EEBB4147B4E,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,25,,Earmarked Contribution From THOMAS PANNELL,,Earmarked Contribution From THOMAS PANNELL. transmitted by check/EFT,2020
SB23,C00694323,BFABB3D13422749708BE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-01,25,,Earmarked Contribution From Sarah Bang,,Earmarked Contribution From Sarah Bang. transmitted by check/EFT,2020
SB28a,C00694323,BF224AAE3BE2148C4BFD,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BBD826071D68C4599A22,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,25,,Earmarked Contribution From martin FENTON,,Earmarked Contribution From martin FENTON. transmitted by check/EFT,2020
SB23,C00694323,BA400DF4EF9AE4568A3E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-16,25,,Earmarked Contribution From Beatriz Costa,,Earmarked Contribution From Beatriz Costa. transmitted by check/EFT,2020
SB23,C00694323,BC8AC22718AF3490C8BF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,25,,Earmarked Contribution From Kathleen Edwards,,Earmarked Contribution From Kathleen Edwards. transmitted by check/EFT,2020
SB23,C00694323,BB78FF7E07D7E4D748AE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-07,25,,Earmarked Contribution From Bruce and Neda Hausner,,Earmarked Contribution From Bruce and Neda Hausner. transmitted by check/EFT,2020
SB23,C00694323,BE33A01028962423D8BA,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,25,,Earmarked Contribution From Joseph Lenard,,Earmarked Contribution From Joseph Lenard. transmitted by check/EFT,2020
SB23,C00694323,BBFF3E961304F4EEC8CE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,25,,Earmarked Contribution From Beverley Anderson,,Earmarked Contribution From Beverley Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE11B60C196544FAEA24,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-01,25,,Earmarked Contribution From Beverly Carpenter,,Earmarked Contribution From Beverly Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B243AF15F7EAD4F2D905,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-28,25,,Earmarked Contribution From Dennis Tate,,Earmarked Contribution From Dennis Tate. transmitted by check/EFT,2020
SB23,C00694323,B92434C42531A4742A02,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,25,,Earmarked Contribution From Nana McPeak,,Earmarked Contribution From Nana McPeak. transmitted by check/EFT,2020
SB23,C00694323,B82CDBB1D67E44A59853,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-14,25,,Earmarked Contribution From Cande Hansen,,Earmarked Contribution From Cande Hansen. transmitted by check/EFT,2020
SB23,C00694323,BD5A77860C2034C71B31,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,25,,Earmarked Contribution From Ann Pastor,,Earmarked Contribution From Ann Pastor. transmitted by check/EFT,2020
SB23,C00694323,BE08ADB262D264796A74,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-21,25,,Earmarked Contribution From Edmond Finizie,,Earmarked Contribution From Edmond Finizie. transmitted by check/EFT,2020
SB23,C00694323,BBCB74279F96D43DAB75,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,25,,Earmarked Contribution From Albert Schrautemyer,,Earmarked Contribution From Albert Schrautemyer. transmitted by check/EFT,2020
SB28a,C00694323,BD950CC5A6D4C48F1859,IND,,Robinson,Sarah,,,,3428 Blake Ave,,North Las Vegas,NV,890304600,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4E289C75787342F8851,IND,,Bailey,Carole,,,,8425 Fairfield Ave,,Las Vegas,NV,891232203,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0BC96F792DCE4BDC8EB,IND,,Bailey,Carole,,,,8425 Fairfield Ave,,Las Vegas,NV,891232203,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B84B37C91B7364BAABA0,IND,,Robinson,Sarah,,,,3428 Blake Ave,,North Las Vegas,NV,890304600,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B75D59E15400942539E9,IND,,Robinson,Sarah,,,,3428 Blake Ave,,North Las Vegas,NV,890304600,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B096724AF75FA4A22973,IND,,Alexander,James,,,,85 Jeffrey Pine Ln,,Carson City,NV,897056837,2020-04-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B778B634F5C704C62956,IND,,Benjamin,Edward,,,,821 Vegas Palm Ave,,North Las Vegas,NV,890320285,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA84874091803496E947,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BDDC2EEA01BE3425BBAC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,25,,Earmarked Contribution From Elizabeth Lemoine,,Earmarked Contribution From Elizabeth Lemoine. transmitted by check/EFT,2020
SB28a,C00694323,BC71F5800E63D4437B82,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCE594B3FBF1B444DACF,IND,,Sierra,Connie,,,,814 Reveille Ct,,Henderson,NV,890113071,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB8EBA5A02C62427C82A,IND,,Mandt,Landon,,,,700 Carnegie St,Apt 4213,Henderson,NV,890525635,2020-05-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B490D207B44B149E1B01,IND,,Galvez,Esther,,,,3346 Astoria Dr,,Las Vegas,NV,891212352,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5450654CCDBF4244BB4,IND,,Galvez,Esther,,,,3346 Astoria Dr,,Las Vegas,NV,891212352,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B56F19926C52F48DF973,IND,,Connell,John,,,,14760 Pine Knolls Ln,,Reno,NV,895216318,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB0D72746FF24D288CD,IND,,Connell,John,,,,14760 Pine Knolls Ln,,Reno,NV,895216318,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B75071B110B584954871,IND,,Lambert,Laurie,,,,1285 Baring Blvd,# 252,Sparks,NV,894348673,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5B962BBD20CE4219978,IND,,Robinson,Sarah,,,,3428 Blake Ave,,North Las Vegas,NV,890304600,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09DA8DD8B0AF4E41AD0,IND,,Vranes,Scott,,,,PO Box 530207,,Henderson,NV,890530207,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE05376D4CDC34B75961,IND,,Marron,Francis,,,,1270 Burnham Ave,,Las Vegas,NV,891041954,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB6020CCEA1D458C939,IND,,Huss,Stephen,,,,963 Topsy Ln,Ste 306,Carson City,NV,897058407,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E8A2DE11C0F4E138C1,IND,,Margolies,Alan,,,,7944 Marbella Cir,,Las Vegas,NV,891282801,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B487BCBD033124476858,IND,,Margolies,Alan,,,,7944 Marbella Cir,,Las Vegas,NV,891282801,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9F1B8B50AE2A4CF2A0E,IND,,Margolies,Alan,,,,7944 Marbella Cir,,Las Vegas,NV,891282801,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B688D08C0815A44D0ADF,IND,,Margolies,Alan,,,,7944 Marbella Cir,,Las Vegas,NV,891282801,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDE623E6E7CB148BD9BD,IND,,Margolies,Alan,,,,7944 Marbella Cir,,Las Vegas,NV,891282801,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B55C9BD31013443FCBE3,IND,,Mendibles,Jesse,,,,524 Beacon Ridge Way,,Mesquite,NV,890276700,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C203FBF15B141218B2,IND,,Guerrero,Ted,,,,4528 Woolcomber St,,Las Vegas,NV,891153539,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDC81A282E1B440228DD,IND,,Rothfeld,Sandra,,,,2251 Wigwam Pkwy,Apt 1624,Henderson,NV,890746237,2020-04-30,25,,Refund of Contribution,,,2020
SB23,C00694323,BE9B01A74555A458D8AC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-18,24,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2020
SB28a,C00694323,B9EDEA3559CE64707BF0,IND,,Hutcheson,Deborah,,,,10734 Sky Meadows Ave,,Las Vegas,NV,891345304,2020-06-14,24,,Refund of Contribution,,,2020
SB23,C00694323,BD6DBCCEA9DCB4BEDA10,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-08,23.75,,Earmarked Contribution From Karen Haig,,Earmarked Contribution From Karen Haig. transmitted by check/EFT,2020
SB23,C00694323,BAC1C0CBE68C143E4A23,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-08,23.75,,Earmarked Contribution From Richard Walkemeyer,,Earmarked Contribution From Richard Walkemeyer. transmitted by check/EFT,2020
SB23,C00694323,B70FEC510C6924772952,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-20,23.75,,Earmarked Contribution From Patrick Brandner,,Earmarked Contribution From Patrick Brandner. transmitted by check/EFT,2020
SB23,C00694323,B0AC9B745E808452A9FD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-24,23.75,,Earmarked Contribution From Michael Barth,,Earmarked Contribution From Michael Barth. transmitted by check/EFT,2020
SB23,C00694323,B4484C436E18A47A5B47,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-20,23.75,,Earmarked Contribution From Mark DePierro,,Earmarked Contribution From Mark DePierro. transmitted by check/EFT,2020
