linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB0A5DD798EC34972BD5,IND,,Lovell,Hugh,,,,64-5212 Kipahele St,,Kamuela,HI,96743,,2020-05-01,25,95,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3775BE5D5A5745EA916,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,96707,,2020-06-07,25,516,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAC829173F27946679C2,IND,,Riggs,H.R.,,,,1157 Lunaai St,,Kailua,HI,96734,,2020-05-06,25,305,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ACEAFC69C72CE4468A22,IND,,alvarado,doris,,,,383 Kalaimoku St,,Honolulu,HI,96815,,2020-05-02,25,457,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAAAA4BA00D704F2CB70,IND,,Stanton,Alexandra,,,,PO Box 223545,,Princeville,HI,96722,,2020-05-06,25,507,SELF-EMPLOYED,FASHION DESIGNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE066F4C74794086840,IND,,Crouch,Richard,,,,PO Box 553,,Honokaa,HI,96727,,2020-05-02,25,1032.17,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAB4F7155E444796971,IND,,Hamilton,Cori,,,,224 Pauahilani Pl,,Kailua,HI,96734,,2020-06-07,25,225,SELF-EMPLOYED,REALTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A149D020B0FAA4C50BF1,IND,,Hashimoto,Sylvia,,,,HC 2 Box 6939,,Keaau,HI,96749,,2020-05-27,25,240,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8AFCD4770F5B4261A0A,IND,,Clark,David,,,,5285 Makaloa St,,Kapaa,HI,96746,,2020-05-03,25,77,PUHI PAINT,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39158127DA174C52A30,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,96822,,2020-05-03,25,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B1931C5B7464BBAB2C,IND,,Wong,Jonathan,,,,4329 Likini St,,Honolulu,HI,96818,,2020-04-28,25,205,DISTRICT P.S.,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A74D72959D09B4A23BB5,IND,,Broderick,Robert,,,,2428 Ferdinand Ave,,Honolulu,HI,96822,,2020-06-07,25,262,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A339178020842423E9C4,IND,,Boyette,Jennifer,,,,98-099 Uao Pl,Apt 2901,Aiea,HI,96701,,2020-06-07,25,661,HAWAII STATE FEDERAL CREDIT UNION,OPERATIONS SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA921E98F8262479AB2B,IND,,Goldcamp,Donna,,,,45 Kai Nani Pl,,Kailua,HI,96734,,2020-05-02,25,984,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADE7BAC500AFA4011865,IND,,Lai,Vicky,,,,1819 S Kihei Rd,,Kihei,HI,96753,,2020-06-07,25,200,COSMETOLOGY,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2CE07B7693B48D89C6,IND,,Kalthoff,David,,,,PO Box 628,,Eleele,HI,96705,,2020-04-28,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10AD601FD9424604989,IND,,Dela vega,Regina,,,,1018 Kalihi St,,Honolulu,HI,96819,,2020-06-30,25,381,RETIRED,CAREGIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A04DC5E34FA824FA49D5,IND,,Imamura,Gloria,,,,1242 Ala Mahamoe St,,Honolulu,HI,96819,,2020-04-28,25,90,MAKIKI CHRISTIAN CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5642BC05BDFA4627A02,IND,,Meeker,Nathan,,,,3075 Arizona Rd,,Honolulu,HI,96818,,2020-04-02,25,75,US NAVY,NAVAL OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09AEC460E1B84DAB9CA,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,25,975,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2020
SA11AI,C00694323,AB85127C4ABFC45D2878,IND,,Riggs,Ron,,,,1157 Lunaai St,,Kailua,HI,96734,,2020-05-04,25,75,NOT EMPLOYED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AE0A79E9E67814128BAC,IND,,Hardee,William,,,,PO Box 29301,,Honolulu,HI,96820,,2020-04-28,25,45,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF808B41F64284E46A31,IND,,Albano,Liberty,,,,16-530 Ohe St,,Keaau,HI,96749,,2020-06-07,25,52,SELF-EMPLOYED,CAREGIVER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A75CE14D55D3C4BA2A5C,IND,,Larsson,Robert,,,,PO Box 5022,,Kailua Kona,HI,96745,,2020-06-04,25,698,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC6A410C6595A4204B3D,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,25,975,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A5612E3AB79BC410896A,IND,,Rueda,Dennis,,,,91-1123 Hokua St,,Ewa Beach,HI,96706,,2020-06-30,25,25,KEAKI TECHNOLOGIES,ELECTRONICS TECHNICIAN,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A39FF3D1E0EB84560B95,IND,,Pohl,Karel Joy,,,,91-1024 Kaiamaloo St,,Ewa Beach,HI,96706,,2020-05-19,25,315,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF0B8B57A548F43F1950,IND,,Neumann,Mark,,,,1225 Kaeleku St,,Honolulu,HI,96825,,2020-06-30,25,25,MARK NEUMANN,PARASAILING,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE2305C23D8B542DF98D,IND,,Violette,Criselda,,,,725 Kapiolani Blvd,,Honolulu,HI,96813,,2020-06-30,25,689,J.E.S. JEWELRY,SALES,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AB187E56D8C4D4939ACE,IND,,Wagner,Jeff,,,,46-050 Konane Pl,Apt 3715,Kaneohe,HI,96744,,2020-05-19,25,999,SELF,THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9386406800A945C1927,IND,,NyeWilson,Carol,,,,PO Box 711419,,Mountain View,HI,96771,,2020-05-04,25,112,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A16B7201F4DDE43DFA00,IND,,SPARKS,GARY,,,,3875 Kamehameha Rd,,Princeville,HI,96722,,2020-04-01,25,150,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFC69650000274270837,IND,,Mariteragi,Howard,,,,99-150 Iwaiwa Pl,,Aiea,HI,96701,,2020-05-04,25,25,DOD,ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CC57960533F40FD91E,IND,,Rarick,Sandra,,,,5116 Poola St,,Honolulu,HI,96821,,2020-04-02,25,207,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB19D6112642747DEA5B,IND,,Asing,Warren,,,,98-873 Hapuu St,,Aiea,HI,96701,,2020-04-02,25,756,FUN FACTORY INC.,EVP/COO,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0F919B8D15CB48E0A12,IND,,Schuetz,Baird,,,,700 Richards St,Apt 2107,Honolulu,HI,96813,,2020-05-03,25,191,McCabe Hamilton & Renny,MECHANIC,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A017A4AFC4E714B04A29,IND,,Schulz,Robert,,,,924 Pueo St,,Honolulu,HI,96816,,2020-06-12,25,400,HPH,SURGEON,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A72C6039082564511AFE,IND,,So,Juanito,,,,425 Ena Rd,Apt 806C,Honolulu,HI,96815,,2020-06-30,25,532,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A052994812FCD4F70939,IND,,Prindle,Gregory,,,,PO Box 8172,,Honolulu,HI,96830,,2020-04-28,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A03D90B4C035E4F44903,IND,,Le,Phuoc,,,,1200 Queen Emma St,Apt 2302,Honolulu,HI,96813,,2020-05-03,25,550,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0D11FBB254074095BC4,IND,,Garbo,Miriam,,,,1036 Noelani St,,Pearl City,HI,96782,,2020-06-30,25,365,LILIHA HEALTCARE CENTER,NURSE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA3525D7D0CBA4C609FE,IND,,Stucky,Stephanie,,,,PO Box 1772,,Kahului,HI,96733,,2020-04-28,25,146,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4390C8E0D144CE3998,IND,,SMITH,GAIL,,,,4252 Puu Pinao Pl,,Koloa,HI,96756,,2020-05-26,25,815,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9A4EC3733A254FF7BA8,IND,,Skedeleski,Doreen,,,,98-844 Leialii St,,Aiea,HI,96701,,2020-06-30,25,120,SURFCO HAWAII,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE83F0D4AE7674C11B6D,IND,,Achauer,Elisabeth,,,,91-1019 Hookaahea St,,Ewa Beach,HI,96706,,2020-06-12,25,173.75,SELF-EMPLOYED,TEACHER,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A1077EC7A868C4EDEB7F,IND,,Reese,Faye,,,,3161 Wawae Pl,,Kalaheo,HI,96741,,2020-05-03,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3B2F0C07A60041F099C,IND,,David,Rick,,,,75 Kuahiwi Ave,,Wahiawa,HI,96786,,2020-05-26,25,25,CONGREGATIONAL CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A39EE9E717B472FA0D,IND,,Wilson,Janice A,,,,PO Box 1187,,Kihei,HI,96753,,2020-05-26,25,187,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1FAC4AD5F5DA4DF0B8C,IND,,Narag,Anita,,,,1670 Kalakaua Ave,Apt 1001,Honolulu,HI,96826,,2020-06-30,25,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9429FFF1E75B412CB69,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,96822,,2020-04-28,25,180,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB7B7AE835F09427D938,IND,,Walton,Steve,,,,180 Dickenson St,,Lahaina,HI,96761,,2020-06-30,25,60,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA43132ED18C6498EBA7,IND,,Souza,Garwin,,,,47-774 Hui Ulili St,,Kaneohe,HI,96744,,2020-06-30,25,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47957897D2F04F99B43,IND,,Cheng,Louis,,,,1465 Halekoa Dr,,Honolulu,HI,96821,,2020-06-30,25,300,MEH,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B93DDC2EA0940E2818,IND,,Ponte,Frederico,,,,4538 Akekeke Rd,# 103,Kekaha,HI,96752,,2020-05-04,25,627,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA070651BB9AA4263A3B,IND,,Nakatsukasa,Patricia,,,,1227 Akupa Pl,,Kailua,HI,96734,,2020-06-04,25,153,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3F03AC246AC4DA2A53,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,25,18755,RETIRED,RETIRED,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,A3619B11715094527B1C,IND,,Hickerson,James,,,,2941 Laola Pl,,Honolulu,HI,96813,,2020-05-19,25,260,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADA73FF8992BA422A8E6,IND,,Kapansky,Gayle,,,,3880 Wyllie Rd,Apt 17A,Princeville,HI,96722,,2020-04-01,25,195,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB643F54503304249BD3,IND,,Askman,Victor,,,,95-455 Kuahelani Ave,Apt 102,Mililani,HI,96789,,2020-04-03,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0A6955156FC4D91BA1,IND,,Head,Joseph,,,,2219 S Kihei Rd,,Kihei,HI,96753,,2020-04-28,25,50,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3F20595852843A7B6B,IND,,Ching,Jocelyn,,,,903 21st Ave,,Honolulu,HI,96816,,2020-04-03,25,195,JOCELYN CHING,INSURANCE AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBD099CE3B524EBDA89,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,25,1256,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A49B282DA1B0D4FDA8EB,IND,,Collett,Adi,,,,PO Box 8504,,Honolulu,HI,96830,,2020-05-04,25,865,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD99ED6DADC5149B0B9E,IND,,EavesHerrera,Maryruth,,,,20 Poko Pl,,Hilo,HI,96720,,2020-06-04,25,610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A831011AB08474988C,IND,,Wagner,Jeff,,,,46-050 Konane Pl,Apt 3715,Kaneohe,HI,96744,,2020-05-19,25,999,SELF,THERAPIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7AC35089F7DD4D1B80F,IND,,Ricketts,Rex,,,,87-650 Manuaihue St,,Waianae,HI,96792,,2020-06-30,25,310,DISABILITY,DISABILITY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A920D6E3AF84D4B3AB30,IND,,Williams,Jeanine,,,,472 Kaimake Loop,,Kailua,HI,96734,,2020-05-19,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A913883F78D62478D920,IND,,Graham,Hank,,,,102 Moana Ave,,Kihei,HI,96753,,2020-06-30,25,382,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A482EBCB55FC548388EF,IND,,Graham,Hank,,,,102 Moana Ave,,Kihei,HI,96753,,2020-06-30,25,382,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2D76D214FF2E4AA097F,IND,,Kondo,Deborah,,,,3565 Waakaua St,,Honolulu,HI,96822,,2020-06-30,25,722,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A5AC300F203414AE1A7B,IND,,King,Margaret W,,,,PO Box 186,,Kula,HI,96790,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46F6D55EA19B4E808BA,IND,,Medeiroa,Kulamanu,,,,PO Box 3275,,Lihue,HI,96766,,2020-05-03,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4A8302AA2A7A4B0A924,IND,,Pirscher,Christina,,,,734 Kaipii St,,Kailua,HI,96734,,2020-04-29,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD53FF3A749346BA9F8,IND,,Clark,David,,,,5285 Makaloa St,,Kapaa,HI,96746,,2020-05-03,25,77,PUHI PAINT,MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A26F319E085CE4D02851,IND,,Lahm,Raymond,,,,73-4348 Ahiahi St,,Kailua Kona,HI,96740,,2020-04-01,25,508,NHV,SUPERVISOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACDF7DC7D82AC440EA59,IND,,Batta,Alex,,,,78-7037 Ola Mau St,,Kailua Kona,HI,96740,,2020-06-29,25,240,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9E34EEAF49C9447C8D9,IND,,Nakatsukasa,Patricia,,,,1227 Akupa Pl,,Kailua,HI,96734,,2020-05-04,25,78,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1445DC2476940C9A69,IND,,Shiflett,Donald,,,,PO Box 1157,,Volcano,HI,96785,,2020-06-30,25,237,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A22385319EF0E4F74BB7,IND,,AgustinoFlora,Mignonette,,,,91-1046 Hokunui St,,Kapolei,HI,96707,,2020-06-29,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6F4407489A34E23A60,IND,,Perry,Dennis,,,,92-1080 Olani St,Apt 5,Kapolei,HI,96707,,2020-05-19,25,1585,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AABEBC650324C4BE8985,IND,,Pedro,Valerie,,,,3555 Pahoa Ave,,Honolulu,HI,96816,,2020-06-30,25,670,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A93F29883628548EFA72,IND,,So,Juanito,,,,425 Ena Rd,Apt 806C,Honolulu,HI,96815,,2020-06-29,25,351,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A973B5856ADB64230B68,IND,,Wallace,Carolyn,,,,1235 Kilou St,,Wailuku,HI,96793,,2020-04-29,25,215,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1C74C782CF474DB19DB,IND,,Benson,Robert,,,,3296 Huelani Dr,,Honolulu,HI,96822,,2020-06-30,25,134,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A15434234EA07406788D,IND,,Christ,Dolores,,,,583 Kamoku St,Apt 2903,Honolulu,HI,96826,,2020-06-30,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7E931A192844E56BBA,IND,,Spear,Randall,,,,444 Niu St,# 102,Honolulu,HI,96815,,2020-06-29,25,537,PAL INC,MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C72B8184E4E4F85BD0,IND,,Maglaya,Susan,,,,91-2031 Laakona Pl,,Ewa Beach,HI,96706,,2020-06-29,25,25,DEPT OF EDUCATION,SUB TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEC792A89AAD4EBFB69,IND,,Roworth,Melinda,,,,99-129 Holo Pl,,Aiea,HI,96701,,2020-04-30,25,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C4106ABB994429AB3A,IND,,Agbayani,Lily,,,,PO Box 179447,,Honolulu,HI,96817,,2020-06-30,25,548,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A52CBD8D8CBF544C6A31,IND,,Kondo,Deborah,,,,3565 Waakaua St,,Honolulu,HI,96822,,2020-06-30,25,722,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A8B022FB357F44DF0AA0,IND,,Baltazar,Randolph,,,,2014 Kaumualii St,,Honolulu,HI,96819,,2020-04-29,25,300,MARUKAI WHOLESALE,WAREHOUSE CLERK,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0742CCE3B683489F982,IND,,Skedeleski,Doreen,,,,98-844 Leialii St,,Aiea,HI,96701,,2020-06-30,25,120,SURFCO HAWAII,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6332FDC227974458A3F,IND,,Sugai,Lee,,,,PO Box 1239,,Kealakekua,HI,96750,,2020-05-19,25,260,HAWAII DOE,TEACHER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AE0DA6B21745343EC851,IND,,BAUTISTA,MELCHOR,,,,95-461 Hokuula Loop,,Mililani,HI,96789,,2020-05-27,25,33,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A03C4B11AF6434B538FD,IND,,Perry,Dennis,,,,92-1080 Olani St,Apt 5,Kapolei,HI,96707,,2020-04-30,25,1305,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4E3E0A3504CC4806A90,IND,,Baltazar,Randolph,,,,2014 Kaumualii St,,Honolulu,HI,96819,,2020-04-29,25,300,MARUKAI WHOLESALE,WAREHOUSE CLERK,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AE891CE921F8D4423A8D,IND,,Singlehurst,Marlene,,,,108 Mikaele Pl,,Kula,HI,96790,,2020-04-30,25,150,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA7B00F635DEC4B8D86C,IND,,Slife,Krista,,,,PO Box 5018,,Kaneohe,HI,96744,,2020-04-29,25,75,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54968424CF0F4171880,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,25,975,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A91FD9ACC75A44BD8AC7,IND,,Doyel,Carol,,,,PO Box 190,,Kailua,HI,96734,,2020-06-30,25,60,SELF-EMPLOYED,REAL ESTATE AGENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3DF0704B2A70474E94A,IND,,Parks,Brent,,,,98-719 Iho Pl,Apt 5-103,Aiea,HI,96701,,2020-06-30,25,1980,DEPARTMENT OF THE NAVY,PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF305A19F6C4F4F07A4F,IND,,Webb,Stanley R,,,,610 Cooke St,Apt 201,Honolulu,HI,96813,,2020-04-30,25,100,REUSE HAWAII,CUSTOMER SERVICE,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A2D1C0B2C72D04402803,IND,,Graham,Hank,,,,102 Moana Ave,,Kihei,HI,96753,,2020-06-30,25,382,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AFA3502E1537B4413B1F,IND,,Graham,Hank,,,,102 Moana Ave,,Kihei,HI,96753,,2020-06-30,25,382,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C7B17BDBEEF4EFBB5B,IND,,Truong,Jenny,,,,105 Kahana Nui Rd,,Lahaina,HI,96761,,2020-04-01,25,475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABED98E64E7A943CF88E,IND,,Savo,Laura,,,,956 Uwao St,,Honolulu,HI,96825,,2020-06-30,25,50,SELF-EMPLOYED,COURT REPORTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4606DB414DC6475BB88,IND,,Baptiste,Linda,,,,41-849 Kakaina St,,Waimanalo,HI,96795,,2020-04-30,25,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
