linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA32EEC28052D48F5B88,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,17.86,,Earmarked Contribution From Dave Simpson,,Earmarked Contribution From Dave Simpson. transmitted by check/EFT,2020
SB23,C00694323,B9D8DA8CDC73D4A339C6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-06,17.86,,Earmarked Contribution From Gerard Liguori,,Earmarked Contribution From Gerard Liguori. transmitted by check/EFT,2020
SB23,C00694323,B3D7FBB3EEC1A4A8682F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-04,17.86,,Earmarked Contribution From Betsy Stout JOnes,,Earmarked Contribution From Betsy Stout JOnes. transmitted by check/EFT,2020
SB23,C00694323,B05536ED7A7F34DFFAE7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-25,17.86,,Earmarked Contribution From Bill Kaiser,,Earmarked Contribution From Bill Kaiser. transmitted by check/EFT,2020
SB23,C00694323,BC8E818FB9F6F4264938,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BA01F3A21EC2F4CD3832,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,17.86,,Earmarked Contribution From Deborah Martin,,Earmarked Contribution From Deborah Martin. transmitted by check/EFT,2020
SB23,C00694323,BE5A0AC9A79814211AF6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-31,17.86,,Earmarked Contribution From Larry Decker,,Earmarked Contribution From Larry Decker. transmitted by check/EFT,2020
SB23,C00694323,BB69B8C38FDFA4991AAD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Kenneth Sexton,,Earmarked Contribution From Kenneth Sexton. transmitted by check/EFT,2020
SB23,C00694323,BA934572D0AD34B59BBC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-30,17.86,,Earmarked Contribution From James Leftwich,,Earmarked Contribution From James Leftwich. transmitted by check/EFT,2020
SB23,C00694323,B8B45AF898B9948B795F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Irma Alvarez,,Earmarked Contribution From Irma Alvarez. transmitted by check/EFT,2020
SB23,C00694323,BFC90B2E8FC3F4255B22,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,17.86,,Earmarked Contribution From Harold F,,Earmarked Contribution From Harold F. transmitted by check/EFT,2020
SB23,C00694323,BA05E2FDFAA724D33947,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,17.86,,Earmarked Contribution From Terry Epstein,,Earmarked Contribution From Terry Epstein. transmitted by check/EFT,2020
SB23,C00694323,B20589502BE834F8F8C0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-27,17.86,,Earmarked Contribution From Stephanie P Stetson,,Earmarked Contribution From Stephanie P Stetson. transmitted by check/EFT,2020
SB23,C00694323,B9D8DA8CDC73D4A339C6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-06,17.86,,Earmarked Contribution From Gerard Liguori,,Earmarked Contribution From Gerard Liguori. transmitted by check/EFT,2020
SB23,C00694323,B86505C57B0A14BA0A14,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,17.86,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B6613F6FD05E14883883,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-31,17.86,,Earmarked Contribution From Michael Manoles,,Earmarked Contribution From Michael Manoles. transmitted by check/EFT,2020
SB23,C00694323,B11CBA1C68DE447F7924,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-25,17.86,,Earmarked Contribution From Eric Tweedie,,Earmarked Contribution From Eric Tweedie. transmitted by check/EFT,2020
SB23,C00694323,BE63233783AE140E790C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Jamrs Richardson,,Earmarked Contribution From Jamrs Richardson. transmitted by check/EFT,2020
SB23,C00694323,B6057E431DF264D948A9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2020
SB23,C00694323,BEBA2082A4B8847C59F2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Barry DeGraff,,Earmarked Contribution From Barry DeGraff. transmitted by check/EFT,2020
SB23,C00694323,BDAC1E48C123D4610A9C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-27,17.86,,Earmarked Contribution From Rudolph Greipel,,Earmarked Contribution From Rudolph Greipel. transmitted by check/EFT,2020
SB23,C00694323,B5A114394E87A4B68965,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From James Lovell,,Earmarked Contribution From James Lovell. transmitted by check/EFT,2020
SB23,C00694323,BFC90B2E8FC3F4255B22,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,17.86,,Earmarked Contribution From Harold F,,Earmarked Contribution From Harold F. transmitted by check/EFT,2020
SB23,C00694323,B00D295096CB846A2AF6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Robert Laden,,Earmarked Contribution From Robert Laden. transmitted by check/EFT,2020
SB23,C00694323,BB09F9B9ECF774089AE7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,17.86,,Earmarked Contribution From Eva P Elkins,,Earmarked Contribution From Eva P Elkins. transmitted by check/EFT,2020
SB23,C00694323,B76022E17134C4098BBF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-04,17.86,,Earmarked Contribution From Jon Harbaugh,,Earmarked Contribution From Jon Harbaugh. transmitted by check/EFT,2020
SB23,C00694323,B319EB25E60534FC39C5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Kathleen Morrison,,Earmarked Contribution From Kathleen Morrison. transmitted by check/EFT,2020
SB23,C00694323,B61FF065FCFCD495CBF1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-28,17.86,,Earmarked Contribution From Bruce Harrison,,Earmarked Contribution From Bruce Harrison. transmitted by check/EFT,2020
SB23,C00694323,B03FCAB2897F64C78997,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,17.86,,Earmarked Contribution From Joseph McElmeel,,Earmarked Contribution From Joseph McElmeel. transmitted by check/EFT,2020
SB23,C00694323,B7D136DCC32E746619AB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,17.86,,Earmarked Contribution From Gary Sager,,Earmarked Contribution From Gary Sager. transmitted by check/EFT,2020
SB23,C00694323,BB95B29ABACB742E792F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-27,17.86,,Earmarked Contribution From Kathy Brown,,Earmarked Contribution From Kathy Brown. transmitted by check/EFT,2020
SB23,C00694323,B19B6D70471FC429BBF4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,17.86,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,BE68E95B894534CB99C9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,17.86,,Earmarked Contribution From roger thurston,,Earmarked Contribution From roger thurston. transmitted by check/EFT,2020
SB23,C00694323,BD25D92A8E8044CBD8EA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-05,17.86,,Earmarked Contribution From Daniel Rinzel,,Earmarked Contribution From Daniel Rinzel. transmitted by check/EFT,2020
SB23,C00694323,B1236B9774A33471D98D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-14,17.86,,Earmarked Contribution From Linda Ander,,Earmarked Contribution From Linda Ander. transmitted by check/EFT,2020
SB23,C00694323,BD25D92A8E8044CBD8EA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-05,17.86,,Earmarked Contribution From Daniel Rinzel,,Earmarked Contribution From Daniel Rinzel. transmitted by check/EFT,2020
SB23,C00694323,B432839F684F643C3BC3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,17.85,,Earmarked Contribution From Susan Deutsch,,Earmarked Contribution From Susan Deutsch. transmitted by check/EFT,2020
SB23,C00694323,BACDFBAE539634632B97,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-17,17.85,,Earmarked Contribution From Linda Dieringer,,Earmarked Contribution From Linda Dieringer. transmitted by check/EFT,2020
SB23,C00694323,B432839F684F643C3BC3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,17.85,,Earmarked Contribution From Susan Deutsch,,Earmarked Contribution From Susan Deutsch. transmitted by check/EFT,2020
SB23,C00694323,B18857BB7B6874A4185C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,17.85,,Earmarked Contribution From Stephen Miller,,Earmarked Contribution From Stephen Miller. transmitted by check/EFT,2020
SB23,C00694323,B18857BB7B6874A4185C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,17.85,,Earmarked Contribution From Stephen Miller,,Earmarked Contribution From Stephen Miller. transmitted by check/EFT,2020
SB23,C00694323,BE2C0D37131B64F418F4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,17.85,,Earmarked Contribution From Cynthia Capps,,Earmarked Contribution From Cynthia Capps. transmitted by check/EFT,2020
SB23,C00694323,BACDFBAE539634632B97,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-17,17.85,,Earmarked Contribution From Linda Dieringer,,Earmarked Contribution From Linda Dieringer. transmitted by check/EFT,2020
SB23,C00694323,BE2C0D37131B64F418F4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,17.85,,Earmarked Contribution From Cynthia Capps,,Earmarked Contribution From Cynthia Capps. transmitted by check/EFT,2020
SB23,C00694323,BFD817ADB20244BA8A09,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-02,17.76,,Earmarked Contribution From Zachariah Horton,,Earmarked Contribution From Zachariah Horton. transmitted by check/EFT,2020
SB23,C00694323,BF0C44E789CFE4C758B9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-23,17.76,,Earmarked Contribution From Barry Soffietti,,Earmarked Contribution From Barry Soffietti. transmitted by check/EFT,2020
SB23,C00694323,BFD817ADB20244BA8A09,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-02,17.76,,Earmarked Contribution From Zachariah Horton,,Earmarked Contribution From Zachariah Horton. transmitted by check/EFT,2020
SB23,C00694323,BF0C44E789CFE4C758B9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-23,17.76,,Earmarked Contribution From Barry Soffietti,,Earmarked Contribution From Barry Soffietti. transmitted by check/EFT,2020
SB23,C00694323,B8E4036898250429A9BE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-26,17.76,,Earmarked Contribution From Lydia Davidson,,Earmarked Contribution From Lydia Davidson. transmitted by check/EFT,2020
SB23,C00694323,B8E4036898250429A9BE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-26,17.76,,Earmarked Contribution From Lydia Davidson,,Earmarked Contribution From Lydia Davidson. transmitted by check/EFT,2020
SB23,C00694323,B2AC505FBD1A94C0D8C3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Mark Vocci,,Earmarked Contribution From Mark Vocci. transmitted by check/EFT,2020
SB23,C00694323,B274260F9700E4C24992,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Bouwe Leenstra,,Earmarked Contribution From Bouwe Leenstra. transmitted by check/EFT,2020
SB23,C00694323,B4E898DEFCE914687AD4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From John Koehler,,Earmarked Contribution From John Koehler. transmitted by check/EFT,2020
SB23,C00694323,BDD911F38A4FA4AE3A30,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Constance Crull,,Earmarked Contribution From Constance Crull. transmitted by check/EFT,2020
SB23,C00694323,BB8B134A20F63422BBFF,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,17.5,,Earmarked Contribution From mary yvette dwyer,,Earmarked Contribution From mary yvette dwyer. transmitted by check/EFT,2020
SB23,C00694323,B24DC764E7C934C6D9A1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Helen Stein,,Earmarked Contribution From Helen Stein. transmitted by check/EFT,2020
SB23,C00694323,B09FF4F1533724BDC981,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From james Hirsch,,Earmarked Contribution From james Hirsch. transmitted by check/EFT,2020
SB23,C00694323,BF6D4D935070345DD813,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From John Williamson,,Earmarked Contribution From John Williamson. transmitted by check/EFT,2020
SB23,C00694323,B214378A0A9014A089C9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Michal Wendling,,Earmarked Contribution From Michal Wendling. transmitted by check/EFT,2020
SB23,C00694323,B68BEDB69415D4785A49,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Salvatore Del Prete,,Earmarked Contribution From Salvatore Del Prete. transmitted by check/EFT,2020
SB23,C00694323,B2A3AE3445F3A4972ADB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From KARIN DAVID,,Earmarked Contribution From KARIN DAVID. transmitted by check/EFT,2020
SB23,C00694323,B0CCEBC5034F348958DE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Patricia Hilton,,Earmarked Contribution From Patricia Hilton. transmitted by check/EFT,2020
SB23,C00694323,BC57B9D597D124164989,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From James Norman,,Earmarked Contribution From James Norman. transmitted by check/EFT,2020
SB23,C00694323,BD35497EAC7CF405CA2F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From mary yvette dwyer,,Earmarked Contribution From mary yvette dwyer. transmitted by check/EFT,2020
SB23,C00694323,B0CCEBC5034F348958DE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Patricia Hilton,,Earmarked Contribution From Patricia Hilton. transmitted by check/EFT,2020
SB23,C00694323,BEFC86B528EAE4B26BD5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,17.5,,Earmarked Contribution From Maren Brown,,Earmarked Contribution From Maren Brown. transmitted by check/EFT,2020
SB23,C00694323,B77F495A0B60E470FBA6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,17.5,,Earmarked Contribution From Nga Cai,,Earmarked Contribution From Nga Cai. transmitted by check/EFT,2020
SB23,C00694323,B99C9D50281734B7FBDF,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,17.5,,Earmarked Contribution From Mark W Allen,,Earmarked Contribution From Mark W Allen. transmitted by check/EFT,2020
SB23,C00694323,B4C38BA4876DE4DD6A26,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From patrick c GERACE,,Earmarked Contribution From patrick c GERACE. transmitted by check/EFT,2020
SB23,C00694323,BE51270622F154A96B92,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From AMY REESE,,Earmarked Contribution From AMY REESE. transmitted by check/EFT,2020
SB23,C00694323,B4C38BA4876DE4DD6A26,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From patrick c GERACE,,Earmarked Contribution From patrick c GERACE. transmitted by check/EFT,2020
SB23,C00694323,B573BC3F4D1F64468B2D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,17.5,,Earmarked Contribution From John Koehler,,Earmarked Contribution From John Koehler. transmitted by check/EFT,2020
SB23,C00694323,B24DC764E7C934C6D9A1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Helen Stein,,Earmarked Contribution From Helen Stein. transmitted by check/EFT,2020
SB23,C00694323,BAA7EBDA744F84DFA876,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Ed Striedl,,Earmarked Contribution From Ed Striedl. transmitted by check/EFT,2020
SB23,C00694323,B37F2C0AFEDFF41A69BD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From ALEXANDER YERMASH,,Earmarked Contribution From ALEXANDER YERMASH. transmitted by check/EFT,2020
SB23,C00694323,BDE9B6DA697D34596BDE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Carol Blackwell,,Earmarked Contribution From Carol Blackwell. transmitted by check/EFT,2020
SB23,C00694323,B250B05A92AAA49CBAAE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From James Maus,,Earmarked Contribution From James Maus. transmitted by check/EFT,2020
SB23,C00694323,B274260F9700E4C24992,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Bouwe Leenstra,,Earmarked Contribution From Bouwe Leenstra. transmitted by check/EFT,2020
SB23,C00694323,B2AC505FBD1A94C0D8C3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Mark Vocci,,Earmarked Contribution From Mark Vocci. transmitted by check/EFT,2020
SB23,C00694323,BF4CDDC02267742378BB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Ann Andis,,Earmarked Contribution From Ann Andis. transmitted by check/EFT,2020
SB23,C00694323,BF58937B8824A42CABE8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Merle Fitzgerald,,Earmarked Contribution From Merle Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BEFC86B528EAE4B26BD5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,17.5,,Earmarked Contribution From Maren Brown,,Earmarked Contribution From Maren Brown. transmitted by check/EFT,2020
SB23,C00694323,BAA7EBDA744F84DFA876,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Ed Striedl,,Earmarked Contribution From Ed Striedl. transmitted by check/EFT,2020
SB23,C00694323,B2BCBE79D58DA4ED1A00,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Lee Taylor,,Earmarked Contribution From Lee Taylor. transmitted by check/EFT,2020
SB23,C00694323,BAF88DA491CC3430990F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Maren Brown,,Earmarked Contribution From Maren Brown. transmitted by check/EFT,2020
SB23,C00694323,B99C9D50281734B7FBDF,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,17.5,,Earmarked Contribution From Mark W Allen,,Earmarked Contribution From Mark W Allen. transmitted by check/EFT,2020
SB23,C00694323,B7DB22C1ADE6D417EAE1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From James Goodfellow,,Earmarked Contribution From James Goodfellow. transmitted by check/EFT,2020
SB23,C00694323,B8F93842E11884C478B8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Kelly Peters,,Earmarked Contribution From Kelly Peters. transmitted by check/EFT,2020
SB23,C00694323,BCB5CFCF8D8E34A9F9D9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Ellis Courte,,Earmarked Contribution From Ellis Courte. transmitted by check/EFT,2020
SB23,C00694323,B9610ABB6BEBE4E06B75,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Fred SHACKELFORD,,Earmarked Contribution From Fred SHACKELFORD. transmitted by check/EFT,2020
SB23,C00694323,BF0BB57A794A3413CBC9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Mark W Allen,,Earmarked Contribution From Mark W Allen. transmitted by check/EFT,2020
SB23,C00694323,BCB7DD3A2AAED4A579F8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Janice Gault,,Earmarked Contribution From Janice Gault. transmitted by check/EFT,2020
SB23,C00694323,BF6D4D935070345DD813,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From John Williamson,,Earmarked Contribution From John Williamson. transmitted by check/EFT,2020
SB23,C00694323,B32C45027A5D04F00857,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Bob Gage,,Earmarked Contribution From Bob Gage. transmitted by check/EFT,2020
SB23,C00694323,BF0BB57A794A3413CBC9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From Mark W Allen,,Earmarked Contribution From Mark W Allen. transmitted by check/EFT,2020
SB23,C00694323,B4E898DEFCE914687AD4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From John Koehler,,Earmarked Contribution From John Koehler. transmitted by check/EFT,2020
SB23,C00694323,B1E7115276749462F828,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,17.5,,Earmarked Contribution From kenneth GUEMPEL,,Earmarked Contribution From kenneth GUEMPEL. transmitted by check/EFT,2020
SB23,C00694323,B107B3501AAF44CF8BD9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-16,17.5,,Earmarked Contribution From Debb Christopoulos,,Earmarked Contribution From Debb Christopoulos. transmitted by check/EFT,2020
