linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B275D589CAAA34366AB8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Deborah C,,Earmarked Contribution From Deborah C. transmitted by check/EFT,2022
SB23,C00694323,B275566FD91234E8B89F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Diane Davis,,Earmarked Contribution From Diane Davis. transmitted by check/EFT,2022
SB23,C00694323,B272EAA2E42F740668C4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Jacqueline Mckenna,,Earmarked Contribution From Jacqueline Mckenna. transmitted by check/EFT,2022
SB23,C00694323,B35D1B7E0417741958F6,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Gary Evans,,Earmarked Contribution From Gary Evans. transmitted by check/EFT,2022
SB23,C00694323,B29545C254D334779A2A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Maria Quiroz,,Earmarked Contribution From Maria Quiroz. transmitted by check/EFT,2022
SB23,C00694323,B2964BC1219784FA0B05,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Ruth Mark,,Earmarked Contribution From Ruth Mark. transmitted by check/EFT,2022
SB23,C00694323,B293D70DD3CDE4D5C869,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Diane MacKay,,Earmarked Contribution From Diane MacKay. transmitted by check/EFT,2022
SB23,C00694323,B2BB793B901244F16B6B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Darlene Yaffe,,Earmarked Contribution From Darlene Yaffe. transmitted by check/EFT,2022
SB23,C00694323,B28ED941FB9224A52B73,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From MARK MUIRHEID,,Earmarked Contribution From MARK MUIRHEID. transmitted by check/EFT,2022
SB23,C00694323,BC033973E68A24771819,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Timothy Krieg,,Earmarked Contribution From Timothy Krieg. transmitted by check/EFT,2022
SB23,C00694323,BC0DDFCF1EF7B4540BDF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Kathleen Armsty,,Earmarked Contribution From Kathleen Armsty. transmitted by check/EFT,2022
SB23,C00694323,BC12B4292EE484FC1A6C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Joy Martin,,Earmarked Contribution From Joy Martin. transmitted by check/EFT,2022
SB23,C00694323,BC1E9425C6E404B2EB1F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Janet Clark,,Earmarked Contribution From Janet Clark. transmitted by check/EFT,2022
SB23,C00694323,BC1EE3BD7FCDC4121ABC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Domenic Cribari,,Earmarked Contribution From Domenic Cribari. transmitted by check/EFT,2022
SB23,C00694323,BC1F110A682834E4584E,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Jonathan Barkley,,Earmarked Contribution From Jonathan Barkley. transmitted by check/EFT,2022
SB23,C00694323,BC20658C4A23B423DA7F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Joseph Duben,,Earmarked Contribution From Joseph Duben. transmitted by check/EFT,2022
SB23,C00694323,BC26D903482F64BF1984,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Genoveva Vargas,,Earmarked Contribution From Genoveva Vargas. transmitted by check/EFT,2022
SB23,C00694323,BC2C2A13C457C4227AB8,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BC2D9B62EE0BF464ABB9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Joe Trio,,Earmarked Contribution From Joe Trio. transmitted by check/EFT,2022
SB23,C00694323,BC3D0F8F6A4FC42698C3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-07,10,,Earmarked Contribution From Lynne Davis,,Earmarked Contribution From Lynne Davis. transmitted by check/EFT,2022
SB23,C00694323,BC4469A78FC02450EACB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From janice shelton,,Earmarked Contribution From janice shelton. transmitted by check/EFT,2022
SB23,C00694323,BC44DE0AE73C942F9944,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Susan Kurtz,,Earmarked Contribution From Susan Kurtz. transmitted by check/EFT,2022
SB23,C00694323,BC478E3832DFB4172B85,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Debbie Combs,,Earmarked Contribution From Debbie Combs. transmitted by check/EFT,2022
SB23,C00694323,BC4C6752ADA154713A90,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Daniel Hawkins,,Earmarked Contribution From Daniel Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BC4C7CD7C0F4542F0A58,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Deborah Anderson,,Earmarked Contribution From Deborah Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC50E5FB01C7645238A5,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Virginia Shuda,,Earmarked Contribution From Virginia Shuda. transmitted by check/EFT,2022
SB23,C00694323,BC51B698B0E22478FB3E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Gail Whetstine,,Earmarked Contribution From Gail Whetstine. transmitted by check/EFT,2022
SB23,C00694323,BC565719FDE914084B16,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Tony Smith,,Earmarked Contribution From Tony Smith. transmitted by check/EFT,2022
SB23,C00694323,BC5D5B9CECC2C495B9DD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-07,10,,Earmarked Contribution From Judy Kestler,,Earmarked Contribution From Judy Kestler. transmitted by check/EFT,2022
SB23,C00694323,BC6689E37C5734613AFD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Cynthia Tomlin Stokely,,Earmarked Contribution From Cynthia Tomlin Stokely. transmitted by check/EFT,2022
SB23,C00694323,BCC310001F4874CAABB9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Linda Round,,Earmarked Contribution From Linda Round. transmitted by check/EFT,2022
SB23,C00694323,BCC7A76F0D0F94E9BB16,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Carlos Adkins Jr,,Earmarked Contribution From Carlos Adkins Jr. transmitted by check/EFT,2022
SB23,C00694323,B5F0DA1C7BC7B478FA40,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Meylan LoweWatler,,Earmarked Contribution From Meylan LoweWatler. transmitted by check/EFT,2022
SB23,C00694323,B6C4258EF2DF54FFBA55,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Jeanette ByrdHudson,,Earmarked Contribution From Jeanette ByrdHudson. transmitted by check/EFT,2022
SB23,C00694323,B6BAA5284F8F64E52964,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Norman Michaud,,Earmarked Contribution From Norman Michaud. transmitted by check/EFT,2022
SB23,C00694323,B5EED28D83C7F41989CE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From john phelps,,Earmarked Contribution From john phelps. transmitted by check/EFT,2022
SB23,C00694323,B57845ABE9EB64258880,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-07,10,,Earmarked Contribution From Cheryl Heberle,,Earmarked Contribution From Cheryl Heberle. transmitted by check/EFT,2022
SB23,C00694323,B5ECFBA3FDCDA4FF4BF3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Bonnie Pflumm,,Earmarked Contribution From Bonnie Pflumm. transmitted by check/EFT,2022
SB23,C00694323,B5ECEAA1F5EE34E1A9DA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From John Tomecsek,,Earmarked Contribution From John Tomecsek. transmitted by check/EFT,2022
SB23,C00694323,B65E1BF534B1A4962919,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From PHILLIP S BOLANOS,,Earmarked Contribution From PHILLIP S BOLANOS. transmitted by check/EFT,2022
SB23,C00694323,B597303A70B14404B830,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Fernando Hernandez,,Earmarked Contribution From Fernando Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B651A0ED076A94D01A95,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Mary Bowman,,Earmarked Contribution From Mary Bowman. transmitted by check/EFT,2022
SB23,C00694323,B631E5AA05F454C13BEA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From janice shelton,,Earmarked Contribution From janice shelton. transmitted by check/EFT,2022
SB23,C00694323,B62FA13D0B4E24FF9920,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Caroline Woodis,,Earmarked Contribution From Caroline Woodis. transmitted by check/EFT,2022
SB23,C00694323,B6BCCC26BBDE94D4B884,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Clara Ravelo,,Earmarked Contribution From Clara Ravelo. transmitted by check/EFT,2022
SB23,C00694323,B6C0530EA9108401BB44,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Jeanne Walsh,,Earmarked Contribution From Jeanne Walsh. transmitted by check/EFT,2022
SB23,C00694323,B62ACA92A94134073B97,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Ilene C. RUTSCHOW,,Earmarked Contribution From Ilene C. RUTSCHOW. transmitted by check/EFT,2022
SB23,C00694323,B6562984E9FCA4A41906,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Linda Dianne Burnett,,Earmarked Contribution From Linda Dianne Burnett. transmitted by check/EFT,2022
SB23,C00694323,B6562A50D44424B638B1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Frank Adams,,Earmarked Contribution From Frank Adams. transmitted by check/EFT,2022
SB23,C00694323,B656B6523D42248D18DE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From mary doss,,Earmarked Contribution From mary doss. transmitted by check/EFT,2022
SB23,C00694323,B628BF2319C514A69801,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B62501BC9FD504F36B3C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Jeffrey McKinney,,Earmarked Contribution From Jeffrey McKinney. transmitted by check/EFT,2022
SB23,C00694323,B570D283B0C41460FB58,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Susan Shirkey,,Earmarked Contribution From Susan Shirkey. transmitted by check/EFT,2022
SB23,C00694323,B5748224BADCC4313AB2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-07,10,,Earmarked Contribution From Donna Burkholder,,Earmarked Contribution From Donna Burkholder. transmitted by check/EFT,2022
SB23,C00694323,B65A66E6CA8CA40D0BD7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Edward Muench,,Earmarked Contribution From Edward Muench. transmitted by check/EFT,2022
SB23,C00694323,B6650717EC0F346CCA2F,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Wilda Shaffer,,Earmarked Contribution From Wilda Shaffer. transmitted by check/EFT,2022
SB23,C00694323,B665941172BC84BFCA72,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Phyli Green,,Earmarked Contribution From Phyli Green. transmitted by check/EFT,2022
SB23,C00694323,B57AB9FF4AA394EE68C2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Paul Fast,,Earmarked Contribution From Paul Fast. transmitted by check/EFT,2022
SB23,C00694323,B690025EFEF3346C2928,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Susan I'm,,Earmarked Contribution From Susan I'm. transmitted by check/EFT,2022
SB23,C00694323,B68F2573A2EF04CEC9E5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2022
SB23,C00694323,B66CC6559EBD24989991,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Ernestine Martina,,Earmarked Contribution From Ernestine Martina. transmitted by check/EFT,2022
SB23,C00694323,B67322D82DB1843F3830,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Greg Gaskie,,Earmarked Contribution From Greg Gaskie. transmitted by check/EFT,2022
SB23,C00694323,B672C8391562D4DA0BF1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Robert Kerley,,Earmarked Contribution From Robert Kerley. transmitted by check/EFT,2022
SB23,C00694323,B695DC2EAECC74285BEF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Leisa Dodd,,Earmarked Contribution From Leisa Dodd. transmitted by check/EFT,2022
SB23,C00694323,B5816DBF5A4A14E0184E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Romberto Escalona,,Earmarked Contribution From Romberto Escalona. transmitted by check/EFT,2022
SB23,C00694323,B57D8579ED6C140BC80B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Cindi Oz,,Earmarked Contribution From Cindi Oz. transmitted by check/EFT,2022
SB23,C00694323,B57BF573379CB4831997,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Ann M Pelant,,Earmarked Contribution From Ann M Pelant. transmitted by check/EFT,2022
SB23,C00694323,B9BFBA425C4AC4945935,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Laura Madaris,,Earmarked Contribution From Laura Madaris. transmitted by check/EFT,2022
SB23,C00694323,B9DB526B4C83142EA8DA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Susan d Norvell,,Earmarked Contribution From Susan d Norvell. transmitted by check/EFT,2022
SB23,C00694323,B9DBD091A7DC64968A0E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B9DC45FD1C73D4C60A6D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Henry Brady,,Earmarked Contribution From Henry Brady. transmitted by check/EFT,2022
SB23,C00694323,B9DD57B0EA50248D28D1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Sandra Von Benken,,Earmarked Contribution From Sandra Von Benken. transmitted by check/EFT,2022
SB23,C00694323,B9DF1BDF015144CF0B62,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-08-06,10,,Earmarked Contribution From Nena Wiley,,Earmarked Contribution From Nena Wiley. transmitted by check/EFT,2022
SB23,C00694323,B9F35DAE1749C4940981,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From John Lentz,,Earmarked Contribution From John Lentz. transmitted by check/EFT,2022
SB23,C00694323,B9FAA3CDA3F514615B09,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Ingrid Selzer,,Earmarked Contribution From Ingrid Selzer. transmitted by check/EFT,2022
SB23,C00694323,B9FAFD51208654F359CA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Christina Lievanos,,Earmarked Contribution From Christina Lievanos. transmitted by check/EFT,2022
SB23,C00694323,B9FDC063F52CC4C7BB99,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Sharon Cosentino,,Earmarked Contribution From Sharon Cosentino. transmitted by check/EFT,2022
SB23,C00694323,BA10FEEBE99FA4177B99,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Anne Curtis,,Earmarked Contribution From Anne Curtis. transmitted by check/EFT,2022
SB23,C00694323,BA11F45FF042340D4BA3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-06,10,,Earmarked Contribution From Joan Hansen,,Earmarked Contribution From Joan Hansen. transmitted by check/EFT,2022
SB23,C00694323,BA5FE3791CA704A3C83C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Larry Watson,,Earmarked Contribution From Larry Watson. transmitted by check/EFT,2022
SB23,C00694323,BA60C590D7C0A4997952,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Deanna Blazen,,Earmarked Contribution From Deanna Blazen. transmitted by check/EFT,2022
SB23,C00694323,BA66FD889197B4809BFE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Karen Dettmann,,Earmarked Contribution From Karen Dettmann. transmitted by check/EFT,2022
SB23,C00694323,BA6B90AED690E4C98B5A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Janet Bridges,,Earmarked Contribution From Janet Bridges. transmitted by check/EFT,2022
SB23,C00694323,BA6BD1FC8AA014C92B84,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Helen Nicholson,,Earmarked Contribution From Helen Nicholson. transmitted by check/EFT,2022
SB23,C00694323,BAE0774F83B734476BE1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Gracie Jenkins,,Earmarked Contribution From Gracie Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BAEF17B5121D1423A9A2,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Carol Brennan,,Earmarked Contribution From Carol Brennan. transmitted by check/EFT,2022
SB23,C00694323,BB18156E5F0834E31A7A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Mary Ellen Baca,,Earmarked Contribution From Mary Ellen Baca. transmitted by check/EFT,2022
SB23,C00694323,BB1903D3EFB534ABB83F,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-08,10,,Earmarked Contribution From Charles Sheppard,,Earmarked Contribution From Charles Sheppard. transmitted by check/EFT,2022
SB23,C00694323,BB1D6C0C2E17C4286A06,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Alfred Penny,,Earmarked Contribution From Alfred Penny. transmitted by check/EFT,2022
SB23,C00694323,BB22112EACB7D44F7B59,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Rodney Forrer,,Earmarked Contribution From Rodney Forrer. transmitted by check/EFT,2022
SB23,C00694323,BB26EB206B8AC4EA68B9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Susan Henry,,Earmarked Contribution From Susan Henry. transmitted by check/EFT,2022
SB23,C00694323,BB2721FD880974310B4B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Gilbert Gonzalez,,Earmarked Contribution From Gilbert Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BB2B484370F444E83853,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Kathleen Sitton,,Earmarked Contribution From Kathleen Sitton. transmitted by check/EFT,2022
SB23,C00694323,BB2F4144D893B430DA85,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Sanford Snyder,,Earmarked Contribution From Sanford Snyder. transmitted by check/EFT,2022
SB23,C00694323,BB3104493388F468BBFD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Gregory Aguiar,,Earmarked Contribution From Gregory Aguiar. transmitted by check/EFT,2022
SB23,C00694323,BB3A93B25275645B7BDC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From Audrey CramerGoesch,,Earmarked Contribution From Audrey CramerGoesch. transmitted by check/EFT,2022
SB23,C00694323,BB5426599B5274FA0BA2,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Joseph Hong,,Earmarked Contribution From Joseph Hong. transmitted by check/EFT,2022
SB23,C00694323,BB54B9AA62EDA43C5B81,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-09,10,,Earmarked Contribution From Connie J Hamilton,,Earmarked Contribution From Connie J Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B56DB4898093246978DF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-11,10,,Earmarked Contribution From Garry Edwards,,Earmarked Contribution From Garry Edwards. transmitted by check/EFT,2022
SB23,C00694323,B550D185CEED24611B9F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-10,10,,Earmarked Contribution From margaret bullman,,Earmarked Contribution From margaret bullman. transmitted by check/EFT,2022
