linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABC43D427A29C4E789BC,IND,,thurgood,troy,,,,125 E 1st N,,Rexburg,ID,83440,,2022-11-09,25,525,THURCORP INC,CEO,,Earmarked for TEXAS RELOADED (C00754762),2022
SA11AI,C00694323,ABD11B546799D437E9D8,IND,,blackburn,phyllis,,,,PO Box 6144,,Sun Valley,ID,83354,,2022-11-07,25,28908,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABD15B81EB29A48C4A67,IND,,Hobbes,Jeff,,,,110 Rivers Bend Rd,,White Bird,ID,83554,,2022-11-09,25,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD7AD4052DC34F37B4E,IND,,Heisel,Richard,,,,2024 E 1800 N,,Terreton,ID,83450,,2022-11-07,25,82.5,BCP TRANSPORTATION INC,PROFESSIONAL TRUCK DRIVER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABEB1742EECFE4B3A881,IND,,Nichols,Karen,,,,6006 S Robinson Rd,,Kuna,ID,83634,,2022-11-12,25,6383,SELF-EMPLOYED,FARMING,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABBC0E35404924519BCA,IND,,Napier,Patsy,,,,1353 W Caboose Ct,,Post Falls,ID,83854,,2022-11-11,25,5580,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABBBE721C06F94480806,IND,,Jackson,Courtney,,,,3981 Nottingham Ln,,Idaho Falls,ID,83402,,2022-11-10,25,45,SELF,PEDIATRIC DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABAFD4F0523934540B65,IND,,Westhoff,Eric,,,,1004 Mallard St,,Fruitland,ID,83619,,2022-11-08,25,375,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC08275E431B245B8A2A,IND,,Noy,Marianne,,,,PO Box 424,,Arco,ID,83213,,2022-11-12,25,25,BATTELLE ENERGY ALLIANCE,TRAINING INSTRUCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2B0DE1F6BC7434E9D8,IND,,Kemmis,E. Marilla,,,,682 Pinecrest Loop,,Sandpoint,ID,83864,,2022-11-10,25,3553,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F466EEB3E2F4E56A2D,IND,,Wanders,Teresa,,,,12498 Walker Lake Rd,,Caldwell,ID,83607,,2022-11-09,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0B63CEE975B43308E6,IND,,Westhoff,Eric,,,,1004 Mallard St,,Fruitland,ID,83619,,2022-11-11,25,480,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA0B3BCE2FAD748F780A,IND,,Silliman,Renee V,,,,11345 W Goldenrod Ave,,Boise,ID,83713,,2022-11-10,25,219,THE COBLE COMPANY,OFFICE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA18D24247721493D9D2,IND,,Williams,George,,,,2245 Belmont Ave,,Idaho Falls,ID,83404,,2022-11-10,25,27.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F86C0FC1764421E983,IND,,Kirkpatrick,Mary,,,,1260 E Bruin Loop,,Hayden,ID,83835,,2022-11-11,25,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EBA346FBFEA4310905,IND,,Beers,Cheryl,,,,416 River St,,Salmon,ID,83467,,2022-11-07,25,1461.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA01D1F6635E34ADD9AC,IND,,Honre,Joyce,,,,1210 W Belknap Dr,,Nampa,ID,83686,,2022-11-07,25,25,Omnipure Water Filter,ASSEMBLY WORKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9FAB93B4677B489FAD2,IND,,Celmer,Stan,,,,PO Box 35,,Deary,ID,83823,,2022-11-11,25,325,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DB366280A0A49DC958,IND,,Bodak,Louise,,,,3295 East 6th Avenue,,Post Falls,ID,83854,,2022-11-09,25,4656,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA05D7970BC3B4D148E9,IND,,Hovland,Wayne,,,,30 Fairmont Dr,,Weiser,ID,83672,,2022-11-10,25,27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F3E3506EAC24E23BEE,IND,,HON,PENNY C,,,,PO Box 1537,,Boise,ID,83701,,2022-11-10,25,150,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA2A8E3D2501B4E43812,IND,,Heacock,Ed,,,,2527 N 38th St,,Boise,ID,83703,,2022-11-07,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9122634547E2470A8BA,IND,,Tebo,Pat,,,,9895 N Country Club Dr,,Hayden,ID,83835,,2022-11-10,25,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A954160FCE94E46C4B74,IND,,McDermott,Kenneth,,,,1308 Powers Ave,,Lewiston,ID,83501,,2022-11-07,25,15,BRIAN MCDERMOTT CONSTRUCTION,BUSINESS ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9158C607D45E4CBEAC0,IND,,Snow,William,,,,3667 Bottle Bay Rd,,Sagle,ID,83860,,2022-11-09,25,425,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A92FC750772EB4E6E9B9,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-11-09,25,21252.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A92DEE663BDB741E2BF0,IND,,Rasch,Michael,,,,84 S 100 W,,Jerome,ID,83338,,2022-11-08,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9243DEA01B684171867,IND,,Spandorf,Steven,,,,1353 W Ocean Ave,,Coeur D Alene,ID,83815,,2022-11-08,25,1682.1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A92A32B41D91A42B58D8,IND,,Lambert,Gregory,,,,1430 SW Kursten Ave,,Mountain Home,ID,83647,,2022-11-08,25,583,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93CCBF35D4A24B20A08,IND,,Spandorf,Steven,,,,1353 W Ocean Ave,,Coeur D Alene,ID,83815,,2022-11-07,25,1657.1,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A96263E2EAB1F4D429E9,IND,,Lowder,Deanna,,,,2607 W 1200 S,,Aberdeen,ID,83210,,2022-11-08,25,521,SELF-EMPLOYED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9688B1A4DFF64CEC9E3,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-10,25,55828,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A827ABCD6A57D485195F,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-10,25,55828,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A807899899503418D8C5,IND,,Tyler,Sarah,,,,329 Birch Ave,,Ponderay,ID,83852,,2022-11-12,25,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8089057E93C34985956,IND,,Giles,Craig,,,,3444 N 3700 E,,Hansen,ID,83334,,2022-11-08,25,180,SELF-EMPLOYED,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A82F2667A988844D5948,IND,,King,Patrick,,,,4134 S Brentwood Ln,,Coeur D Alene,ID,83814,,2022-11-07,25,95,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A814BDB813C3A401EBD1,IND,,Olsen,Ralph,,,,2735 W Root Creek St,,Meridian,ID,83646,,2022-11-07,25,282,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7F4A8644EA8841778D5,IND,,Sathre,Ron,,,,130 N 3955 E,,Rigby,ID,83442,,2022-11-07,25,893.8,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A851E78FEB19B473896F,IND,,Murray,Bonnie,,,,14254 Midway Rd,,Nampa,ID,83651,,2022-11-10,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84C22D5F76C64FD0A4D,IND,,MCGREGOR,WILLIAM,,,,1349 Tetonia Drive,,Boise,ID,83705,,2022-11-09,25,8529.53,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A810FB2EF7346470F8DC,IND,,Eastman,Steven,,,,6858 N Government Way,# 114-18,Dalton Gardens,ID,83815,,2022-11-09,25,10231,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A830FEFF93EB24D50872,IND,,Cossette,David,,,,PO Box 706,,Sagle,ID,83860,,2022-11-12,25,25,ASRC ENERGY,SAFETY ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FDF1DE399A3419796C,IND,,Kleeburg,Harry,,,,P. O. Box 207,,Blanchard,ID,83804,,2022-11-07,25,1162.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F98DD800B3E4711879,IND,,Richardson,Eric,,,,1195 Starlight Loop,,Twin Falls,ID,83301,,2022-11-09,25,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99779F832712432F838,IND,,Eastman,Steven,,,,6858 N Government Way,# 114-18,Dalton Gardens,ID,83815,,2022-11-10,25,10921,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A997B7EFB00DF4451B9C,IND,,Stephenson,Ireta,,,,1356 N Cormorant Pl,,Boise,ID,83713,,2022-11-08,25,275,GREAT CLIPS,STYLIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9720034BE39C4AD2B7D,IND,,Suldovsky,William,,,,7513 Benewah St,Unde,Bonners Ferry,ID,83805,,2022-11-12,25,270,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A9C37CC1A5EE3462DA1B,IND,,Price,William,,,,PO Box 4144,,Ketchum,ID,83340,,2022-11-11,25,3313,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A978D5BE3B5CF4FB9A3E,IND,,Schatz,Robert,,,,2223 N Iris Ln,,Boise,ID,83704,,2022-11-10,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9BF87F6F48E34AD1BE2,IND,,Jakovac,Dave,,,,120 S Riverside Dr,,Horseshoe Bend,ID,83629,,2022-11-11,25,475,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A97F5A7566E9D4DF0BBA,IND,,THOMAS,Marilyn,,,,5112 Joe Ln,,Nampa,ID,83687,,2022-11-11,25,275,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A980FC250AD9349D7B3C,IND,,Miller,Elaine,,,,1305 Canal Ave,,Idaho Falls,ID,83402,,2022-11-07,25,3569.66,PREMIUM,MERCHANDISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9ABE7DA50517487E8D3,IND,,Luper,Leah,,,,16703 Heathrow Pl,,Nampa,ID,83651,,2022-11-11,25,481,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98E3699E34964E639BA,IND,,Kuka,Ruth,,,,7113 W El Caballo Dr,,Boise,ID,83704,,2022-11-07,25,374,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98E4476C45F94173B98,IND,,Millard,Staci,,,,875 NW 10th Ave,,Payette,ID,83661,,2022-11-08,25,275,DISABLED,DISABLED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACF0EE569F65545088FD,IND,,Berg,Harriet,,,,PO Box 142,,Payette,ID,83661,,2022-11-07,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF372E044BB843E2994,IND,,Craviotto,Harry,,,,24018 n. McCoy road,,Athol,ID,83801,,2022-11-07,25,334,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2F7D2B2092B48C19B2,IND,,Jones,Billie,,,,111 Anwhere,,Twin Falls,ID,83301,,2022-11-11,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0D96EECE2194FEF9A5,IND,,Vanderstoep,Carol,,,,2050 N Sepia Ave,,Kuna,ID,83634,,2022-11-09,25,240,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0C1D9F66E3D4076BE3,IND,,Elison,Joseph,,,,4475 S Holmes Ave,,Idaho Falls,ID,83404,,2022-11-07,25,473,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACEA19E320A4643BEA0F,IND,,Kendrick,Dr. Budd,,,,12912 W Baldcypress Dr,,Boise,ID,83713,,2022-11-11,25,94.5,RETIRED,LICENSED PSYCHOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACEA9390871534B0B9CC,IND,,Boots,Donald E,,,,1509 Shoup St,,Salmon,ID,83467,,2022-11-10,25,1419,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEBAC03569EA4E80BED,IND,,Loutsis,Virginia,,,,3076 N Greensferry Rd,,Post Falls,ID,83854,,2022-11-09,25,875,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACFB7F3455BD34A03A3B,IND,,Wiley,Diane,,,,753 W Sunwood Ct,,Kuna,ID,83634,,2022-11-08,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFB3480CB5E44D5A83B,IND,,Bolden,Alfred,,,,P.O Box 126,,White Bird,ID,83554,,2022-11-08,25,1796,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE5FBF56838D744649E8,IND,,DeYoung,Michael,,,,5333 N Dvorak Pl,,Meridian,ID,83646,,2022-11-01,25,795,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE51C8289CD4E44D5837,IND,,Weingaertner,Robert,,,,PO Box 5420,,Ketchum,ID,83340,,2022-11-03,25,75,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE4B5187EA695486EBAE,IND,,Doyle,Patrick,,,,108 N Fairfield St,,Council,ID,83612,,2022-11-02,25,115,Ashley Thompson Inc.,CUSTODIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE760E07C0ED446CDA3D,IND,,Scarborough,John,,,,821 W Cheyenne Ave,,Hayden,ID,83835,,2022-11-03,25,696,SELF,CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE6D78059675D471CBD6,IND,,Watkins,Gail,,,,820 S Hallenbeck Ln,,Meridian,ID,83642,,2022-11-04,25,102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE70EBDD052A9473BABE,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2022-11-02,25,8203.68,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AE64BB7C6C74A4F98861,IND,,Ladra,Susan,,,,2200 N Ballantyne Ln,,Eagle,ID,83616,,2022-11-03,25,5537.24,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AA6CBE37D610B4259B85,IND,,Andrews,Donna,,,,PO Box 2294,,Pocatello,ID,83206,,2022-11-10,25,3573.46,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA6C82DD787F24026AE6,IND,,Fish,Susan,,,,1927 N Bobs Pl,,Mountain Home,ID,83647,,2022-11-11,25,630,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA74DD05EF3F24F009B0,IND,,Hukill,James P,,,,105 Vermeer Dr,Unit 2,Ponderay,ID,83852,,2022-11-12,25,2123,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA47598EBD7444F379F0,IND,,Giles,Craig,,,,3444 N 3700 E,,Hansen,ID,83334,,2022-11-07,25,155,SELF-EMPLOYED,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA3BE6C9F099D4B14B5C,IND,,Jennings,Maryellen,,,,3414 Grove Ln,,Idaho Falls,ID,83404,,2022-11-12,25,50,INFORMATION REQUESTED,RETIRED,,Earmarked for HERSCHEL WALKER FOR GEORGIA VICTORY FUND (C00821371),2022
SA11AI,C00694323,AA371C97CFAB04DD4A0E,IND,,Romrell,Marcene,,,,2985 Disney Dr,,Idaho Falls,ID,83404,,2022-11-09,25,125,MARCENE ROMRELL CPA LLC,ACCOUNTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA5B35EFE021743FDB94,IND,,bauman,gail,,,,3531 s. crosspoint ave,,Boise,ID,83706,,2022-11-07,25,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA323311BDFED44978A9,IND,,McCaskill PhD,George,,,,"1753 Grandview Drive, Apt 3",,Idaho Falls,ID,83402,,2022-11-07,25,1279,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA82043A7646F4FBE85F,IND,,Dean,Claudia,,,,1406 Uvalde St,,Caldwell,ID,83605,,2022-11-07,25,1127,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA32C65192CC3493CAEC,IND,,Dorn,Irene,,,,2610 E Cherry Hill Rd,,Coeur D Alene,ID,83814,,2022-11-07,25,1581.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7A6004CD6EE41BF852,IND,,SEXTON,GARY,,,,956 Blake St N,,Twin Falls,ID,83301,,2022-11-10,25,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC9F991406A344AEBB1,IND,,Batchelder,Bert,,,,16975 E Boileaus G Dock,,Bayview,ID,83803,,2022-11-09,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7B009AC0BFF442F9FB,IND,,Pond,Michael,,,,7589 W Carnie Rd,,Coeur D Alene,ID,83814,,2022-11-11,25,582,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB9232A14CE74F71B06,IND,,Obray,Alan,,,,2027 Blue Sky Ln,,Twin Falls,ID,83301,,2022-11-08,25,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB8F299DB60E4C0D8A2,IND,,Browning,James,,,,8979N 5E,,Idaho Falls,ID,83401,,2022-11-07,25,104.5,Browning Honey co INC,BEEKEEPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACB7BBC5E8DA54E58BBA,IND,,Stensaas,Frances J,,,,2101 E Independence Dr,,Boise,ID,83706,,2022-11-09,25,290,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB73F7E074B44A50BE2,IND,,Thompson,Lawrence,,,,PO Box 86,,Saint Anthony,ID,83445,,2022-11-12,25,230,CASCADE BRIDGE LLC,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB5C52DA7172466386C,IND,,Hall,Robert,,,,488 S Whisperwood Way,,Boise,ID,83709,,2022-11-08,25,975.94,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ACB59DF077CD14025ACC,IND,,Eastman,Steven,,,,6858 N Government Way,# 114-18,Dalton Gardens,ID,83815,,2022-11-10,25,10921,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC7747410901C4ED58B5,IND,,Flynn,Portia,,,,5763 N Beaham Ave,,Meridian,ID,83646,,2022-11-10,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC616A99FCB349F9B24,IND,,Noble,Leatrice,,,,8634 W Rushmore St,,Rathdrum,ID,83858,,2022-11-08,25,2231.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC97E93233E6A486280E,IND,,Ash,James,,,,3827 N Patricia Ln,,Boise,ID,83704,,2022-11-09,25,25,ALTA CONSTRUCTION,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7C500365DD540E3B6F,IND,,Zimmer,Barbara,,,,2424 N 3000 W,,Arco,ID,83213,,2022-11-11,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC766BC0D51614E19895,IND,,Teague,Patricia,,,,12359 W De Meyer St,,Boise,ID,83713,,2022-11-10,25,469.25,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83B45DA1C7A84C05B1A,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-30,25,6236.66,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A8384DA52B71145728A7,IND,,Kelly,Linda,,,,2053 W Fairway Dr,,Coeur D Alene,ID,83815,,2022-10-29,25,25,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A837FBB18CB15487183E,IND,,Bean,Harold,,,,1841 E 4th St,,Emmett,ID,83617,,2022-10-28,25,700,VALLEY PUMP  EQUIPMENT,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A835DBD46A0144DBEB16,IND,,ALBERT,JENNIFER,,,,3912 W Loxton Loop,,Coeur D Alene,ID,83815,,2022-10-27,25,738.52,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A82B7D52885DA4BABA87,IND,,Swenson,Vernal,,,,1448 N 1180 E,,Shelley,ID,83274,,2022-10-31,25,1251,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A82A39E0A94B74B9E8F6,IND,,Noble,G Scott,,,,7255 N Colfax St,,Dalton Gardens,ID,83815,,2022-10-31,25,550,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7E63971BCDD248BF83D,IND,,Soehl,Doug,,,,23505 N Cordell Rd,,Athol,ID,83801,,2022-10-26,25,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A82008AB4BB5A4910BE0,IND,,Krolik,David,,,,4246 E 16th Ave,Apt 127,Post Falls,ID,83854,,2022-10-28,25,417,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A82442395F4EC4E6591D,IND,,Brown,Stephen,,,,510 Eagle View Ln,# 476,Sandpoint,ID,83864,,2022-10-31,25,563.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7EB9CB8EE30241CC894,IND,,Stucker,David,,,,1001 S Meridian Rd,,Kuna,ID,83634,,2022-10-29,25,322.77,PAT'S OFFROAD,HEATER OPERATOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A81890CDB4E0148249FD,IND,,Kinch,Leslie,,,,12297 W Seven Lakes Ln,,Star,ID,83669,,2022-10-27,25,320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8162865E054E4FD88D3,IND,,Short,Jerry,,,,600 W Lancaster Rd,,Hayden,ID,83835,,2022-10-30,25,4121.76,JERRY SHORT CABINETS  MILLWORK INC.,PRESIDENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A80F48A75FCA44CCFAC8,IND,,Lenga,Richard,,,,126 Voyager St,,Middleton,ID,83644,,2022-10-27,25,840,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
