linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2CB47786DA9B4A1C95D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-16,15,,Earmarked Contribution From joe r.,,Earmarked Contribution From joe r.. transmitted by check/EFT,2022
SB23,C00694323,BFFFF957A7D1B4854978,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-15,15,,Earmarked Contribution From Jeanine Propps,,Earmarked Contribution From Jeanine Propps. transmitted by check/EFT,2022
SB23,C00694323,B04E3BFB568B74395ACB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-16,15,,Earmarked Contribution From Maximo H no o Monreal,,Earmarked Contribution From Maximo H no o Monreal. transmitted by check/EFT,2022
SB23,C00694323,B278F95294F4B4092B8B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-16,15,,Earmarked Contribution From Judy Anderson,,Earmarked Contribution From Judy Anderson. transmitted by check/EFT,2022
SB23,C00694323,B91E3E86D8FF44397817,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-08,15,,Earmarked Contribution From Christy McQuesten,,Earmarked Contribution From Christy McQuesten. transmitted by check/EFT,2022
SB23,C00694323,B8B41E7D511E440AC8E8,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-08,15,,Earmarked Contribution From Carl Campbell,,Earmarked Contribution From Carl Campbell. transmitted by check/EFT,2022
SB23,C00694323,BA4BA1791F8BB4E0EB57,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-08,15,,Earmarked Contribution From Richard Wine,,Earmarked Contribution From Richard Wine. transmitted by check/EFT,2022
SB23,C00694323,BB44318186B574FA6873,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-08,15,,Earmarked Contribution From michael callahan,,Earmarked Contribution From michael callahan. transmitted by check/EFT,2022
SB23,C00694323,BBA054C922955432EA8E,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-08,15,,Earmarked Contribution From Roger Tollefson,,Earmarked Contribution From Roger Tollefson. transmitted by check/EFT,2022
SB23,C00694323,BAE4EDD3FD8B94968B43,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-08,15,,Earmarked Contribution From Becky Harris,,Earmarked Contribution From Becky Harris. transmitted by check/EFT,2022
SB23,C00694323,BAB20E3713C50498FA7B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-08,15,,Earmarked Contribution From Jill McLoud,,Earmarked Contribution From Jill McLoud. transmitted by check/EFT,2022
SB23,C00694323,B80E29934F3BD40EEBD5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-08,15,,Earmarked Contribution From John LUKENS,,Earmarked Contribution From John LUKENS. transmitted by check/EFT,2022
SB23,C00694323,BAAF7591B51AB47119E8,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-08,15,,Earmarked Contribution From Leland Kollmorgen,,Earmarked Contribution From Leland Kollmorgen. transmitted by check/EFT,2022
SB23,C00694323,B24BE23D72D3F4F3E8F9,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-25,15,,Earmarked Contribution From Daniel Hance,,Earmarked Contribution From Daniel Hance. transmitted by check/EFT,2022
SB23,C00694323,B80FC60A0BDD8472DAB4,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-24,15,,Earmarked Contribution From ROBERT ROZELL,,Earmarked Contribution From ROBERT ROZELL. transmitted by check/EFT,2022
SB23,C00694323,B84DA903A50D44297B66,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-24,15,,Earmarked Contribution From Evette Charbonnet,,Earmarked Contribution From Evette Charbonnet. transmitted by check/EFT,2022
SB23,C00694323,B7AC8206FD2F14E8B94A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-24,15,,Earmarked Contribution From Jeffrey Blodgett,,Earmarked Contribution From Jeffrey Blodgett. transmitted by check/EFT,2022
SB23,C00694323,B84465F6A01874BCA8CB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-24,15,,Earmarked Contribution From Rudyard Flanders,,Earmarked Contribution From Rudyard Flanders. transmitted by check/EFT,2022
SB23,C00694323,B68B8DCF1D052495F8D8,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-24,15,,Earmarked Contribution From FRANK CLEVELAND,,Earmarked Contribution From FRANK CLEVELAND. transmitted by check/EFT,2022
SB23,C00694323,B2E6C09BF28394F6ABE4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From Christopher McClure,,Earmarked Contribution From Christopher McClure. transmitted by check/EFT,2022
SB23,C00694323,B503B31CB31DF444F892,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From John Momtgomery,,Earmarked Contribution From John Momtgomery. transmitted by check/EFT,2022
SB23,C00694323,B3780925858DE44A4A2A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From Philip Guinn,,Earmarked Contribution From Philip Guinn. transmitted by check/EFT,2022
SB23,C00694323,B30382081DB704829B10,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From patti schieringa,,Earmarked Contribution From patti schieringa. transmitted by check/EFT,2022
SB23,C00694323,BDF0927A8A54E44A7B8E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-15,15,,Earmarked Contribution From Cheryl Crist,,Earmarked Contribution From Cheryl Crist. transmitted by check/EFT,2022
SB23,C00694323,BEBF85052C68A4B6FAF7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,15,,Earmarked Contribution From ER Hammonds,,Earmarked Contribution From ER Hammonds. transmitted by check/EFT,2022
SB23,C00694323,BDAF9302740924760A91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-15,15,,Earmarked Contribution From Reba Bolinger,,Earmarked Contribution From Reba Bolinger. transmitted by check/EFT,2022
SB23,C00694323,BD212CA7C447843098CD,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-12-15,15,,Earmarked Contribution From Thurmon Ickes,,Earmarked Contribution From Thurmon Ickes. transmitted by check/EFT,2022
SB23,C00694323,BE9550CA61612463DA7A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From Jacqueline Walker,,Earmarked Contribution From Jacqueline Walker. transmitted by check/EFT,2022
SB23,C00694323,BD86C6216AE824BBBAFA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,15,,Earmarked Contribution From Lorraine Gunderson,,Earmarked Contribution From Lorraine Gunderson. transmitted by check/EFT,2022
SB23,C00694323,BCF1B6DE78A6A4A09A19,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-15,15,,Earmarked Contribution From Robert Muller,,Earmarked Contribution From Robert Muller. transmitted by check/EFT,2022
SB23,C00694323,BC2E7A6C5FB8D4F1195D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,15,,Earmarked Contribution From Clara Clarke,,Earmarked Contribution From Clara Clarke. transmitted by check/EFT,2022
SB23,C00694323,B9ECEE53AE78D42C9A8A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-15,15,,Earmarked Contribution From George Crowley,,Earmarked Contribution From George Crowley. transmitted by check/EFT,2022
SB23,C00694323,BB48242F3ABD54F998F4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,15,,Earmarked Contribution From Thelma Dailey,,Earmarked Contribution From Thelma Dailey. transmitted by check/EFT,2022
SB23,C00694323,BB99A7E6267904CF6906,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-15,15,,Earmarked Contribution From Bana Robertd,,Earmarked Contribution From Bana Robertd. transmitted by check/EFT,2022
SB23,C00694323,BBACE348DCF734CC6A09,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From Judy Anderson,,Earmarked Contribution From Judy Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB425EB1FFC6F4356B1E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From June Smith,,Earmarked Contribution From June Smith. transmitted by check/EFT,2022
SB23,C00694323,BB5C95D74B3064489B77,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From Debbie Jones,,Earmarked Contribution From Debbie Jones. transmitted by check/EFT,2022
SB23,C00694323,B9126AF5319EB480CBA3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From Dorothy Roiseland,,Earmarked Contribution From Dorothy Roiseland. transmitted by check/EFT,2022
SB23,C00694323,B927E82811717426CAD0,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-12-15,15,,Earmarked Contribution From Nancy Larson,,Earmarked Contribution From Nancy Larson. transmitted by check/EFT,2022
SB23,C00694323,B8D58FD44B0794ABB840,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-12-15,15,,Earmarked Contribution From Alan Beyer,,Earmarked Contribution From Alan Beyer. transmitted by check/EFT,2022
SB23,C00694323,B7EBA77FE3729438EA3C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,15,,Earmarked Contribution From Keri Ochs,,Earmarked Contribution From Keri Ochs. transmitted by check/EFT,2022
SB23,C00694323,B6A1BD638235F4D32864,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,15,,Earmarked Contribution From Brenda Miles,,Earmarked Contribution From Brenda Miles. transmitted by check/EFT,2022
SB23,C00694323,B5994DA985C404315A66,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,15,,Earmarked Contribution From Linda Lasley,,Earmarked Contribution From Linda Lasley. transmitted by check/EFT,2022
SB23,C00694323,B69C2C5CA5FB5493C9A0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-14,15,,Earmarked Contribution From George Cel/M,,Earmarked Contribution From George Cel/M. transmitted by check/EFT,2022
SB23,C00694323,B746131E42EC341D3842,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-14,15,,Earmarked Contribution From Robert Ross,,Earmarked Contribution From Robert Ross. transmitted by check/EFT,2022
SB23,C00694323,B03806B7C29F34AEA9F1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-16,15,,Earmarked Contribution From Mitzi Price,,Earmarked Contribution From Mitzi Price. transmitted by check/EFT,2022
SB23,C00694323,B388A50CBB2FE499B99E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-16,15,,Earmarked Contribution From Robert Hoskins,,Earmarked Contribution From Robert Hoskins. transmitted by check/EFT,2022
SB23,C00694323,B18B4DF05F96F44F586E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-16,15,,Earmarked Contribution From William Jones,,Earmarked Contribution From William Jones. transmitted by check/EFT,2022
SB23,C00694323,B302D2B9C7B1344B09E2,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-12-17,15,,Earmarked Contribution From Sheila King,,Earmarked Contribution From Sheila King. transmitted by check/EFT,2022
SB23,C00694323,B4D932B0DF1C74289946,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-17,15,,Earmarked Contribution From Zachary Kudrna,,Earmarked Contribution From Zachary Kudrna. transmitted by check/EFT,2022
SB23,C00694323,B4096608B07D1493C913,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-17,15,,Earmarked Contribution From Edeltraud Johnsom,,Earmarked Contribution From Edeltraud Johnsom. transmitted by check/EFT,2022
SB23,C00694323,B3F7F474D0AD04CFAB7E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-17,15,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,B34E7C39985DD4B329E3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-17,15,,Earmarked Contribution From Denise Griss,,Earmarked Contribution From Denise Griss. transmitted by check/EFT,2022
SB23,C00694323,B1B1C033D93C643948BC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-17,15,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2022
SB23,C00694323,B3A405C7A1BE94111AB5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-11-15,15,,Earmarked Contribution From Patricia Gjonola,,Earmarked Contribution From Patricia Gjonola. transmitted by check/EFT,2022
SB23,C00694323,B3579409594D04BFFB44,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-15,15,,Earmarked Contribution From DAVID GOTTHARDT,,Earmarked Contribution From DAVID GOTTHARDT. transmitted by check/EFT,2022
SB23,C00694323,B31EA61B872644E7C93C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-15,15,,Earmarked Contribution From Charles Harpet,,Earmarked Contribution From Charles Harpet. transmitted by check/EFT,2022
SB23,C00694323,B0FAFA601CBFE4F35A1E,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-11-15,15,,Earmarked Contribution From Melody LaViolette,,Earmarked Contribution From Melody LaViolette. transmitted by check/EFT,2022
SB23,C00694323,B00D70A33D5944369A12,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-06,15,,Earmarked Contribution From Linda Walker,,Earmarked Contribution From Linda Walker. transmitted by check/EFT,2022
SB23,C00694323,B18EAEC6170A649F58D4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-06,15,,Earmarked Contribution From Hilma Levish.,,Earmarked Contribution From Hilma Levish.. transmitted by check/EFT,2022
SB23,C00694323,B11E3FCA2080E4642B4B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-06,15,,Earmarked Contribution From Sherry Stewart,,Earmarked Contribution From Sherry Stewart. transmitted by check/EFT,2022
SB23,C00694323,B4DB4BA80F25243F1B78,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-12-16,15,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,B6C4411EC36B444CA813,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-16,15,,Earmarked Contribution From Peggy Ison,,Earmarked Contribution From Peggy Ison. transmitted by check/EFT,2022
SB23,C00694323,B80AC89BE1FA34B4AAE0,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-12-16,15,,Earmarked Contribution From Sonya Thibodeaux,,Earmarked Contribution From Sonya Thibodeaux. transmitted by check/EFT,2022
SB23,C00694323,B69EDAF7D189C4F709C1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-16,15,,Earmarked Contribution From William Jones,,Earmarked Contribution From William Jones. transmitted by check/EFT,2022
SB23,C00694323,B1E376709AA0A4B6283E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,15,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,BF8B755D81E5D4818958,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-14,15,,Earmarked Contribution From Clara Clarke,,Earmarked Contribution From Clara Clarke. transmitted by check/EFT,2022
SB23,C00694323,BF62C00F773D54F08B46,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-14,15,,Earmarked Contribution From Tony Harrah,,Earmarked Contribution From Tony Harrah. transmitted by check/EFT,2022
SB23,C00694323,B17D84BC6713B4E179D7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-15,15,,Earmarked Contribution From INGRID MCCALLSON,,Earmarked Contribution From INGRID MCCALLSON. transmitted by check/EFT,2022
SB23,C00694323,B00114F3E93F04858A4B,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-12-15,15,,Earmarked Contribution From Ann DeBaufre,,Earmarked Contribution From Ann DeBaufre. transmitted by check/EFT,2022
SB23,C00694323,BE568D3F75A4E42AEA70,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-12-16,15,,Earmarked Contribution From Kenneth Miller,,Earmarked Contribution From Kenneth Miller. transmitted by check/EFT,2022
SB23,C00694323,B1C70952F5E874B3EA56,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-10,15,,Earmarked Contribution From Dr. Gerald Pohost,,Earmarked Contribution From Dr. Gerald Pohost. transmitted by check/EFT,2022
SB23,C00694323,B429E5DC6FCBD4C6690A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-10,15,,Earmarked Contribution From Robert Luparello,,Earmarked Contribution From Robert Luparello. transmitted by check/EFT,2022
SB23,C00694323,B3AF50832776245D3A41,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-10,15,,Earmarked Contribution From Martha Spoor,,Earmarked Contribution From Martha Spoor. transmitted by check/EFT,2022
SB23,C00694323,BB6AC65D9B28546F7AB2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-12-14,15,,Earmarked Contribution From Richard Morehous,,Earmarked Contribution From Richard Morehous. transmitted by check/EFT,2022
SB23,C00694323,BBC18C257902846C8AFA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-14,15,,Earmarked Contribution From Lawrence J,,Earmarked Contribution From Lawrence J. transmitted by check/EFT,2022
SB23,C00694323,BC88A73F62F204F21B15,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-14,15,,Earmarked Contribution From Judy Anderson,,Earmarked Contribution From Judy Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA81073C4D81F40ABAC1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-14,15,,Earmarked Contribution From Norma Putnam,,Earmarked Contribution From Norma Putnam. transmitted by check/EFT,2022
SB23,C00694323,BCF66F14170044760B72,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-12-14,15,,Earmarked Contribution From WILLIAM OEHLER,,Earmarked Contribution From WILLIAM OEHLER. transmitted by check/EFT,2022
SB23,C00694323,B819DAB175D21488E880,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-08-31,15,,Earmarked Contribution From Jann Keefer,,Earmarked Contribution From Jann Keefer. transmitted by check/EFT,2022
SB23,C00694323,B8C90C3271A954340AE2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-08-31,15,,Earmarked Contribution From William Hudson,,Earmarked Contribution From William Hudson. transmitted by check/EFT,2022
SB23,C00694323,B8C423EC100414AA0949,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-08-31,15,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B78FA3A18C325410CAAF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-08-31,15,,Earmarked Contribution From Ruth Ierley,,Earmarked Contribution From Ruth Ierley. transmitted by check/EFT,2022
SB23,C00694323,B87C60BDC79C549ACB42,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-08-31,15,,Earmarked Contribution From Eileen Power,,Earmarked Contribution From Eileen Power. transmitted by check/EFT,2022
SB23,C00694323,B7C54EA0CFC354C1CA6C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-08-31,15,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B981CB9FB2BB448F6A1E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-08-01,15,,Earmarked Contribution From Virginia L Mease,,Earmarked Contribution From Virginia L Mease. transmitted by check/EFT,2022
SB23,C00694323,B81629539927D4EE39FC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-08-01,15,,Earmarked Contribution From Sandra Griscom,,Earmarked Contribution From Sandra Griscom. transmitted by check/EFT,2022
SB23,C00694323,BBEF049F9211C442C990,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-08-01,15,,Earmarked Contribution From SANDRA HOLDER,,Earmarked Contribution From SANDRA HOLDER. transmitted by check/EFT,2022
SB23,C00694323,B0165D13B85044AB6AB0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-01,15,,Earmarked Contribution From Fran Alexander,,Earmarked Contribution From Fran Alexander. transmitted by check/EFT,2022
SB23,C00694323,B15DDA888D3FB46B882F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-01,15,,Earmarked Contribution From Ed McNulty,,Earmarked Contribution From Ed McNulty. transmitted by check/EFT,2022
SB23,C00694323,B1190D4B71F1A4F0FBA1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-01,15,,Earmarked Contribution From William Feeser,,Earmarked Contribution From William Feeser. transmitted by check/EFT,2022
SB23,C00694323,BE405C750ABE64CC6BB7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-08-31,15,,Earmarked Contribution From Mark Ellis,,Earmarked Contribution From Mark Ellis. transmitted by check/EFT,2022
SB23,C00694323,BE51BFBFB68D1499AA2F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-08-31,15,,Earmarked Contribution From William Grabe Grabe,,Earmarked Contribution From William Grabe Grabe. transmitted by check/EFT,2022
SB23,C00694323,B4CE95BA14E3849B49E4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-08-25,15,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B68EE5B606C984F61AB7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-08-25,15,,Earmarked Contribution From Martha Loveland,,Earmarked Contribution From Martha Loveland. transmitted by check/EFT,2022
SB23,C00694323,B5C348E3ABD3A435DBAB,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-08-25,15,,Earmarked Contribution From Arnie Wilenken,,Earmarked Contribution From Arnie Wilenken. transmitted by check/EFT,2022
SB23,C00694323,B556AC80DE90E4A0EACE,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-08-25,15,,Earmarked Contribution From Raymond Fassberger,,Earmarked Contribution From Raymond Fassberger. transmitted by check/EFT,2022
SB23,C00694323,B6C2393451AB94F07A8C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-08-25,15,,Earmarked Contribution From Curtis Prejean,,Earmarked Contribution From Curtis Prejean. transmitted by check/EFT,2022
SB23,C00694323,B66B696912DAA4D788E7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-08-25,15,,Earmarked Contribution From Dennis Flohrschutz,,Earmarked Contribution From Dennis Flohrschutz. transmitted by check/EFT,2022
SB23,C00694323,B514FC6AB7357466DA6C,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-08-25,15,,Earmarked Contribution From Martha M Chisholm,,Earmarked Contribution From Martha M Chisholm. transmitted by check/EFT,2022
SB23,C00694323,B5612EAAF44F74A978F3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-08-25,15,,Earmarked Contribution From Melissa Swindell,,Earmarked Contribution From Melissa Swindell. transmitted by check/EFT,2022
SB23,C00694323,B6A2730FC7D14447D8C0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-08-25,15,,Earmarked Contribution From Matthew Eller,,Earmarked Contribution From Matthew Eller. transmitted by check/EFT,2022
SB23,C00694323,B44969DC68F7A407E816,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-01,15,,Earmarked Contribution From Carol Hurtado,,Earmarked Contribution From Carol Hurtado. transmitted by check/EFT,2022
