linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BABD0B1C1940D438A918,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-29,15,,Earmarked Contribution From Donna Covey,,Earmarked Contribution From Donna Covey. transmitted by check/EFT,2022
SB23,C00694323,B514551E072374A0D815,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-31,15,,Earmarked Contribution From Gordon W Donnell,,Earmarked Contribution From Gordon W Donnell. transmitted by check/EFT,2022
SB23,C00694323,B098919B5A7AD45B3BE9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-31,15,,Earmarked Contribution From Sharon Wand,,Earmarked Contribution From Sharon Wand. transmitted by check/EFT,2022
SB23,C00694323,B50015D0D5A024B2BACB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-15,15,,Earmarked Contribution From Timothy Rynne,,Earmarked Contribution From Timothy Rynne. transmitted by check/EFT,2022
SB23,C00694323,B3D4B6CBA8C0945E6B63,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-15,15,,Earmarked Contribution From Patrick Dwyer,,Earmarked Contribution From Patrick Dwyer. transmitted by check/EFT,2022
SB23,C00694323,B5E49134E6FF4473EA3E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-14,15,,Earmarked Contribution From Diana Seibel,,Earmarked Contribution From Diana Seibel. transmitted by check/EFT,2022
SB23,C00694323,B53ECC9215EE646E6AB2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-14,15,,Earmarked Contribution From Catherine Helyar,,Earmarked Contribution From Catherine Helyar. transmitted by check/EFT,2022
SB23,C00694323,B67EAD644E2B742AE913,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-14,15,,Earmarked Contribution From Robert Maxwell,,Earmarked Contribution From Robert Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B3D95D63133F14808B06,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-31,15,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,BA9CB193D1A164A2D9B9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-12,15,,Earmarked Contribution From Peter Chronis,,Earmarked Contribution From Peter Chronis. transmitted by check/EFT,2022
SB23,C00694323,BEA536EDA7BF748FEB05,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-15,15,,Earmarked Contribution From Donna Hall,,Earmarked Contribution From Donna Hall. transmitted by check/EFT,2022
SB23,C00694323,BF368B1B20F004396A3F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-15,15,,Earmarked Contribution From Marlene H FirldsKingman,,Earmarked Contribution From Marlene H FirldsKingman. transmitted by check/EFT,2022
SB23,C00694323,B8338E198CC354582A93,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-26,15,,Earmarked Contribution From Dienna Wallace,,Earmarked Contribution From Dienna Wallace. transmitted by check/EFT,2022
SB23,C00694323,B16769D244EE04A8EABB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-29,15,,Earmarked Contribution From Marilyn Bartlett,,Earmarked Contribution From Marilyn Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BD838E47B80004EA19EC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-29,15,,Earmarked Contribution From Richard Cobb,,Earmarked Contribution From Richard Cobb. transmitted by check/EFT,2022
SB23,C00694323,B28C04E1ED6CB4E85BB0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2021-10-30,15,,Earmarked Contribution From Jim Vetter,,Earmarked Contribution From Jim Vetter. transmitted by check/EFT,2022
SB23,C00694323,B95DCB6B74349422FB81,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-29,15,,Earmarked Contribution From Ron Freeman,,Earmarked Contribution From Ron Freeman. transmitted by check/EFT,2022
SB23,C00694323,B20681098560948DFAED,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-23,15,,Earmarked Contribution From Donna Palita,,Earmarked Contribution From Donna Palita. transmitted by check/EFT,2022
SB23,C00694323,BA2384CA88DB84F319AE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-29,15,,Earmarked Contribution From Marie RangelLarson,,Earmarked Contribution From Marie RangelLarson. transmitted by check/EFT,2022
SB23,C00694323,BB7BAD84CFB30494BB82,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-29,15,,Earmarked Contribution From Kathy Ledford,,Earmarked Contribution From Kathy Ledford. transmitted by check/EFT,2022
SB23,C00694323,B2263A943D1524467A3E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-07,15,,Earmarked Contribution From Mary O'BIER,,Earmarked Contribution From Mary O'BIER. transmitted by check/EFT,2022
SB23,C00694323,B5DB315C98F554DE7865,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-31,15,,Earmarked Contribution From Jann Keefer,,Earmarked Contribution From Jann Keefer. transmitted by check/EFT,2022
SB23,C00694323,B18BACC3C9C01465F843,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-08,15,,Earmarked Contribution From Diane Armstrong,,Earmarked Contribution From Diane Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B07D51F350F6043E8BEE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-08,15,,Earmarked Contribution From Judith Peters,,Earmarked Contribution From Judith Peters. transmitted by check/EFT,2022
SB23,C00694323,BEEDF657D08F14CA0935,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-07,15,,Earmarked Contribution From Molly Wooten,,Earmarked Contribution From Molly Wooten. transmitted by check/EFT,2022
SB23,C00694323,B80F3532E52384A398D0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-06,15,,Earmarked Contribution From Stephen Byelick,,Earmarked Contribution From Stephen Byelick. transmitted by check/EFT,2022
SB23,C00694323,BE03160FB392F4B14805,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-08,15,,Earmarked Contribution From Judith Peters,,Earmarked Contribution From Judith Peters. transmitted by check/EFT,2022
SB23,C00694323,B7DDCE93788984B7B87D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-07,15,,Earmarked Contribution From Susan Moreno,,Earmarked Contribution From Susan Moreno. transmitted by check/EFT,2022
SB23,C00694323,BBF385C04587A40E8863,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-07,15,,Earmarked Contribution From Daniel LeBlanc,,Earmarked Contribution From Daniel LeBlanc. transmitted by check/EFT,2022
SB23,C00694323,BC7446ED08F014CD4B28,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-07,15,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2022
SB23,C00694323,B2A19587B5E0C4E4290F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-22,15,,Earmarked Contribution From Paul Dietz,,Earmarked Contribution From Paul Dietz. transmitted by check/EFT,2022
SB23,C00694323,BDC49DDD5009D4F5E89C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-13,15,,Earmarked Contribution From Joan C Hall,,Earmarked Contribution From Joan C Hall. transmitted by check/EFT,2022
SB23,C00694323,B8DC7AE6ACAE34A45BAD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-05,15,,Earmarked Contribution From Margo A.,,Earmarked Contribution From Margo A.. transmitted by check/EFT,2022
SB23,C00694323,BAFFFD0DA46F845B489A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-02,15,,Earmarked Contribution From Malvin Luke,,Earmarked Contribution From Malvin Luke. transmitted by check/EFT,2022
SB23,C00694323,B97CB6DC5F62E49E8A4C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-08,15,,Earmarked Contribution From Fred Trawny,,Earmarked Contribution From Fred Trawny. transmitted by check/EFT,2022
SB23,C00694323,B1EE30D78BEE949309AA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-26,15,,Earmarked Contribution From Dienna Wallace,,Earmarked Contribution From Dienna Wallace. transmitted by check/EFT,2022
SB23,C00694323,BA09CE6C9A5DF4F9DBB1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-11,15,,Earmarked Contribution From Dorothy Grant,,Earmarked Contribution From Dorothy Grant. transmitted by check/EFT,2022
SB23,C00694323,B2FC25BABAD634B31A0A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-12,15,,Earmarked Contribution From Peter Chronis,,Earmarked Contribution From Peter Chronis. transmitted by check/EFT,2022
SB23,C00694323,BEB01D24731E1434482E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-28,15,,Earmarked Contribution From Della Kovacs,,Earmarked Contribution From Della Kovacs. transmitted by check/EFT,2022
SB23,C00694323,BF349C7CACB984510807,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-30,15,,Earmarked Contribution From Diana Seibel,,Earmarked Contribution From Diana Seibel. transmitted by check/EFT,2022
SB23,C00694323,BCE41080B04CB45ECB64,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-06,15,,Earmarked Contribution From Barry Blackwell,,Earmarked Contribution From Barry Blackwell. transmitted by check/EFT,2022
SB23,C00694323,BF9E9C44A4AB0491D99B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-06,15,,Earmarked Contribution From Lee Miller,,Earmarked Contribution From Lee Miller. transmitted by check/EFT,2022
SB23,C00694323,B37432162F79E4B99B3A,CCM,DARIN SMITH FOR WYOMING,,,,,,1740 DELL RANGE BLVD,SUITE H-148,CHEYENNE,WY,82009,2021-08-13,15,,Earmarked Contribution From Esilda Morales Rios,,Earmarked Contribution From Esilda Morales Rios. transmitted by check/EFT,2022
SB23,C00694323,B507C965910254432BD5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,15,,Earmarked Contribution From Patrick Callahan,,Earmarked Contribution From Patrick Callahan. transmitted by check/EFT,2022
SB23,C00694323,B5F1E5F83DDA24BC4B85,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-28,15,,Earmarked Contribution From John Sabalaskey,,Earmarked Contribution From John Sabalaskey. transmitted by check/EFT,2022
SB23,C00694323,B40C7068DE8FD46558F9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,15,,Earmarked Contribution From Joseph Fowler,,Earmarked Contribution From Joseph Fowler. transmitted by check/EFT,2022
SB23,C00694323,B4D2E68F42D784EF49DC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-27,15,,Earmarked Contribution From Thomas Brown,,Earmarked Contribution From Thomas Brown. transmitted by check/EFT,2022
SB23,C00694323,BC686ED5951064BED995,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-26,15,,Earmarked Contribution From Phyllis J Mellor,,Earmarked Contribution From Phyllis J Mellor. transmitted by check/EFT,2022
SB23,C00694323,BDC9B6B48A26747278E2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,15,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B544D90927A7D4585B5C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-28,15,,Earmarked Contribution From Suzette Romero,,Earmarked Contribution From Suzette Romero. transmitted by check/EFT,2022
SB23,C00694323,B6489BAD26EE04376B1B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-28,15,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B55FA6D56C56B424C8E3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-28,15,,Earmarked Contribution From Donny Palenapa,,Earmarked Contribution From Donny Palenapa. transmitted by check/EFT,2022
SB23,C00694323,B2E1674BC15A8406AAD0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,15,,Earmarked Contribution From Lorri Fayette,,Earmarked Contribution From Lorri Fayette. transmitted by check/EFT,2022
SB23,C00694323,B3EB1CF8AA99C47D0995,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-23,15,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2022
SB23,C00694323,B4E13519D136E4E779A0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Dennis Malone,,Earmarked Contribution From Dennis Malone. transmitted by check/EFT,2022
SB23,C00694323,B48A52120DA0145C9844,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Patsy Crayton,,Earmarked Contribution From Patsy Crayton. transmitted by check/EFT,2022
SB23,C00694323,B3177EEF23266410EA3C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Bill Casino,,Earmarked Contribution From Bill Casino. transmitted by check/EFT,2022
SB23,C00694323,B262249B1CC464188ABD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Catherine Helyar,,Earmarked Contribution From Catherine Helyar. transmitted by check/EFT,2022
SB23,C00694323,B22CAC4DBC0DF4F74880,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Patsy Crayton,,Earmarked Contribution From Patsy Crayton. transmitted by check/EFT,2022
SB23,C00694323,B60CA03C0550B4242B8F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-13,15,,Earmarked Contribution From Steve Pfeifer,,Earmarked Contribution From Steve Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,B508DCFFCE1C0407E874,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-13,15,,Earmarked Contribution From MarySue Hartman,,Earmarked Contribution From MarySue Hartman. transmitted by check/EFT,2022
SB23,C00694323,B6D5F2D2E8D9A4E2A9DF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-13,15,,Earmarked Contribution From Floyd Mather,,Earmarked Contribution From Floyd Mather. transmitted by check/EFT,2022
SB23,C00694323,B6EADD24890864712A0D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-13,15,,Earmarked Contribution From Jean Carlson,,Earmarked Contribution From Jean Carlson. transmitted by check/EFT,2022
SB23,C00694323,BC418E60AABE949F7929,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-13,15,,Earmarked Contribution From Lawrence J,,Earmarked Contribution From Lawrence J. transmitted by check/EFT,2022
SB23,C00694323,B95C3B708916D42E79FD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-13,15,,Earmarked Contribution From Donna Fulghum,,Earmarked Contribution From Donna Fulghum. transmitted by check/EFT,2022
SB23,C00694323,BC0437A0E8D634E4B822,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Herbert Clinton,,Earmarked Contribution From Herbert Clinton. transmitted by check/EFT,2022
SB23,C00694323,B4AA4D3FC613C47FD936,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-15,15,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B1F83C1449126429FA99,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-21,15,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,B9E70047004D440058E3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-28,15,,Earmarked Contribution From Erlene Gruse,,Earmarked Contribution From Erlene Gruse. transmitted by check/EFT,2022
SB23,C00694323,B2697B699DA154C8B9B9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-15,15,,Earmarked Contribution From Catherine Klinkbeil,,Earmarked Contribution From Catherine Klinkbeil. transmitted by check/EFT,2022
SB23,C00694323,B2C3832AE28A541ECBA8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-15,15,,Earmarked Contribution From Sandra Dial,,Earmarked Contribution From Sandra Dial. transmitted by check/EFT,2022
SB23,C00694323,B79F5F1FCC6DD455BA35,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Beverly Knapp,,Earmarked Contribution From Beverly Knapp. transmitted by check/EFT,2022
SB23,C00694323,B53D7ECF8C1CD434EBBF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Patsy Crayton,,Earmarked Contribution From Patsy Crayton. transmitted by check/EFT,2022
SB23,C00694323,B562459C2EFAD4AE9920,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Anne DeLaRosa,,Earmarked Contribution From Anne DeLaRosa. transmitted by check/EFT,2022
SB23,C00694323,BDCCF93B8D78044BCAC1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-04,15,,Earmarked Contribution From David Barksdale,,Earmarked Contribution From David Barksdale. transmitted by check/EFT,2022
SB23,C00694323,BD904330E74FB4CF3873,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-14,15,,Earmarked Contribution From Robert M Cvross,,Earmarked Contribution From Robert M Cvross. transmitted by check/EFT,2022
SB23,C00694323,BE8BCFB1B2DCA40DCB20,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-13,15,,Earmarked Contribution From Steve Pfeifer,,Earmarked Contribution From Steve Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,B2B93F35A3E264DD99E7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-12,15,,Earmarked Contribution From Linda Phillips,,Earmarked Contribution From Linda Phillips. transmitted by check/EFT,2022
SB23,C00694323,B8464E66A425C45709B4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-14,15,,Earmarked Contribution From Fred Trawny,,Earmarked Contribution From Fred Trawny. transmitted by check/EFT,2022
SB23,C00694323,BFA6F839AEA0546BEB2D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-05,15,,Earmarked Contribution From Beverly Person,,Earmarked Contribution From Beverly Person. transmitted by check/EFT,2022
SB23,C00694323,B0B70BC03D42B4E9CA3C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-31,15,,Earmarked Contribution From Mark Soukup,,Earmarked Contribution From Mark Soukup. transmitted by check/EFT,2022
SB23,C00694323,B3A0F9FACCC8D4EB0B8C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-02,15,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B11E802F3D6E0407E8EF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-26,15,,Earmarked Contribution From Camille Taylor,,Earmarked Contribution From Camille Taylor. transmitted by check/EFT,2022
SB23,C00694323,B4D02EA88EC8546CCB9F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-12,15,,Earmarked Contribution From Peter Chronis,,Earmarked Contribution From Peter Chronis. transmitted by check/EFT,2022
SB23,C00694323,B34F8A2B027694DFE9F2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-12,15,,Earmarked Contribution From Chingchi Meng,,Earmarked Contribution From Chingchi Meng. transmitted by check/EFT,2022
SB23,C00694323,BFD8D028B642749EC943,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-06,15,,Earmarked Contribution From Donna Hall,,Earmarked Contribution From Donna Hall. transmitted by check/EFT,2022
SB23,C00694323,BD076F24460C040058CF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-04,15,,Earmarked Contribution From David Barksdale,,Earmarked Contribution From David Barksdale. transmitted by check/EFT,2022
SB28a,C00694323,B695CDE623AAF465490C,IND,,LaMiller,Sharon,,,,PO Box 99,,Auburn,WY,831110099,2021-08-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,BAEAEA4748D674068A96,IND,,Naylor,Chelsie,,,,3212 Dewar Dr,,Rock Springs,WY,829014958,2021-07-01,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA86FA6525EEF4DAAB34,IND,,Northcutt,Randy,,,,592 Airport Dr,,Alpine,WY,83128,2021-11-03,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD2D5671BCCB44B9DB3B,IND,,Wasserburger,Tom,,,,PO Box 479,,Lusk,WY,822250479,2021-11-05,15,,Refund of Contribution,,,2022
SB23,C00694323,BB05527804D924A25820,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-15,15,,Earmarked Contribution From Craig Steffes,,Earmarked Contribution From Craig Steffes. transmitted by check/EFT,2022
SB23,C00694323,B1C30132349B44BE698C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-13,15,,Earmarked Contribution From Donald Cronin,,Earmarked Contribution From Donald Cronin. transmitted by check/EFT,2022
SB23,C00694323,BE077636CCAB24442BC9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-15,15,,Earmarked Contribution From Linda Phillips,,Earmarked Contribution From Linda Phillips. transmitted by check/EFT,2022
SB23,C00694323,BBD3F886D0C2942FCB6B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-15,15,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,BD0D9C99AEBC6400C8E3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-16,15,,Earmarked Contribution From Barbara Thompson,,Earmarked Contribution From Barbara Thompson. transmitted by check/EFT,2022
SB23,C00694323,B92CA601960C640B1B6A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-15,15,,Earmarked Contribution From Everett Souza,,Earmarked Contribution From Everett Souza. transmitted by check/EFT,2022
SB23,C00694323,B676A2A67EB6C4A789D4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-15,15,,Earmarked Contribution From Brigitte Bodnar,,Earmarked Contribution From Brigitte Bodnar. transmitted by check/EFT,2022
SB23,C00694323,B736B282A716D48DFB2D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-15,15,,Earmarked Contribution From Susan Moreno,,Earmarked Contribution From Susan Moreno. transmitted by check/EFT,2022
SB23,C00694323,B9A9708BFE306422C98C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-16,15,,Earmarked Contribution From cliff g,,Earmarked Contribution From cliff g. transmitted by check/EFT,2022
SB23,C00694323,B1F7D7907D1C44DC2A3F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-16,15,,Earmarked Contribution From Diann Last,,Earmarked Contribution From Diann Last. transmitted by check/EFT,2022
SB23,C00694323,B0F41ED54A02D4FD2997,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-16,15,,Earmarked Contribution From Liza Hollingsworth,,Earmarked Contribution From Liza Hollingsworth. transmitted by check/EFT,2022
SB23,C00694323,B41465211C6B7484D95F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-03,15,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B70FF9CB9B75E415287D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-22,14,,Earmarked Contribution From Steve Sheets,,Earmarked Contribution From Steve Sheets. transmitted by check/EFT,2022
