linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233018152,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-08,50,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233081987,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-08,50,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233020076,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-08,1.5,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233018189,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-08,5,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233080990,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-08,5,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233324414,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-09,19,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233324413,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-09,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233516092,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-10,100,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233515551,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-10,100,395,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234418499,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-14,2,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234418436,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-14,98,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234532781,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-14,1,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234532758,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_234739386,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-15,1000,1310,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234739465,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-15,20,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235881531,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-20,15,1310,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235881565,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-20,1.5,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236271302,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-22,1.5,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236271305,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-22,15,395,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237686751,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-28,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237686808,IND,,JEWELL,SAMUEL,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-28,5,127,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232534165,IND,,JEWELL,SR,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232534193,IND,,JEWELL,SR,,,,P O BOX 760,,ABIQUIU,NM,87510,,2020-05-06,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232494405,IND,,JEWETT-BAER,CAROL,,,,27 CALIENTE RD,,SANTA FE,NM,87508,,2020-05-06,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_238036096,IND,,JIM,HEIDI,,,,PO BOX 1174,,FARMINGTON,NM,87499,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238036054,IND,,JIM,HEIDI,,,,PO BOX 1174,,FARMINGTON,NM,87499,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232642163,IND,,JIMENEZ,ALEXIS,,,,2010 BLACK HILLS RD SE,,RIO RANCHO,NM,87124,,2020-05-06,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235783568,IND,,JIMENEZ,ALEXIS,,,,2010 BLACK HILLS RD SE,,RIO RANCHO,NM,87124,,2020-05-20,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_236660975,IND,,JIMENEZ,ELAINE,,,,PO BOX 1519,,BELEN,NM,87002,,2020-05-23,25,35,WEXFORD,NURSE RN,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232215318,IND,,JIMENEZ,ESTEBAN,,,,2500 SAWMILL RD 1424,,SANTA FE,NM,87505,,2020-05-05,25,25,BANK OF AMERICA,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232912887,IND,,JIMENEZ,LINDA,,,,324 TIGRIS RD NE,,RIO RANCHO,NM,87124,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232912935,IND,,JIMENEZ,LINDA,,,,324 TIGRIS RD NE,,RIO RANCHO,NM,87124,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234840392,IND,,JIMENEZ,LINDA,,,,324 TIGRIS RD NE,,RIO RANCHO,NM,87124,,2020-05-16,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238367545,IND,,JIMENEZ,LINDA,,,,744 STAGECOACH RD SE,,RIO RANCHO,NM,87124,,2020-05-30,10,20,LOWES,CUSTOMER SERVICE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235724433,IND,,JIMENEZ,NADIA,,,,5310 IRONWOOD DR NW,,ALBUQUERQUE,NM,87114,,2020-05-19,2.7,10.2,EANM,MEDICAL,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235724441,IND,,JIMENEZ,NADIA,,,,5310 IRONWOOD DR NW,,ALBUQUERQUE,NM,87114,,2020-05-19,1,13,EANM,MEDICAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237913055,IND,,JIMENEZ,ORLANDO,,,,P O BOX 144,,LA MESA,NM,88044,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_231297680,IND,,JIMENEZ,TARA,,,,2521 CALLE DEL SOL,,SANTA FE,NM,87505,,2020-05-01,25,80,SELF-EMPLOYED,YOGA INSTRUCTOR,,Earmarked for YOUR FRIENDS AND NEIGHBORS SUPPORTING JOHN BLAIR FOR CONGRESS (C00716308),2020
SA11AI,C00401224,SA11AI_232107477,IND,,JIRIK,MEENAKSHI,,,,1433 BERNINGHAUS,,TAOS,NM,87571,,2020-05-05,15,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232107478,IND,,JIRIK,MEENAKSHI,,,,1433 BERNINGHAUS,,TAOS,NM,87571,,2020-05-05,3,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237594905,IND,,JIRIK,MEENAKSHI,,,,1433 BERNINGHAUS,,TAOS,NM,87571,,2020-05-28,2,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237594906,IND,,JIRIK,MEENAKSHI,,,,1433 BERNINGHAUS,,TAOS,NM,87571,,2020-05-28,10,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232346862,IND,,JOACHIM,FRANZ,,,,480 DIXON RD ,,CORRALES,NM,87048,,2020-05-05,5,5,NEW MEXICO PBS,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232346824,IND,,JOACHIM,FRANZ,,,,480 DIXON RD ,,CORRALES,NM,87048,,2020-05-05,50,50,NEW MEXICO PBS,GENERAL MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231449599,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-01,25,247,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231450363,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-01,13,93,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231448795,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-01,15,71,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231387267,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-01,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231487805,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-01,15,93,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231449783,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-01,5,247,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231419821,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-01,25,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231989505,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-04,10,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_231966900,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-04,15,247,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232314568,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-05,50,255,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232275630,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-05,19,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232237122,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-05,5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_232239821,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-05,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232237426,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-05,15,161,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232237123,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CLIMATE HAWKS VOTE (C00548461),2020
SA11AI,C00401224,SA11AI_232286077,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-05,5,60.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_232558288,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-06,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_232597169,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-06,15,161,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232418663,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-06,3,71,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232841679,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-07,10,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_232860131,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-07,38,540,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232839633,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-07,5,71,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232867529,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-07,3,247,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232749508,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-07,40,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233161331,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-08,17.5,247,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233161330,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-08,17.5,35.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233322944,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233322945,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233322946,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,3.13,33.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233322947,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233322943,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233322949,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233322948,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233277048,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-09,25,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233579858,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-10,6.5,396,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233579857,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-10,6.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233531962,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-10,25,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234320981,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-13,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234324219,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-13,5,161,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234322047,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-13,23,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234321182,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-13,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_234785552,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-15,5,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235159112,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-17,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235159111,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-17,2.5,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235440014,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-18,10,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235439804,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-18,5,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235440848,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-18,10,260,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236192654,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,10,396,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236197802,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,12,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236154543,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,5,60.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236019205,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,0.5,57.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236019206,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,5,260,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236192719,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,5,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236157671,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236208258,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-21,18,35.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236230965,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-22,10,66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236357302,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-22,12,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236230024,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-22,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236230686,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-22,6.5,396,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236305422,IND,,JOBE,PHILLIP,,,,4503 NAMBE ARC,,LAS CRUCES,NM,88011,,2020-05-22,5,301,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
