linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBF76A8F1B7AF468F85F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-17,15,,Earmarked Contribution From Mark Levy,,Earmarked Contribution From Mark Levy. transmitted by check/EFT,2020
SB23,C00694323,B80C3167709C24FB7A52,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,15,,Earmarked Contribution From Joseph W.,,Earmarked Contribution From Joseph W.. transmitted by check/EFT,2020
SB23,C00694323,B9280CE02A0FB4646942,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,15,,Earmarked Contribution From Myrna Nelson,,Earmarked Contribution From Myrna Nelson. transmitted by check/EFT,2020
SB23,C00694323,B0915E0D25EC24C92852,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-02,15,,Earmarked Contribution From Dorothy Ruas,,Earmarked Contribution From Dorothy Ruas. transmitted by check/EFT,2020
SB23,C00694323,B19BD57F446BD4A618AC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-03,15,,Earmarked Contribution From Janie Williamson,,Earmarked Contribution From Janie Williamson. transmitted by check/EFT,2020
SB23,C00694323,BB4BB6BA146AE4FEB81F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,15,,Earmarked Contribution From Kathy Bosworth,,Earmarked Contribution From Kathy Bosworth. transmitted by check/EFT,2020
SB23,C00694323,B29E169278F0546DA8F4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-17,15,,Earmarked Contribution From Russell Myers,,Earmarked Contribution From Russell Myers. transmitted by check/EFT,2020
SB23,C00694323,BA89214FEEE034555A1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,15,,Earmarked Contribution From Pamela Spalding,,Earmarked Contribution From Pamela Spalding. transmitted by check/EFT,2020
SB23,C00694323,BE77CAE8D28044619A61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,15,,Earmarked Contribution From Virginia Turner,,Earmarked Contribution From Virginia Turner. transmitted by check/EFT,2020
SB23,C00694323,BAAD905D915AE48AD9FB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-20,15,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B7A66099825604D73A22,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-12,15,,Earmarked Contribution From Shelly Massey,,Earmarked Contribution From Shelly Massey. transmitted by check/EFT,2020
SB23,C00694323,B5A794FB22779428F904,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,15,,Earmarked Contribution From Mark Sharkey,,Earmarked Contribution From Mark Sharkey. transmitted by check/EFT,2020
SB23,C00694323,B297E86CEE0BE44A09C1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BA8ACBEB433924318A83,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,15,,Earmarked Contribution From Betty Bordner,,Earmarked Contribution From Betty Bordner. transmitted by check/EFT,2020
SB23,C00694323,BA74E5EAC8C6C46AEB5E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-03,15,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,B9B16E72D6D3C4245945,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,15,,Earmarked Contribution From Thomas Barrage,,Earmarked Contribution From Thomas Barrage. transmitted by check/EFT,2020
SB23,C00694323,B787F45E37A8C4217904,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,15,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,BC43DF9A51B134275A69,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,15,,Earmarked Contribution From James Frey,,Earmarked Contribution From James Frey. transmitted by check/EFT,2020
SB23,C00694323,BF4F752753BFA4E3AB51,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,15,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B11AD4363B9714669884,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,15,,Earmarked Contribution From Mire Gega,,Earmarked Contribution From Mire Gega. transmitted by check/EFT,2020
SB23,C00694323,B0B636EE234794612A4F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,15,,Earmarked Contribution From Ysidore Garza,,Earmarked Contribution From Ysidore Garza. transmitted by check/EFT,2020
SB23,C00694323,B2E99A6E7FB574CDFB3A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-03,15,,Earmarked Contribution From Nahida Dalbec,,Earmarked Contribution From Nahida Dalbec. transmitted by check/EFT,2020
SB23,C00694323,BB44644FDCA5B42C6BB7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-21,15,,Earmarked Contribution From Libby Ellis,,Earmarked Contribution From Libby Ellis. transmitted by check/EFT,2020
SB23,C00694323,B94A751DCA8B74019A97,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,15,,Earmarked Contribution From Isabelle Barks,,Earmarked Contribution From Isabelle Barks. transmitted by check/EFT,2020
SB23,C00694323,B1B8DB44A920642BCBDC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,15,,Earmarked Contribution From Isabelle Barks,,Earmarked Contribution From Isabelle Barks. transmitted by check/EFT,2020
SB23,C00694323,B5843EB65841547F2845,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-16,15,,Earmarked Contribution From Tom Knudsen,,Earmarked Contribution From Tom Knudsen. transmitted by check/EFT,2020
SB23,C00694323,B0401901A4D48468CA2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,15,,Earmarked Contribution From John Kenemore,,Earmarked Contribution From John Kenemore. transmitted by check/EFT,2020
SB23,C00694323,BEAFEF780C3714894A42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,15,,Earmarked Contribution From Marsha Barrett,,Earmarked Contribution From Marsha Barrett. transmitted by check/EFT,2020
SB23,C00694323,BABB4906E6244438AB52,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From Nancy Schmerbauch,,Earmarked Contribution From Nancy Schmerbauch. transmitted by check/EFT,2020
SB23,C00694323,B0EA51080BC0D419780A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-23,15,,Earmarked Contribution From lydia T,,Earmarked Contribution From lydia T. transmitted by check/EFT,2020
SB23,C00694323,BB827C7A3D15F43CCA22,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,15,,Earmarked Contribution From Rodney Waters,,Earmarked Contribution From Rodney Waters. transmitted by check/EFT,2020
SB23,C00694323,B18A9485E2BA842D1B37,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,15,,Earmarked Contribution From MARK BERENS,,Earmarked Contribution From MARK BERENS. transmitted by check/EFT,2020
SB23,C00694323,B1C0998F0B2B244DF9A8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-05,15,,Earmarked Contribution From Melissa Willis,,Earmarked Contribution From Melissa Willis. transmitted by check/EFT,2020
SB23,C00694323,B41A131D7C826428FA02,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,15,,Earmarked Contribution From June DiClementine,,Earmarked Contribution From June DiClementine. transmitted by check/EFT,2020
SB23,C00694323,B743841C7FB754433B98,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,15,,Earmarked Contribution From Jeff Hoffman,,Earmarked Contribution From Jeff Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BBD2B4243BCC146F18CE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-05,15,,Earmarked Contribution From Mary agnes Kunzer,,Earmarked Contribution From Mary agnes Kunzer. transmitted by check/EFT,2020
SB23,C00694323,B7F85FF9F249E452F939,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,15,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2020
SB23,C00694323,B7187E77F2F454237972,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,15,,Earmarked Contribution From Jennifer Holt,,Earmarked Contribution From Jennifer Holt. transmitted by check/EFT,2020
SB23,C00694323,BB9B84B41EF124AD1947,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-23,15,,Earmarked Contribution From Julio Aljure,,Earmarked Contribution From Julio Aljure. transmitted by check/EFT,2020
SB23,C00694323,BFACFF0F5EA70484997A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B62900F4CDF63449FA42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-18,15,,Earmarked Contribution From Lawrence Humphreys,,Earmarked Contribution From Lawrence Humphreys. transmitted by check/EFT,2020
SB23,C00694323,BFF8AA9144BD742D69D8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From Pat Dundore,,Earmarked Contribution From Pat Dundore. transmitted by check/EFT,2020
SB23,C00694323,B7569A3312D834119932,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,15,,Earmarked Contribution From Charles Griva,,Earmarked Contribution From Charles Griva. transmitted by check/EFT,2020
SB23,C00694323,BC8E6F687CC2048FDA9E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,15,,Earmarked Contribution From ron weinstein,,Earmarked Contribution From ron weinstein. transmitted by check/EFT,2020
SB23,C00694323,B66CD46491EC34031A65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-18,15,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2020
SB23,C00694323,B98E66C379D2148E7841,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,15,,Earmarked Contribution From Stephen Murrill,,Earmarked Contribution From Stephen Murrill. transmitted by check/EFT,2020
SB23,C00694323,B13FBFD62B01C4412BFA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-23,15,,Earmarked Contribution From Daniel DeJesus,,Earmarked Contribution From Daniel DeJesus. transmitted by check/EFT,2020
SB23,C00694323,B69E26B324FBA47F6A90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,15,,Earmarked Contribution From ISABELLE BARKS,,Earmarked Contribution From ISABELLE BARKS. transmitted by check/EFT,2020
SB23,C00694323,BEA023C5F02DA499884E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,15,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B4C69DF37F7164C7FB71,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-17,15,,Earmarked Contribution From Grace Ritchie,,Earmarked Contribution From Grace Ritchie. transmitted by check/EFT,2020
SB23,C00694323,BFE9B512CB8B54260A9D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,15,,Earmarked Contribution From Richard Perez,,Earmarked Contribution From Richard Perez. transmitted by check/EFT,2020
SB23,C00694323,BF277FAB21DBE422E9D8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From Eva Phillips,,Earmarked Contribution From Eva Phillips. transmitted by check/EFT,2020
SB23,C00694323,B48B1CC1711F84C05A27,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From Shirley Lammert,,Earmarked Contribution From Shirley Lammert. transmitted by check/EFT,2020
SB23,C00694323,B07FE39F5163A481D849,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From John Petricko,,Earmarked Contribution From John Petricko. transmitted by check/EFT,2020
SB23,C00694323,B6B7B1D109FD14BA6A21,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-16,15,,Earmarked Contribution From Robert Hoskins,,Earmarked Contribution From Robert Hoskins. transmitted by check/EFT,2020
SB23,C00694323,B7340B3ECF3544CAE837,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2020
SB23,C00694323,B3119992FE9C44ABDB50,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,15,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,B0BE253CA408741A6A47,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From Edgardo Rivas,,Earmarked Contribution From Edgardo Rivas. transmitted by check/EFT,2020
SB23,C00694323,B90BEDABF80004B8397C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,15,,Earmarked Contribution From Pam Brooks,,Earmarked Contribution From Pam Brooks. transmitted by check/EFT,2020
SB23,C00694323,B0EE2044805FD4D1BA3D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-02,15,,Earmarked Contribution From George Hogben,,Earmarked Contribution From George Hogben. transmitted by check/EFT,2020
SB23,C00694323,BB886C20E11F342C28E1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,15,,Earmarked Contribution From Jan Kountz,,Earmarked Contribution From Jan Kountz. transmitted by check/EFT,2020
SB23,C00694323,BBBFEDD1EB06A4CDF88F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,15,,Earmarked Contribution From Nancy Candee,,Earmarked Contribution From Nancy Candee. transmitted by check/EFT,2020
SB23,C00694323,BC52DECF648C5408AA09,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-11-17,14.28,,Earmarked Contribution From Freda Jones,,Earmarked Contribution From Freda Jones. transmitted by check/EFT,2020
SB23,C00694323,BB7785EAEACA846C482F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-11-17,14.28,,Earmarked Contribution From Freda Jones,,Earmarked Contribution From Freda Jones. transmitted by check/EFT,2020
SB28a,C00694323,BB5B0F86803AE4C27863,IND,,CRAMER,DENVER,,,,15 Centenary Rd,,Albright,WV,265197457,2020-11-13,14.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5205C07651B442DA81A,IND,,CRAMER,DENVER,,,,15 Centenary Rd,,Albright,WV,265197457,2020-11-13,14.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE650928C9C3D46F5815,IND,,Gard,Tim,,,,624 Homewood Rd,,Parkersburg,WV,261017677,2020-10-26,14,,Refund of Contribution,,,2020
SB28a,C00694323,B6923F8F8381F408FB8C,IND,,Weber,Allen R.,,,,310 Forest Cir,,South Charleston,WV,253031922,2020-10-19,14,,Refund of Contribution,,,2020
SB28a,C00694323,B2206CDF563B04904808,IND,,Weber,Allen R.,,,,310 Forest Cir,,South Charleston,WV,253031922,2020-10-19,14,,Refund of Contribution,,,2020
SB23,C00694323,B703122AA191B4CF4801,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-10-17,14,,Earmarked Contribution From Elaine McDonald,,Earmarked Contribution From Elaine McDonald. transmitted by check/EFT,2020
SB23,C00694323,B1EBDBB103DA94C0294E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-20,13.33,,Earmarked Contribution From Harry Hurley,,Earmarked Contribution From Harry Hurley. transmitted by check/EFT,2020
SB23,C00694323,B18F8D932F7D3410EABF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,13,,Earmarked Contribution From GWENDOLYN E MANSFIELD,,Earmarked Contribution From GWENDOLYN E MANSFIELD. transmitted by check/EFT,2020
SB23,C00694323,B99B7F0DCD8CD4954A8D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,13,,Earmarked Contribution From Maite Arguelles,,Earmarked Contribution From Maite Arguelles. transmitted by check/EFT,2020
SB28a,C00694323,B592A40B44F8247C7BFA,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA911148D5D34ECB810,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2BFAC81B9FB24561981,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B348A1DAE15BF473EBA6,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA5AAEDF56FB2498CB1B,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD1BFD5EEFFBA44AD960,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC3FDD7795F6D4357AFA,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8CD885DFAAEB48B7AB8,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B609AECB08D3243E7890,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0A4A445E09E44F21B3D,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2B6B5A3BA79A4328B03,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B66437E95A4AE4418ABE,IND,,OConnor,Laura,,,,2168 Meadowview Dr,,Parkersburg,WV,261048376,2020-10-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD2B15FF4BBAD447EB29,IND,,Confer,Sandra,,,,586 Sunset Dr,,Ravenswood,WV,261645102,2020-11-07,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B318B691FCB0547CC99E,IND,,Confer,Sandra,,,,586 Sunset Dr,,Ravenswood,WV,261645102,2020-11-07,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0534EFD1796443619C5,IND,,Confer,Sandra,,,,586 Sunset Dr,,Ravenswood,WV,261645102,2020-11-07,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4E69465792294CF6A7B,IND,,Confer,Sandra,,,,586 Sunset Dr,,Ravenswood,WV,261645102,2020-11-07,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B752905B9F7EC4142A8D,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCA7192307E3C4E3A91E,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC9E93FB1CCFA4F80A47,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F92D3B7A1F14C0EA6B,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B95B0D29851FF45FF945,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B11ACBA67D55C47D18C5,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B72CFEA68A5094D529C9,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9B03B5F731E84A05BB9,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8C5DD512462A4D0D964,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA7F8AC40EC64150B22,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA991B2296B748D4A29,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAFB44CBD577341F1AA4,IND,,Newcomb,Russell,,,,234 Colt Run,,Spencer,WV,252767828,2020-11-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD2EA10942064406A21,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7FAB7937FBFC41E897E,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3CB11BF0D67640C19FC,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B15B4D29EB0914A73AA8,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-13,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9483F949A6AF4507BFA,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F0ED93A617444D9BBD,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B51E32673E1A546129AB,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B302C8C50998442DEAB8,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3E6D25FDA5ED4D7D901,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B79EF735E1FE34662BC9,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEE9104AB314B490E9D0,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B92E2ECAC17734C6DB18,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7D17D1C2B31C48B39BA,IND,,Hntz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,254252600,2020-11-09,12.5,,Refund of Contribution,,,2020
