linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B994CC6478A934691B59,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-05,10,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,B991D907B8E7A4CBCBB2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,10,,Earmarked Contribution From James Tuten III,,Earmarked Contribution From James Tuten III. transmitted by check/EFT,2022
SB23,C00694323,B980DE5ECE42845E79E6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-02,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B9801BC3A02CA4B669C3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-02,10,,Earmarked Contribution From PAUL ERICKSON,,Earmarked Contribution From PAUL ERICKSON. transmitted by check/EFT,2022
SB23,C00694323,B9696719CF7784CE2895,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-01,10,,Earmarked Contribution From Jeffrey Davidson,,Earmarked Contribution From Jeffrey Davidson. transmitted by check/EFT,2022
SB23,C00694323,B9646211DB78842BFA61,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,10,,Earmarked Contribution From ron brewster,,Earmarked Contribution From ron brewster. transmitted by check/EFT,2022
SB23,C00694323,B960CD620D60445EAAF5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,10,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2022
SB23,C00694323,B95FB7BEA4E6D4B6FAB0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-06,10,,Earmarked Contribution From Don Breese,,Earmarked Contribution From Don Breese. transmitted by check/EFT,2022
SB23,C00694323,B95F2B4878C884F15905,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-03,10,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,B95B23FD935E948BD8EF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-01,10,,Earmarked Contribution From Michael Rogers,,Earmarked Contribution From Michael Rogers. transmitted by check/EFT,2022
SB23,C00694323,BAC03E4B613364253B3B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Tom Johnson,,Earmarked Contribution From Tom Johnson. transmitted by check/EFT,2022
SB23,C00694323,BABFA33D501834F2E919,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Alex Szczerba,,Earmarked Contribution From Alex Szczerba. transmitted by check/EFT,2022
SB23,C00694323,BABCA94C814E14B4583F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Liza Mendoza,,Earmarked Contribution From Liza Mendoza. transmitted by check/EFT,2022
SB23,C00694323,BA9918E2EB0DF4076B9E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Mary Conklin,,Earmarked Contribution From Mary Conklin. transmitted by check/EFT,2022
SB23,C00694323,BAA68C2D0E7A34430A91,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-27,10,,Earmarked Contribution From Clara Dominguez,,Earmarked Contribution From Clara Dominguez. transmitted by check/EFT,2022
SB23,C00694323,BAAA109FD269E478A9BD,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,10,,Earmarked Contribution From melanie Quaintance,,Earmarked Contribution From melanie Quaintance. transmitted by check/EFT,2022
SB23,C00694323,BAD311B1134F84B25BDB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,BAA9C37A4BD5043548EF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From PAUL MEYER,,Earmarked Contribution From PAUL MEYER. transmitted by check/EFT,2022
SB23,C00694323,BAA285A48FAA84D1688D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From William Newberg,,Earmarked Contribution From William Newberg. transmitted by check/EFT,2022
SB23,C00694323,BAD288518B7F042AA801,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
SB23,C00694323,BAA7E46B8D6664A22987,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Krys English,,Earmarked Contribution From Krys English. transmitted by check/EFT,2022
SB23,C00694323,BACDC2801E0B14A38AE6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Patrick Ryan,,Earmarked Contribution From Patrick Ryan. transmitted by check/EFT,2022
SB23,C00694323,BAAE4951DD8A7487E8F4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Lynette Schick,,Earmarked Contribution From Lynette Schick. transmitted by check/EFT,2022
SB23,C00694323,BAC98E583CBBC4960966,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Ira Gross,,Earmarked Contribution From Ira Gross. transmitted by check/EFT,2022
SB23,C00694323,BAD10EFBE5E1A447BB2E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-26,10,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BAADEC4D2F0264DB1A76,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Hullur Ramamurthy,,Earmarked Contribution From Hullur Ramamurthy. transmitted by check/EFT,2022
SB23,C00694323,B9D1C8FCE75564043A99,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Dianne Keyser,,Earmarked Contribution From Dianne Keyser. transmitted by check/EFT,2022
SB23,C00694323,B9E503601B03E49B68E8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From PATRICK DICKINSON,,Earmarked Contribution From PATRICK DICKINSON. transmitted by check/EFT,2022
SB23,C00694323,B9F1ACBE1D28E4423BE1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,B9E24928D6B7E4D238A4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-26,10,,Earmarked Contribution From Bernadette Johnson,,Earmarked Contribution From Bernadette Johnson. transmitted by check/EFT,2022
SB23,C00694323,B9C054DA2C4414A78867,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-31,10,,Earmarked Contribution From Ronald Spies,,Earmarked Contribution From Ronald Spies. transmitted by check/EFT,2022
SB23,C00694323,B9BDEFFFD738C4BFFB7D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Frances Skorich,,Earmarked Contribution From Frances Skorich. transmitted by check/EFT,2022
SB23,C00694323,B9C224EB4B85B42B7B59,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Paul Moshay,,Earmarked Contribution From Paul Moshay. transmitted by check/EFT,2022
SB23,C00694323,B9B9E3A82068646B8AFF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Mike Bruner,,Earmarked Contribution From Mike Bruner. transmitted by check/EFT,2022
SB23,C00694323,B9B61126CF72245C089F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Tammara Grapp,,Earmarked Contribution From Tammara Grapp. transmitted by check/EFT,2022
SB23,C00694323,B9DC3554ECEB746BEAC8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Clint Chamberlin,,Earmarked Contribution From Clint Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B9DC706ADFB654EB494D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Theresa Toland,,Earmarked Contribution From Theresa Toland. transmitted by check/EFT,2022
SB23,C00694323,B9AE3A24EBE564342BE3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Cathy Max,,Earmarked Contribution From Cathy Max. transmitted by check/EFT,2022
SB23,C00694323,B9D81487A18A6435188F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Joanne Billharz,,Earmarked Contribution From Joanne Billharz. transmitted by check/EFT,2022
SB23,C00694323,B9D798D24CC334278AA2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Robert Cannon,,Earmarked Contribution From Robert Cannon. transmitted by check/EFT,2022
SB23,C00694323,BC0A81B55707A47688F3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,10,,Earmarked Contribution From Bonnie Beau,,Earmarked Contribution From Bonnie Beau. transmitted by check/EFT,2022
SB23,C00694323,BC0FA4797F80F4D7DA2B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-28,10,,Earmarked Contribution From F john Naimi,,Earmarked Contribution From F john Naimi. transmitted by check/EFT,2022
SB23,C00694323,BC0EFB7557E2D4A68BD1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-30,10,,Earmarked Contribution From Jonathan Lenzi,,Earmarked Contribution From Jonathan Lenzi. transmitted by check/EFT,2022
SB23,C00694323,BC0EBF9DCF1AB4DAFB44,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Andrew Rogala,,Earmarked Contribution From Andrew Rogala. transmitted by check/EFT,2022
SB23,C00694323,BBFF7970FB1FC4DFBABF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Brian Walters,,Earmarked Contribution From Brian Walters. transmitted by check/EFT,2022
SB23,C00694323,BC42A96AC824948CB901,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Sally Lundquist,,Earmarked Contribution From Sally Lundquist. transmitted by check/EFT,2022
SB23,C00694323,BC0938749FA2347BD91B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-29,10,,Earmarked Contribution From Steve Sheets,,Earmarked Contribution From Steve Sheets. transmitted by check/EFT,2022
SB23,C00694323,BC33B60172EA242989A8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Thomas Fox,,Earmarked Contribution From Thomas Fox. transmitted by check/EFT,2022
SB23,C00694323,BC3081C7D4C1B433CA4A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Brian Owen,,Earmarked Contribution From Brian Owen. transmitted by check/EFT,2022
SB23,C00694323,BC2A9660FD2224222887,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-29,10,,Earmarked Contribution From Leroy Vahovick,,Earmarked Contribution From Leroy Vahovick. transmitted by check/EFT,2022
SB23,C00694323,BC477EB6329B84F5E88A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From William Todd,,Earmarked Contribution From William Todd. transmitted by check/EFT,2022
SB23,C00694323,BC490FA2AEC4847CDB0E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Ansley Brown,,Earmarked Contribution From Ansley Brown. transmitted by check/EFT,2022
SB23,C00694323,BC14D9641F1B54DB99EA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Bruce Yost,,Earmarked Contribution From Bruce Yost. transmitted by check/EFT,2022
SB23,C00694323,BB17F7D41829C49699BB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-22,10,,Earmarked Contribution From Nancyby Seymour,,Earmarked Contribution From Nancyby Seymour. transmitted by check/EFT,2022
SB23,C00694323,BADB3638D88D34AC9B3E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-23,10,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,BADAC1A45829D48879C1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-21,10,,Earmarked Contribution From Robert Sirois,,Earmarked Contribution From Robert Sirois. transmitted by check/EFT,2022
SB23,C00694323,BB083F099C1614CCE945,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,10,,Earmarked Contribution From Lucy C,,Earmarked Contribution From Lucy C. transmitted by check/EFT,2022
SB23,C00694323,B70BAE447E83A45C0979,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,10,,Earmarked Contribution From Lawrence Wallman,,Earmarked Contribution From Lawrence Wallman. transmitted by check/EFT,2022
SB23,C00694323,B6DBCC201942744A1B08,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Talara Murphy,,Earmarked Contribution From Talara Murphy. transmitted by check/EFT,2022
SB23,C00694323,B6D1BC4CD182C40D294C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2022
SB23,C00694323,B6CCE3E974A444CEC961,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-28,10,,Earmarked Contribution From Cynthia Johnson,,Earmarked Contribution From Cynthia Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6C64E65E1F0F49CDB07,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Cecilia Owens,,Earmarked Contribution From Cecilia Owens. transmitted by check/EFT,2022
SB23,C00694323,B6C89A62A993145A9AB6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From George Hsllenbeck,,Earmarked Contribution From George Hsllenbeck. transmitted by check/EFT,2022
SB23,C00694323,B99A2B5E128C1428FA23,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,10,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,B96643D1D32D24B83976,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B9738355F65A74D848A6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-27,10,,Earmarked Contribution From Alan L Keyes,,Earmarked Contribution From Alan L Keyes. transmitted by check/EFT,2022
SB23,C00694323,B97344E306EF141C1B11,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Thomas Chappell,,Earmarked Contribution From Thomas Chappell. transmitted by check/EFT,2022
SB23,C00694323,B990F485C5B20401F8AD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Nanette Moss,,Earmarked Contribution From Nanette Moss. transmitted by check/EFT,2022
SB23,C00694323,B983FDDB9763F4B76BF3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-27,10,,Earmarked Contribution From Alice Illian,,Earmarked Contribution From Alice Illian. transmitted by check/EFT,2022
SB23,C00694323,B967FBC4C86FF41A1B61,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Peggy Jarboe,,Earmarked Contribution From Peggy Jarboe. transmitted by check/EFT,2022
SB23,C00694323,B9A7D69C256CF4B6EB03,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-30,10,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B9A7B2D318E1842289B2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Aren Latimer,,Earmarked Contribution From Aren Latimer. transmitted by check/EFT,2022
SB23,C00694323,B9A0905FF22A24CD8BDE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,10,,Earmarked Contribution From Steven Swails,,Earmarked Contribution From Steven Swails. transmitted by check/EFT,2022
SB23,C00694323,B9823F9FF55C34E6999D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,BD2D328EE75EC47029C1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From David Wester,,Earmarked Contribution From David Wester. transmitted by check/EFT,2022
SB23,C00694323,BD245221DAC14482D868,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From JoAnn Mitchell,,Earmarked Contribution From JoAnn Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BD1943905BBE04097992,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-31,10,,Earmarked Contribution From Carol Orvis,,Earmarked Contribution From Carol Orvis. transmitted by check/EFT,2022
SB23,C00694323,BD17432CD39134625888,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-31,10,,Earmarked Contribution From Ronald Spies,,Earmarked Contribution From Ronald Spies. transmitted by check/EFT,2022
SB23,C00694323,BD0DE2C77DBC14456897,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,10,,Earmarked Contribution From Peter Adams,,Earmarked Contribution From Peter Adams. transmitted by check/EFT,2022
SB23,C00694323,BD056BB6B4716488CBA7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-26,10,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD048EA49F92E48AC84A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Harold and Sharon Palmer,,Earmarked Contribution From Harold and Sharon Palmer. transmitted by check/EFT,2022
SB23,C00694323,BD0068778C7A642AC90F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
SB23,C00694323,BCFFF9D1D2F6746CD9C6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-27,10,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,BCFFA26E7EED041E3A28,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,10,,Earmarked Contribution From Douglas Darling,,Earmarked Contribution From Douglas Darling. transmitted by check/EFT,2022
SB23,C00694323,BCFF9C0E1DE9445A9AB6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Graham Forbes,,Earmarked Contribution From Graham Forbes. transmitted by check/EFT,2022
SB23,C00694323,BCFF8F16675D24BC0A12,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,10,,Earmarked Contribution From Keith Nelson,,Earmarked Contribution From Keith Nelson. transmitted by check/EFT,2022
SB23,C00694323,BD037FB51372C4A95BF9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Jo Ann M Coppola,,Earmarked Contribution From Jo Ann M Coppola. transmitted by check/EFT,2022
SB23,C00694323,BCF8041E1EFFC4F0495E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,10,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2022
SB23,C00694323,BCF3F769194CA4E189E9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,10,,Earmarked Contribution From Jeff Stephens,,Earmarked Contribution From Jeff Stephens. transmitted by check/EFT,2022
SB23,C00694323,BCF3B76488E59463CBBB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,10,,"Earmarked Contribution From Portman, Barnard",,"Earmarked Contribution From Portman, Barnard. transmitted by check/EFT",2022
SB23,C00694323,BCEA8F4D178E947B3B51,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-30,10,,Earmarked Contribution From Frank Socko,,Earmarked Contribution From Frank Socko. transmitted by check/EFT,2022
