linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF2D38D00FB7D4DE3AFA,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-06,10,,Earmarked Contribution From Richard A. Satmaria,,Earmarked Contribution From Richard A. Satmaria. transmitted by check/EFT,2022
SB23,C00694323,BF1BEF72CBA6241CD8EC,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-05,10,,Earmarked Contribution From Reynaldo Hernandez,,Earmarked Contribution From Reynaldo Hernandez. transmitted by check/EFT,2022
SB23,C00694323,BF18942E5465F45A4B4B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,10,,Earmarked Contribution From Marsha Jette,,Earmarked Contribution From Marsha Jette. transmitted by check/EFT,2022
SB23,C00694323,BEF82603126244A838ED,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From William F Hornbuckle,,Earmarked Contribution From William F Hornbuckle. transmitted by check/EFT,2022
SB23,C00694323,BE9F8C2A80B0B430BBB7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,10,,Earmarked Contribution From John Paulson,,Earmarked Contribution From John Paulson. transmitted by check/EFT,2022
SB23,C00694323,BE8F1D814A8C54538812,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-01,10,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,BEA558AE2D4DD44DBBC1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Ryan Cole,,Earmarked Contribution From Ryan Cole. transmitted by check/EFT,2022
SB23,C00694323,BEABF9CB0F5D14ED8906,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,10,,Earmarked Contribution From Joel Elias,,Earmarked Contribution From Joel Elias. transmitted by check/EFT,2022
SB23,C00694323,BEABC49DABE67468AB63,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,10,,Earmarked Contribution From Susan Machol,,Earmarked Contribution From Susan Machol. transmitted by check/EFT,2022
SB23,C00694323,BE82961E81C3D4CABB31,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,10,,Earmarked Contribution From Juan c PerezAviles,,Earmarked Contribution From Juan c PerezAviles. transmitted by check/EFT,2022
SB23,C00694323,BEAB0CE48560D46A5A38,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From guy beeman,,Earmarked Contribution From guy beeman. transmitted by check/EFT,2022
SB23,C00694323,BE847484D77414FA7B91,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-01,10,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,B1288C619FA1F4E3A911,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,10,,Earmarked Contribution From sally butterfield,,Earmarked Contribution From sally butterfield. transmitted by check/EFT,2022
SB23,C00694323,B0E555C41ADE04466A67,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,10,,Earmarked Contribution From Richard Taborek Sr,,Earmarked Contribution From Richard Taborek Sr. transmitted by check/EFT,2022
SB23,C00694323,B0E7222A63B734EFDB3E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,10,,Earmarked Contribution From Susan Herion,,Earmarked Contribution From Susan Herion. transmitted by check/EFT,2022
SB23,C00694323,B8D321BB7904B4722BBC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-20,10,,Earmarked Contribution From Jeffrey DeMaso,,Earmarked Contribution From Jeffrey DeMaso. transmitted by check/EFT,2022
SB23,C00694323,B8E9F12C656584F4397A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-20,10,,Earmarked Contribution From David Fahner,,Earmarked Contribution From David Fahner. transmitted by check/EFT,2022
SB23,C00694323,B2B3AF161641C4A5EB04,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,10,,Earmarked Contribution From Theodore Sisich,,Earmarked Contribution From Theodore Sisich. transmitted by check/EFT,2022
SB23,C00694323,B28BF2EDDEB94403C9CA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,10,,Earmarked Contribution From Sidney Andrews,,Earmarked Contribution From Sidney Andrews. transmitted by check/EFT,2022
SB23,C00694323,B29EF71784DC445AE962,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,10,,Earmarked Contribution From Rick Hornsby,,Earmarked Contribution From Rick Hornsby. transmitted by check/EFT,2022
SB23,C00694323,B2971DF1908F3429DAA3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,10,,Earmarked Contribution From Ronald Gensburg,,Earmarked Contribution From Ronald Gensburg. transmitted by check/EFT,2022
SB23,C00694323,B768B0B550CEE431384F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,10,,Earmarked Contribution From NEAL DARIES,,Earmarked Contribution From NEAL DARIES. transmitted by check/EFT,2022
SB23,C00694323,B7591FDFF794440A7A1D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-20,10,,Earmarked Contribution From Russell S,,Earmarked Contribution From Russell S. transmitted by check/EFT,2022
SB23,C00694323,B79CF0A6A17FD468E8C1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-22,10,,Earmarked Contribution From William Beavers,,Earmarked Contribution From William Beavers. transmitted by check/EFT,2022
SB23,C00694323,B7825ABA9B44244AE9B8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,10,,Earmarked Contribution From Mike Dumagan,,Earmarked Contribution From Mike Dumagan. transmitted by check/EFT,2022
SB23,C00694323,B82F99CA5EB104C61BB8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Joseph Caldwell III,,Earmarked Contribution From Joseph Caldwell III. transmitted by check/EFT,2022
SB23,C00694323,B84FEB3646F0D4FF386C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,10,,Earmarked Contribution From Jan Larsen,,Earmarked Contribution From Jan Larsen. transmitted by check/EFT,2022
SB23,C00694323,B84E3AE2AAC814459972,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,B84CAABCE3BC04135951,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,10,,Earmarked Contribution From Jerald Lindfelt,,Earmarked Contribution From Jerald Lindfelt. transmitted by check/EFT,2022
SB23,C00694323,B36CDADF94D72456D948,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-03,10,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,B36B96E7D2952490DA95,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Donald Pecor,,Earmarked Contribution From Donald Pecor. transmitted by check/EFT,2022
SB23,C00694323,B35DD40BEC2FD4B539C7,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,10,,Earmarked Contribution From Travers Hough,,Earmarked Contribution From Travers Hough. transmitted by check/EFT,2022
SB23,C00694323,B3470BB53E8B5494A80E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,B59EBDEBCD691407AB87,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2022
SB23,C00694323,B810EAE6F4CB04E928BA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Darvis Eldridge,,Earmarked Contribution From Darvis Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B7FF3FB8C509F4E85A7A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,10,,Earmarked Contribution From Dean Herold,,Earmarked Contribution From Dean Herold. transmitted by check/EFT,2022
SB23,C00694323,B815322F4CC9B491DACB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B7F9A9597BE2E451BAB4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,10,,Earmarked Contribution From Robert Brooks,,Earmarked Contribution From Robert Brooks. transmitted by check/EFT,2022
SB23,C00694323,B804612BCD5BB4BFCAA6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Dan Deknis,,Earmarked Contribution From Dan Deknis. transmitted by check/EFT,2022
SB23,C00694323,B8214F3932B4341D3B55,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,10,,Earmarked Contribution From Kevin DiAdamo,,Earmarked Contribution From Kevin DiAdamo. transmitted by check/EFT,2022
SB23,C00694323,B79CBD2362D2045E78D2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-04,10,,Earmarked Contribution From John Crandall,,Earmarked Contribution From John Crandall. transmitted by check/EFT,2022
SB23,C00694323,B799F3352093049AD8C1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From Wendell Phillips,,Earmarked Contribution From Wendell Phillips. transmitted by check/EFT,2022
SB23,C00694323,B890293C97F224E0DBC2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,10,,Earmarked Contribution From Joseph Ferrara,,Earmarked Contribution From Joseph Ferrara. transmitted by check/EFT,2022
SB23,C00694323,B86A8A62543E34A7A9AC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Pearl Musgrve,,Earmarked Contribution From Pearl Musgrve. transmitted by check/EFT,2022
SB23,C00694323,B562CA3AAF9DE4C66AB2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Lorraine Herger,,Earmarked Contribution From Lorraine Herger. transmitted by check/EFT,2022
SB23,C00694323,B5418E72B0FFD466F97C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,10,,Earmarked Contribution From Christopher Spiker,,Earmarked Contribution From Christopher Spiker. transmitted by check/EFT,2022
SB23,C00694323,B53CEFC59C8334DCB951,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,10,,Earmarked Contribution From Andre Ulloa,,Earmarked Contribution From Andre Ulloa. transmitted by check/EFT,2022
SB23,C00694323,B53B268872B274AEC957,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,10,,Earmarked Contribution From Brian Quillia,,Earmarked Contribution From Brian Quillia. transmitted by check/EFT,2022
SB23,C00694323,B610F028CACA9457E851,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-06,10,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B62AC852A4FA64F3BBEC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Bobby Blair,,Earmarked Contribution From Bobby Blair. transmitted by check/EFT,2022
SB23,C00694323,B62C9CCA050FF4170BB9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Dennis Kofstad,,Earmarked Contribution From Dennis Kofstad. transmitted by check/EFT,2022
SB23,C00694323,B5F2AB065A5744852958,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From James Penrose,,Earmarked Contribution From James Penrose. transmitted by check/EFT,2022
SB23,C00694323,B618218F99F44403AB42,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Marie Havisham,,Earmarked Contribution From Marie Havisham. transmitted by check/EFT,2022
SB23,C00694323,B61B038BEDD694FAFA19,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Michael Butryn,,Earmarked Contribution From Michael Butryn. transmitted by check/EFT,2022
SB23,C00694323,B608D22DC36E5439D830,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,10,,Earmarked Contribution From Wilfredo Perez,,Earmarked Contribution From Wilfredo Perez. transmitted by check/EFT,2022
SB23,C00694323,B723595FB63BA4673BA0,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,10,,Earmarked Contribution From Ben Ainley,,Earmarked Contribution From Ben Ainley. transmitted by check/EFT,2022
SB23,C00694323,B722530EE041E4F699C9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,B71DD935E22F340A5BD4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-03,10,,Earmarked Contribution From Kathleen McKillop,,Earmarked Contribution From Kathleen McKillop. transmitted by check/EFT,2022
SB23,C00694323,B70D8D9F8705849AEA09,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From howard huston,,Earmarked Contribution From howard huston. transmitted by check/EFT,2022
SB23,C00694323,B6EDBE4B3790546BAA20,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,BF7D4AA3DD77345BC86A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-29,10,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,BF6D4F7F615364256BBA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,10,,Earmarked Contribution From Maritza Vanasse,,Earmarked Contribution From Maritza Vanasse. transmitted by check/EFT,2022
SB23,C00694323,BF6CAA7C70D4444B096C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,10,,Earmarked Contribution From james williams,,Earmarked Contribution From james williams. transmitted by check/EFT,2022
SB23,C00694323,BF65B88B998604E55B4B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,10,,Earmarked Contribution From James Cowan,,Earmarked Contribution From James Cowan. transmitted by check/EFT,2022
SB23,C00694323,BF64F51C9C8054E74A69,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,10,,Earmarked Contribution From Peter Collins,,Earmarked Contribution From Peter Collins. transmitted by check/EFT,2022
SB23,C00694323,BF5CA4947D2BE40D9B34,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-26,10,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,BF517B4A30E3D4C4BADF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,10,,Earmarked Contribution From Paul Gergenti,,Earmarked Contribution From Paul Gergenti. transmitted by check/EFT,2022
SB23,C00694323,B64D8159B4EFB4755994,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-31,10,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2022
SB23,C00694323,B643EC5266BD64CB4AAA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,10,,Earmarked Contribution From Peter Adams,,Earmarked Contribution From Peter Adams. transmitted by check/EFT,2022
SB23,C00694323,B639A9CCD29BB433A9DB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-29,10,,Earmarked Contribution From Walter Metcalf,,Earmarked Contribution From Walter Metcalf. transmitted by check/EFT,2022
SB23,C00694323,B764617E1625A4AB5B21,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Theo Thielen,,Earmarked Contribution From Theo Thielen. transmitted by check/EFT,2022
SB23,C00694323,B75EB9051E8DC498F8DC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From Nanette Moss,,Earmarked Contribution From Nanette Moss. transmitted by check/EFT,2022
SB23,C00694323,B743ACE22057642EF9FD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Joyce Sadler,,Earmarked Contribution From Joyce Sadler. transmitted by check/EFT,2022
SB23,C00694323,B7345BFE992014AC88D8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,10,,Earmarked Contribution From Virginia Bauer,,Earmarked Contribution From Virginia Bauer. transmitted by check/EFT,2022
SB23,C00694323,B72F6261857044E9485B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Paul Binder,,Earmarked Contribution From Paul Binder. transmitted by check/EFT,2022
SB23,C00694323,B731C8A56E3374E4F91D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,10,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B5EC2165FBDCF42C18DD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,10,,Earmarked Contribution From Terry Honnold,,Earmarked Contribution From Terry Honnold. transmitted by check/EFT,2022
SB23,C00694323,B5B7AA6A3ABBC48B3B67,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,10,,Earmarked Contribution From Mark Soreco,,Earmarked Contribution From Mark Soreco. transmitted by check/EFT,2022
SB23,C00694323,B5E94426F829E4B448D8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,10,,Earmarked Contribution From Robert Brooks,,Earmarked Contribution From Robert Brooks. transmitted by check/EFT,2022
SB23,C00694323,B5BFACD68109B471EA14,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,10,,Earmarked Contribution From Patrick Liszewski,,Earmarked Contribution From Patrick Liszewski. transmitted by check/EFT,2022
SB23,C00694323,B5DDBA4B1736A460C99D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-03,10,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B7B1DDEC5C2B0466D8F4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,10,,Earmarked Contribution From Anthony McGartland,,Earmarked Contribution From Anthony McGartland. transmitted by check/EFT,2022
SB23,C00694323,B7E25301D210748E5BF7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From Thomas Durgans,,Earmarked Contribution From Thomas Durgans. transmitted by check/EFT,2022
SB23,C00694323,B7CDD3309BBD34309944,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,10,,Earmarked Contribution From Christopher E Cronin,,Earmarked Contribution From Christopher E Cronin. transmitted by check/EFT,2022
SB23,C00694323,B7D88BA3030544CCBA8D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-03,10,,Earmarked Contribution From Arnold Bishel,,Earmarked Contribution From Arnold Bishel. transmitted by check/EFT,2022
SB23,C00694323,B7E044CE0F5A240D88A2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,10,,Earmarked Contribution From nhan Posner,,Earmarked Contribution From nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B7BDC5ADDC2CC4D17A77,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,10,,Earmarked Contribution From Tim Leonard,,Earmarked Contribution From Tim Leonard. transmitted by check/EFT,2022
SB23,C00694323,B7B19BC2BDC364417AD4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,10,,Earmarked Contribution From Larry Choate,,Earmarked Contribution From Larry Choate. transmitted by check/EFT,2022
SB23,C00694323,B88567612B28F41A59B7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,10,,Earmarked Contribution From Stella A Trikouros,,Earmarked Contribution From Stella A Trikouros. transmitted by check/EFT,2022
SB23,C00694323,B8615C4EBE0A04CFC9B6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,10,,Earmarked Contribution From Carolyn Ehardt,,Earmarked Contribution From Carolyn Ehardt. transmitted by check/EFT,2022
SB23,C00694323,B85969143D8084E5B917,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-20,10,,Earmarked Contribution From Edith Sylvester,,Earmarked Contribution From Edith Sylvester. transmitted by check/EFT,2022
SB23,C00694323,B61FF479402904D8EA06,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,10,,"Earmarked Contribution From peter PAC, PharmD",,"Earmarked Contribution From peter PAC, PharmD. transmitted by check/EFT",2022
SB23,C00694323,B6038F50354974879AA8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-22,10,,Earmarked Contribution From Joseph Abruzzi,,Earmarked Contribution From Joseph Abruzzi. transmitted by check/EFT,2022
SB23,C00694323,B5E3B273270894621812,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,10,,Earmarked Contribution From Anne Stickney,,Earmarked Contribution From Anne Stickney. transmitted by check/EFT,2022
SB23,C00694323,B60E30C65B9634D1EA78,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,10,,Earmarked Contribution From Frederick Kemp,,Earmarked Contribution From Frederick Kemp. transmitted by check/EFT,2022
