linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEC7ECE19F5A3456F840,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-10,5.66,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,B760AFF8B8B864606AA4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-06,5.66,,Earmarked Contribution From Theo Pinson,,Earmarked Contribution From Theo Pinson. transmitted by check/EFT,2020
SB23,C00694323,BA1A183614EC34B4384F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-08,5.66,,Earmarked Contribution From Art Newcombe,,Earmarked Contribution From Art Newcombe. transmitted by check/EFT,2020
SB23,C00694323,B02AA8C2E4F6A44B9AA4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-05,5.66,,Earmarked Contribution From Nell St. Cyr,,Earmarked Contribution From Nell St. Cyr. transmitted by check/EFT,2020
SB23,C00694323,B5F5BF834E1F843C3B7B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-11,5.66,,Earmarked Contribution From Richard Golen,,Earmarked Contribution From Richard Golen. transmitted by check/EFT,2020
SB23,C00694323,B8C2EF99D0FA54833B2E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-12,5.66,,Earmarked Contribution From perry delalio,,Earmarked Contribution From perry delalio. transmitted by check/EFT,2020
SB23,C00694323,BDC9174F723AD4963A5A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-08,5.66,,Earmarked Contribution From William Lucks,,Earmarked Contribution From William Lucks. transmitted by check/EFT,2020
SB23,C00694323,BFD297AD060AA4E81B97,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-10,5.66,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2020
SB23,C00694323,B1576D84C61944973B58,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-09,5.66,,Earmarked Contribution From Janet Adams,,Earmarked Contribution From Janet Adams. transmitted by check/EFT,2020
SB23,C00694323,B022807347F3D4BD69FA,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-03,5.66,,Earmarked Contribution From Jaymie Chittum,,Earmarked Contribution From Jaymie Chittum. transmitted by check/EFT,2020
SB23,C00694323,B38BFE5705D2A4768861,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-14,5.66,,Earmarked Contribution From Jeanette Irene,,Earmarked Contribution From Jeanette Irene. transmitted by check/EFT,2020
SB23,C00694323,B0F89C046FB1D4F6DACC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-12,5.66,,Earmarked Contribution From Peter Sheptak,,Earmarked Contribution From Peter Sheptak. transmitted by check/EFT,2020
SB23,C00694323,BAA6FB865B39D4C92A8A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-01,5.66,,Earmarked Contribution From Albert Duro,,Earmarked Contribution From Albert Duro. transmitted by check/EFT,2020
SB23,C00694323,B09D20126EC9E403DBCE,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-02,5.66,,Earmarked Contribution From Kathy Reese,,Earmarked Contribution From Kathy Reese. transmitted by check/EFT,2020
SB23,C00694323,B74CE054E70504CA3A83,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-11,5.66,,Earmarked Contribution From Gail Rogerd,,Earmarked Contribution From Gail Rogerd. transmitted by check/EFT,2020
SB23,C00694323,B8930C40248CB426AA85,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-13,5.66,,Earmarked Contribution From Art Newcombe,,Earmarked Contribution From Art Newcombe. transmitted by check/EFT,2020
SB23,C00694323,BA7223DC6903742B5940,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-09,5.66,,Earmarked Contribution From Arthur Block,,Earmarked Contribution From Arthur Block. transmitted by check/EFT,2020
SB23,C00694323,B5648912183644566B7F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.63,,Earmarked Contribution From melody sprague,,Earmarked Contribution From melody sprague. transmitted by check/EFT,2020
SB23,C00694323,B897FDDAAD23D47EF824,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.63,,Earmarked Contribution From Gurpreet Multanis,,Earmarked Contribution From Gurpreet Multanis. transmitted by check/EFT,2020
SB23,C00694323,BAF2087E3B41044289DF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.63,,Earmarked Contribution From Allan Langsdorf,,Earmarked Contribution From Allan Langsdorf. transmitted by check/EFT,2020
SB23,C00694323,B926DFF1D3CB64FA2A67,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.63,,Earmarked Contribution From Phil Nofi,,Earmarked Contribution From Phil Nofi. transmitted by check/EFT,2020
SB23,C00694323,B99749930BF774182820,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.63,,Earmarked Contribution From Bonnie James,,Earmarked Contribution From Bonnie James. transmitted by check/EFT,2020
SB23,C00694323,B96A9C6B15FA1457E8DD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.63,,Earmarked Contribution From Jackie Relyea,,Earmarked Contribution From Jackie Relyea. transmitted by check/EFT,2020
SB23,C00694323,BA0DE75A0E6534311B20,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5.46,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BC970DE1C225C4F4CA1D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.4,,Earmarked Contribution From Kay Caley,,Earmarked Contribution From Kay Caley. transmitted by check/EFT,2020
SB23,C00694323,B4E13A22849994ACCB53,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5.4,,Earmarked Contribution From Christopher D Ghrist,,Earmarked Contribution From Christopher D Ghrist. transmitted by check/EFT,2020
SB23,C00694323,B4B0781A9602541CD9C0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-08,5.13,,Earmarked Contribution From Tibor Sipos,,Earmarked Contribution From Tibor Sipos. transmitted by check/EFT,2020
SB23,C00694323,B0BB848A10C07462B8C4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,B3CC3805866554589B4E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,5,,Earmarked Contribution From Jenny Truong,,Earmarked Contribution From Jenny Truong. transmitted by check/EFT,2020
SB23,C00694323,BD08139231A104B54961,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-14,5,,Earmarked Contribution From Barbara Castellucci,,Earmarked Contribution From Barbara Castellucci. transmitted by check/EFT,2020
SB23,C00694323,BB7BD64DD55C444A08F2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-11,5,,Earmarked Contribution From Ross Larrabee,,Earmarked Contribution From Ross Larrabee. transmitted by check/EFT,2020
SB23,C00694323,B854DBB60C1634272B25,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Carmen Wolfe,,Earmarked Contribution From Carmen Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B7D687FF2E8B7422C8B2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Lawrence Swanson,,Earmarked Contribution From Lawrence Swanson. transmitted by check/EFT,2020
SB23,C00694323,B74A777C65DD54098A71,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5,,Earmarked Contribution From Robert Katz,,Earmarked Contribution From Robert Katz. transmitted by check/EFT,2020
SB23,C00694323,B711B0C817FCD4485883,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-10,5,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,BB9B392832C364A6EAFD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,5,,Earmarked Contribution From Patricia Michael,,Earmarked Contribution From Patricia Michael. transmitted by check/EFT,2020
SB23,C00694323,B95143BF8AE864C4FA34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,5,,Earmarked Contribution From Carolyn Claes,,Earmarked Contribution From Carolyn Claes. transmitted by check/EFT,2020
SB23,C00694323,BAFB2E08CA2B04B21A35,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5,,Earmarked Contribution From John Erickson,,Earmarked Contribution From John Erickson. transmitted by check/EFT,2020
SB23,C00694323,B2F3A870CFC1141B2A13,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5,,Earmarked Contribution From Delaine Hester,,Earmarked Contribution From Delaine Hester. transmitted by check/EFT,2020
SB23,C00694323,B7A4223599A6746EA889,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5,,Earmarked Contribution From mary kapala,,Earmarked Contribution From mary kapala. transmitted by check/EFT,2020
SB23,C00694323,BD842613E778C4C9E85D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,5,,Earmarked Contribution From Stephen Kopaunik,,Earmarked Contribution From Stephen Kopaunik. transmitted by check/EFT,2020
SB23,C00694323,B9EFC2C26916741D597E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,5,,Earmarked Contribution From Peter Merrill,,Earmarked Contribution From Peter Merrill. transmitted by check/EFT,2020
SB23,C00694323,B56E511BFE2B449C787B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,5,,Earmarked Contribution From Mary OShea,,Earmarked Contribution From Mary OShea. transmitted by check/EFT,2020
SB23,C00694323,B9ECA46705EFB49A5B71,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-06,5,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,B1C74A5C99CB1415A87D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5,,Earmarked Contribution From Hans Newman,,Earmarked Contribution From Hans Newman. transmitted by check/EFT,2020
SB23,C00694323,BBCE9BC9062964B79888,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,5,,Earmarked Contribution From Deborah Grant,,Earmarked Contribution From Deborah Grant. transmitted by check/EFT,2020
SB23,C00694323,B00CBFC7D596742FB907,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,5,,Earmarked Contribution From Luther Henderson,,Earmarked Contribution From Luther Henderson. transmitted by check/EFT,2020
SB23,C00694323,B8BD58B5FF5454C3BB6C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,5,,Earmarked Contribution From Tamara T Binns,,Earmarked Contribution From Tamara T Binns. transmitted by check/EFT,2020
SB23,C00694323,BF6F230C629F6454D922,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,5,,Earmarked Contribution From Tony Tito,,Earmarked Contribution From Tony Tito. transmitted by check/EFT,2020
SB23,C00694323,BC4E841C89BEC45208E9,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-14,5,,Earmarked Contribution From Alex Sawyer,,Earmarked Contribution From Alex Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B4F4C04842D3F44668DD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Sharon Laumer,,Earmarked Contribution From Sharon Laumer. transmitted by check/EFT,2020
SB23,C00694323,B21919218259F4524B46,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,5,,Earmarked Contribution From Marisol Pellam,,Earmarked Contribution From Marisol Pellam. transmitted by check/EFT,2020
SB23,C00694323,BD12BB75D69234518A17,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,5,,Earmarked Contribution From Robert Gaines,,Earmarked Contribution From Robert Gaines. transmitted by check/EFT,2020
SB23,C00694323,B6E9529AEDAA548CEA7D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,5,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2020
SB23,C00694323,BD23E705FCB8143C7BED,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Darlene Nowotny,,Earmarked Contribution From Darlene Nowotny. transmitted by check/EFT,2020
SB23,C00694323,B5CDB5EF9828E4185AE3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,5,,Earmarked Contribution From Moly Hyde,,Earmarked Contribution From Moly Hyde. transmitted by check/EFT,2020
SB23,C00694323,B3A16B5307EBA4A589AB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,5,,Earmarked Contribution From Patricia Vonah,,Earmarked Contribution From Patricia Vonah. transmitted by check/EFT,2020
SB23,C00694323,B8D6D076AE6E947D5864,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-07,5,,Earmarked Contribution From George Peabody,,Earmarked Contribution From George Peabody. transmitted by check/EFT,2020
SB23,C00694323,B8F74E3AC81D04119877,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5,,Earmarked Contribution From Leona Leo,,Earmarked Contribution From Leona Leo. transmitted by check/EFT,2020
SB23,C00694323,B3FC660B28F164E89A9C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-01,5,,Earmarked Contribution From Rod Nourafshan,,Earmarked Contribution From Rod Nourafshan. transmitted by check/EFT,2020
SB23,C00694323,BF9D217FF9D9A4C26B7A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,5,,Earmarked Contribution From Jeff Solbrack,,Earmarked Contribution From Jeff Solbrack. transmitted by check/EFT,2020
SB23,C00694323,B963C1D1FDA244AE7848,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-14,5,,Earmarked Contribution From Rhodora Maliksi,,Earmarked Contribution From Rhodora Maliksi. transmitted by check/EFT,2020
SB23,C00694323,B1EA0D94651CC4AC580B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,5,,Earmarked Contribution From Robert Milam,,Earmarked Contribution From Robert Milam. transmitted by check/EFT,2020
SB23,C00694323,B7636116B98074C999CE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,5,,Earmarked Contribution From Kathy Blair,,Earmarked Contribution From Kathy Blair. transmitted by check/EFT,2020
SB23,C00694323,B5CD6997DC8294C53928,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-01,5,,Earmarked Contribution From Regina Perrine,,Earmarked Contribution From Regina Perrine. transmitted by check/EFT,2020
SB23,C00694323,B92FF014A4D7D44DE9E6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,5,,Earmarked Contribution From James Wood,,Earmarked Contribution From James Wood. transmitted by check/EFT,2020
SB23,C00694323,BA7501D6F02C441A8942,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,5,,Earmarked Contribution From Laurie Tanner,,Earmarked Contribution From Laurie Tanner. transmitted by check/EFT,2020
SB23,C00694323,BC356CFBF067D454AB27,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-08,5,,Earmarked Contribution From Richard Salher,,Earmarked Contribution From Richard Salher. transmitted by check/EFT,2020
SB23,C00694323,B556B981C778B4FBC991,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,5,,Earmarked Contribution From Mark Victor,,Earmarked Contribution From Mark Victor. transmitted by check/EFT,2020
SB23,C00694323,B94FA35271B4244C1848,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,5,,Earmarked Contribution From Carol Hartwig,,Earmarked Contribution From Carol Hartwig. transmitted by check/EFT,2020
SB23,C00694323,B9C75C792C3044B34B51,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,5,,Earmarked Contribution From John Keegan,,Earmarked Contribution From John Keegan. transmitted by check/EFT,2020
SB23,C00694323,BF939F97F3FD94620B2B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,5,,Earmarked Contribution From JOHN S SKINNER,,Earmarked Contribution From JOHN S SKINNER. transmitted by check/EFT,2020
SB23,C00694323,BEB16978449E043EAA8F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,5,,Earmarked Contribution From dan Smith,,Earmarked Contribution From dan Smith. transmitted by check/EFT,2020
SB23,C00694323,B2F72A61AE71E4D02933,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,5,,Earmarked Contribution From Greg Ovadal,,Earmarked Contribution From Greg Ovadal. transmitted by check/EFT,2020
SB23,C00694323,BBB3E85F7592C49E180A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2020
SB23,C00694323,B6873ED2695254CC1948,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,5,,Earmarked Contribution From Marina Kushnir,,Earmarked Contribution From Marina Kushnir. transmitted by check/EFT,2020
SB23,C00694323,B433073624A57435EAEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,5,,Earmarked Contribution From Richard Salher,,Earmarked Contribution From Richard Salher. transmitted by check/EFT,2020
SB23,C00694323,BA80ADA28C6B347CABC1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,5,,Earmarked Contribution From Jay Hess,,Earmarked Contribution From Jay Hess. transmitted by check/EFT,2020
SB23,C00694323,B864D3CC60B914405B4A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2020
SB23,C00694323,B53AA9A5CC77F4FF78F3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-08,5,,Earmarked Contribution From Jane Lindenman,,Earmarked Contribution From Jane Lindenman. transmitted by check/EFT,2020
SB23,C00694323,B8CE0957C2D524EA9AB5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,5,,Earmarked Contribution From Manyu Lee,,Earmarked Contribution From Manyu Lee. transmitted by check/EFT,2020
SB23,C00694323,BA766A013D70C4D869A8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-11,5,,Earmarked Contribution From Joseph Montero,,Earmarked Contribution From Joseph Montero. transmitted by check/EFT,2020
SB23,C00694323,B374302829C3A42E38F1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,5,,Earmarked Contribution From Charles Shortman,,Earmarked Contribution From Charles Shortman. transmitted by check/EFT,2020
SB23,C00694323,B784DC6B782E34274855,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Ann DeBaufre,,Earmarked Contribution From Ann DeBaufre. transmitted by check/EFT,2020
SB23,C00694323,B532F2C33314E4BF3A39,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-07,5,,Earmarked Contribution From fred schmid,,Earmarked Contribution From fred schmid. transmitted by check/EFT,2020
SB23,C00694323,B562ACC57A28A4071BA5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,5,,Earmarked Contribution From Carolina Casperson,,Earmarked Contribution From Carolina Casperson. transmitted by check/EFT,2020
SB23,C00694323,B9D9B2F4E607F44D28E4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,5,,Earmarked Contribution From Barbara Castellucci,,Earmarked Contribution From Barbara Castellucci. transmitted by check/EFT,2020
SB23,C00694323,BED64A30FE4144E009F4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-14,5,,Earmarked Contribution From Joseph Todd,,Earmarked Contribution From Joseph Todd. transmitted by check/EFT,2020
SB23,C00694323,BC6D126CE907C4583A7D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-06,5,,Earmarked Contribution From Ruth Spector,,Earmarked Contribution From Ruth Spector. transmitted by check/EFT,2020
SB23,C00694323,BD67D303069BD4CE8940,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,5,,Earmarked Contribution From Kristian Bahamonde,,Earmarked Contribution From Kristian Bahamonde. transmitted by check/EFT,2020
SB23,C00694323,B260D8E78E045459DB9B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-09,5,,Earmarked Contribution From Linda LeNeave,,Earmarked Contribution From Linda LeNeave. transmitted by check/EFT,2020
SB23,C00694323,B0742A51C7B51448D957,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-11,5,,Earmarked Contribution From Jeff Gottfredson,,Earmarked Contribution From Jeff Gottfredson. transmitted by check/EFT,2020
SB23,C00694323,B89A21586146041D3A64,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,5,,Earmarked Contribution From Donald Robb,,Earmarked Contribution From Donald Robb. transmitted by check/EFT,2020
SB23,C00694323,BAF1E33C7755F44BDB21,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,5,,Earmarked Contribution From Paul Jones,,Earmarked Contribution From Paul Jones. transmitted by check/EFT,2020
SB23,C00694323,B1C264E654DB14A439D4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-14,5,,Earmarked Contribution From Olga Weiss,,Earmarked Contribution From Olga Weiss. transmitted by check/EFT,2020
