linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEBA4E3568F674A329A7,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-14,25,,Earmarked Contribution From Charles Gallagher,,Earmarked Contribution From Charles Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B9121E248CFC64B5D974,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-13,25,,Earmarked Contribution From Robin Millman,,Earmarked Contribution From Robin Millman. transmitted by check/EFT,2020
SB23,C00694323,BFEAD429F29014420B5D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,25,,Earmarked Contribution From Donna Dunnett,,Earmarked Contribution From Donna Dunnett. transmitted by check/EFT,2020
SB23,C00694323,B774C4426ED844603B13,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-07,25,,Earmarked Contribution From Tracy Judy,,Earmarked Contribution From Tracy Judy. transmitted by check/EFT,2020
SB23,C00694323,B1C55A768D194401992E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-07,25,,Earmarked Contribution From SHARON EALEY,,Earmarked Contribution From SHARON EALEY. transmitted by check/EFT,2020
SB23,C00694323,B5E39706DF2DA469A895,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,25,,Earmarked Contribution From Debbie Treese,,Earmarked Contribution From Debbie Treese. transmitted by check/EFT,2020
SB23,C00694323,BB290CA759B904B3D82A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,25,,Earmarked Contribution From Steven Brzoznowski,,Earmarked Contribution From Steven Brzoznowski. transmitted by check/EFT,2020
SB23,C00694323,B6B4B09F27B3245159DA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-06,25,,Earmarked Contribution From George D Pryjma,,Earmarked Contribution From George D Pryjma. transmitted by check/EFT,2020
SB23,C00694323,B679CC8645F5346D7922,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,25,,Earmarked Contribution From William Stone,,Earmarked Contribution From William Stone. transmitted by check/EFT,2020
SB23,C00694323,BAB1A14ED8B514829899,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-28,25,,Earmarked Contribution From Wayne Thomas,,Earmarked Contribution From Wayne Thomas. transmitted by check/EFT,2020
SB23,C00694323,B9205A8D0B98A422F989,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-10,25,,Earmarked Contribution From Stephen Sapiro,,Earmarked Contribution From Stephen Sapiro. transmitted by check/EFT,2020
SB23,C00694323,B9E040366AD624B32871,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-23,25,,Earmarked Contribution From Ken Yu,,Earmarked Contribution From Ken Yu. transmitted by check/EFT,2020
SB23,C00694323,B31C7362A38444808A3F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-15,25,,Earmarked Contribution From Julia Cline,,Earmarked Contribution From Julia Cline. transmitted by check/EFT,2020
SB23,C00694323,BBD47FB2023CA469BA5B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-29,25,,Earmarked Contribution From Ann Ragosta,,Earmarked Contribution From Ann Ragosta. transmitted by check/EFT,2020
SB23,C00694323,BA0151F07BF524C659CF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-13,25,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,B45E7D598CF2E407AAD2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BD47036DB61A74924967,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-17,25,,Earmarked Contribution From Kathy Dellemann,,Earmarked Contribution From Kathy Dellemann. transmitted by check/EFT,2020
SB23,C00694323,BECF34E9E08F04BEEADC,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-09-13,25,,Earmarked Contribution From Robert Turner,,Earmarked Contribution From Robert Turner. transmitted by check/EFT,2020
SB23,C00694323,B633119A617E24A6E958,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-10,25,,Earmarked Contribution From Holly Brown,,Earmarked Contribution From Holly Brown. transmitted by check/EFT,2020
SB23,C00694323,B60702B85508D4C3FA6D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B20772531BF5A457C991,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-04,25,,Earmarked Contribution From Ludmila Watt,,Earmarked Contribution From Ludmila Watt. transmitted by check/EFT,2020
SB23,C00694323,B71415BB274B247968A0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B2A7E9D06DE9B4E4E8EA,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-11,25,,Earmarked Contribution From Janice OKeefe,,Earmarked Contribution From Janice OKeefe. transmitted by check/EFT,2020
SB23,C00694323,B1017DAED05E8424BAE8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,BE8E5400DB2F34778874,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-12,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B070D2908F5684839BB4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-21,25,,Earmarked Contribution From virginia monaghan,,Earmarked Contribution From virginia monaghan. transmitted by check/EFT,2020
SB23,C00694323,B5984C3A31800470CA83,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-05,25,,Earmarked Contribution From Ross Rhode,,Earmarked Contribution From Ross Rhode. transmitted by check/EFT,2020
SB23,C00694323,B121E5E7D54D74102BDE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-11,25,,Earmarked Contribution From Dennis Douglas Gregory,,Earmarked Contribution From Dennis Douglas Gregory. transmitted by check/EFT,2020
SB23,C00694323,BA468ACE31B7043BEAE6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-14,25,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2020
SB23,C00694323,BF62F086C629E46A3ADD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-07,25,,Earmarked Contribution From Diana Walsh,,Earmarked Contribution From Diana Walsh. transmitted by check/EFT,2020
SB23,C00694323,BEDAC2BE9A9004DB5B57,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-21,25,,Earmarked Contribution From Larry Hilsabeck,,Earmarked Contribution From Larry Hilsabeck. transmitted by check/EFT,2020
SB23,C00694323,B2D03F9AE1F144A8B96F,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,25,,Earmarked Contribution From Joseph Battaglia,,Earmarked Contribution From Joseph Battaglia. transmitted by check/EFT,2020
SB23,C00694323,BA3ABD202B01547E2ABC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-24,25,,Earmarked Contribution From John Peterson,,Earmarked Contribution From John Peterson. transmitted by check/EFT,2020
SB23,C00694323,BCA97D8BC51CE489D99C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-22,25,,Earmarked Contribution From Vernon Rew,,Earmarked Contribution From Vernon Rew. transmitted by check/EFT,2020
SB23,C00694323,BBB681ACE517C414B925,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-30,25,,Earmarked Contribution From Betty Smith,,Earmarked Contribution From Betty Smith. transmitted by check/EFT,2020
SB23,C00694323,BA9C934FC699B4799B26,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-11,25,,Earmarked Contribution From Alexander Blumin,,Earmarked Contribution From Alexander Blumin. transmitted by check/EFT,2020
SB23,C00694323,B75643DDEDAA14F61A28,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-21,25,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2020
SB23,C00694323,B2BFDA2B860B24FC7A4A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-05,25,,Earmarked Contribution From Aaron Sojourner,,Earmarked Contribution From Aaron Sojourner. transmitted by check/EFT,2020
SB23,C00694323,BDF5D13F7F55F48AB9CC,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-07,25,,Earmarked Contribution From Christiane Goodrich,,Earmarked Contribution From Christiane Goodrich. transmitted by check/EFT,2020
SB23,C00694323,BEA124E0DB99F4FB7993,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,BBD3A1A75A54543789AF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-30,25,,Earmarked Contribution From Donald Nutt,,Earmarked Contribution From Donald Nutt. transmitted by check/EFT,2020
SB23,C00694323,B97BA6512DE3E4C3D86F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,25,,Earmarked Contribution From Steve Tucker,,Earmarked Contribution From Steve Tucker. transmitted by check/EFT,2020
SB23,C00694323,B9E388759825E4161BB1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-17,25,,Earmarked Contribution From George Carlsgaard,,Earmarked Contribution From George Carlsgaard. transmitted by check/EFT,2020
SB23,C00694323,BBDC986DA070C44D1969,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,BB22051B3D62F4E13991,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-29,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B7A84DAE6A35E4EF7894,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,B6C8BC37CE7FC4979A70,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-06,25,,Earmarked Contribution From Joni Engroff,,Earmarked Contribution From Joni Engroff. transmitted by check/EFT,2020
SB23,C00694323,B06A2B2E6FED24F2C8D4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-07,25,,Earmarked Contribution From Kevin Koehnke,,Earmarked Contribution From Kevin Koehnke. transmitted by check/EFT,2020
SB23,C00694323,BEDDBBC5C47AA4A9191B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-07,25,,Earmarked Contribution From Martin McGavin,,Earmarked Contribution From Martin McGavin. transmitted by check/EFT,2020
SB23,C00694323,B2A8A702D77EB434B887,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-15,25,,Earmarked Contribution From Larry Hilliard,,Earmarked Contribution From Larry Hilliard. transmitted by check/EFT,2020
SB23,C00694323,BD32D34AED4EB44748DE,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,25,,Earmarked Contribution From Richard Robson,,Earmarked Contribution From Richard Robson. transmitted by check/EFT,2020
SB23,C00694323,B74B1FDC3C7064919BFC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-23,25,,Earmarked Contribution From Mike Gilboy,,Earmarked Contribution From Mike Gilboy. transmitted by check/EFT,2020
SB23,C00694323,BA3FDD0B48D3B41C8AD4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-19,25,,Earmarked Contribution From Kelsie Ryan,,Earmarked Contribution From Kelsie Ryan. transmitted by check/EFT,2020
SB23,C00694323,BA8F90BE75835426CAA2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-29,25,,Earmarked Contribution From Jane VanZanten,,Earmarked Contribution From Jane VanZanten. transmitted by check/EFT,2020
SB23,C00694323,B0639FAE69EF54DBD981,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B3C795C2B145C47D88BD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B3802B187700543D88B1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-28,25,,Earmarked Contribution From kenneth Riesz,,Earmarked Contribution From kenneth Riesz. transmitted by check/EFT,2020
SB23,C00694323,B2B30C590C9FC4BB1843,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-17,25,,Earmarked Contribution From Joshua Brooks,,Earmarked Contribution From Joshua Brooks. transmitted by check/EFT,2020
SB23,C00694323,B69E9C7897D554155B58,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-08,25,,Earmarked Contribution From patricia kolski,,Earmarked Contribution From patricia kolski. transmitted by check/EFT,2020
SB23,C00694323,BB6C6E98A01D74E7DA2A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-11,25,,Earmarked Contribution From Marty Lamb,,Earmarked Contribution From Marty Lamb. transmitted by check/EFT,2020
SB23,C00694323,B744AC8036F3142C2B0C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-24,25,,Earmarked Contribution From Vung Za Khup,,Earmarked Contribution From Vung Za Khup. transmitted by check/EFT,2020
SB23,C00694323,BEE71641FEEE14BA588F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,25,,Earmarked Contribution From Carl Schmuck,,Earmarked Contribution From Carl Schmuck. transmitted by check/EFT,2020
SB23,C00694323,B808CC49A346E4E09A20,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,BD5AEE98987044F4C8A4,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-31,25,,Earmarked Contribution From Barbara Suess,,Earmarked Contribution From Barbara Suess. transmitted by check/EFT,2020
SB23,C00694323,B5D0C921D5A5E4DD2BD8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,25,,Earmarked Contribution From John Eidenberger,,Earmarked Contribution From John Eidenberger. transmitted by check/EFT,2020
SB23,C00694323,B9E63FAD064C84D9682F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B0D20CEDFD2C241749E9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-30,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF2BCCE2C3CDD4822ABC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-25,25,,Earmarked Contribution From ward weaver,,Earmarked Contribution From ward weaver. transmitted by check/EFT,2020
SB23,C00694323,BD7F69C7C060F41B08B2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-01,25,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2020
SB23,C00694323,B085E6F3530F040DFA5A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-21,25,,Earmarked Contribution From Brian Emerich,,Earmarked Contribution From Brian Emerich. transmitted by check/EFT,2020
SB23,C00694323,BFE1CEA70CA704317A7F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-08,25,,Earmarked Contribution From Dsvid Zumstein,,Earmarked Contribution From Dsvid Zumstein. transmitted by check/EFT,2020
SB23,C00694323,BBEA86A1F85334AD2848,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-28,25,,Earmarked Contribution From Judie Stroup,,Earmarked Contribution From Judie Stroup. transmitted by check/EFT,2020
SB23,C00694323,B0C15C2665A98430FB00,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,25,,Earmarked Contribution From david britton,,Earmarked Contribution From david britton. transmitted by check/EFT,2020
SB23,C00694323,B2667487986F34E4A9DA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-18,25,,Earmarked Contribution From Margaret Schaefer,,Earmarked Contribution From Margaret Schaefer. transmitted by check/EFT,2020
SB23,C00694323,B790432C418274A7986D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-03,25,,Earmarked Contribution From Peter Riola,,Earmarked Contribution From Peter Riola. transmitted by check/EFT,2020
SB23,C00694323,B4114104A96644295B1F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-03,25,,Earmarked Contribution From Peter Riola,,Earmarked Contribution From Peter Riola. transmitted by check/EFT,2020
SB23,C00694323,BDAAA7988961947C5AD5,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-05,25,,Earmarked Contribution From Richard Fairbanks,,Earmarked Contribution From Richard Fairbanks. transmitted by check/EFT,2020
SB23,C00694323,BF4A36687B1E446028D9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-26,25,,Earmarked Contribution From David Lupton,,Earmarked Contribution From David Lupton. transmitted by check/EFT,2020
SB23,C00694323,BD3F2904B655D4971A1F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-07,25,,Earmarked Contribution From Diana Walsh,,Earmarked Contribution From Diana Walsh. transmitted by check/EFT,2020
SB23,C00694323,BBB8D7F2404A34AB5A11,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,B2134BFECAF2149FCAA2,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-14,25,,Earmarked Contribution From Baron Legault,,Earmarked Contribution From Baron Legault. transmitted by check/EFT,2020
SB23,C00694323,B9EFE90EFAB374BCEB4B,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-17,25,,Earmarked Contribution From Lynda Cox,,Earmarked Contribution From Lynda Cox. transmitted by check/EFT,2020
SB23,C00694323,BFE111297F15B41BD913,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-15,25,,Earmarked Contribution From James Sweatt III,,Earmarked Contribution From James Sweatt III. transmitted by check/EFT,2020
