linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8E8C60BE5DAC45049FA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.28,,Earmarked Contribution From Ryan Davis,,Earmarked Contribution From Ryan Davis. transmitted by check/EFT,2022
SB23,C00694323,B50F0B42C3BBA4F79993,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-12,6.28,,Earmarked Contribution From Boopsie Jacobs,,Earmarked Contribution From Boopsie Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B33CFD8EC87B14E2A84E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.28,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2022
SB23,C00694323,B83E518F9A8354A879CE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.28,,Earmarked Contribution From Brad Penenberg,,Earmarked Contribution From Brad Penenberg. transmitted by check/EFT,2022
SB23,C00694323,BA7972C88F8174935956,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,6.27,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B6BAC2484A01E44BB84F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,6.27,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3C91F3FC19D94E09A37,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,6.27,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B2894253D8F744921B70,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,6.25,,Earmarked Contribution From Jon Hackworth,,Earmarked Contribution From Jon Hackworth. transmitted by check/EFT,2022
SB23,C00694323,B12D36C90002641FABC4,CCM,ROBERTSON FOR CONGRESS,,,,,,54 N. PECOS ROAD STE A,,HENDERSON,NV,89074,2022-10-26,6.25,,Earmarked Contribution From Garrett Higgins,,Earmarked Contribution From Garrett Higgins. transmitted by check/EFT,2022
SB23,C00694323,B0419540C433B430F8F4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-26,6.25,,Earmarked Contribution From linda cross,,Earmarked Contribution From linda cross. transmitted by check/EFT,2022
SB23,C00694323,BDAC3F81189DF4FC3A81,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,6.25,,Earmarked Contribution From Marilyn R Wilson,,Earmarked Contribution From Marilyn R Wilson. transmitted by check/EFT,2022
SB23,C00694323,BE42A5AF0828449D8BAA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Frances Sisson,,Earmarked Contribution From Frances Sisson. transmitted by check/EFT,2022
SB23,C00694323,BFB28FC7C617D4D7184F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-12,6.25,,Earmarked Contribution From Christian Figueroa,,Earmarked Contribution From Christian Figueroa. transmitted by check/EFT,2022
SB23,C00694323,BF72CDEB2FFFF45EC8B6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Greg niemeyer,,Earmarked Contribution From Greg niemeyer. transmitted by check/EFT,2022
SB23,C00694323,BBFB6D6AE1B4941C7B9A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Douglas Darling,,Earmarked Contribution From Douglas Darling. transmitted by check/EFT,2022
SB23,C00694323,BE7EC26ADA0D443FD86B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Judith Webb,,Earmarked Contribution From Judith Webb. transmitted by check/EFT,2022
SB23,C00694323,B3F2942841662408089B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Sam Clauzel,,Earmarked Contribution From Sam Clauzel. transmitted by check/EFT,2022
SB23,C00694323,B417B168A614441C29F4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From charles mccoy,,Earmarked Contribution From charles mccoy. transmitted by check/EFT,2022
SB23,C00694323,BF3721D591D8146EB9D3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Ellen Anderson,,Earmarked Contribution From Ellen Anderson. transmitted by check/EFT,2022
SB23,C00694323,BF3C1F68A8CBE4076902,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Frank Martino,,Earmarked Contribution From Frank Martino. transmitted by check/EFT,2022
SB23,C00694323,BE7594ADE89AE466BA44,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,6.25,,Earmarked Contribution From Carolina Casperson,,Earmarked Contribution From Carolina Casperson. transmitted by check/EFT,2022
SB23,C00694323,B68C739C3988A47AE9E4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,6.25,,Earmarked Contribution From Sherry Rezabek,,Earmarked Contribution From Sherry Rezabek. transmitted by check/EFT,2022
SB23,C00694323,BC15F466855AA4744B7F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Michael Tomic,,Earmarked Contribution From Michael Tomic. transmitted by check/EFT,2022
SB23,C00694323,BEA817F72068C4F80A2C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,6.25,,Earmarked Contribution From Michael Helmer,,Earmarked Contribution From Michael Helmer. transmitted by check/EFT,2022
SB23,C00694323,BF266CC50127D4426959,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Marion Kaspareck,,Earmarked Contribution From Marion Kaspareck. transmitted by check/EFT,2022
SB23,C00694323,B6B11345348EE4ECBBD0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2022-10-22,6.25,,Earmarked Contribution From David Araujo,,Earmarked Contribution From David Araujo. transmitted by check/EFT,2022
SB23,C00694323,B86FFBF8123C64D699B4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Sharon Morton,,Earmarked Contribution From Sharon Morton. transmitted by check/EFT,2022
SB23,C00694323,B83B436499858434BA81,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Dianna Bart,,Earmarked Contribution From Dianna Bart. transmitted by check/EFT,2022
SB23,C00694323,B50273BB096D54EDA843,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-08,6.25,,Earmarked Contribution From Michael Tomic,,Earmarked Contribution From Michael Tomic. transmitted by check/EFT,2022
SB23,C00694323,B5472FD55486944C0B51,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From James Parrish,,Earmarked Contribution From James Parrish. transmitted by check/EFT,2022
SB23,C00694323,B52ED0D34139C4179875,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From FRANK LA VACCA,,Earmarked Contribution From FRANK LA VACCA. transmitted by check/EFT,2022
SB23,C00694323,B482F0E7CD4CF4E5898D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Chester Parsley,,Earmarked Contribution From Chester Parsley. transmitted by check/EFT,2022
SB23,C00694323,B5D72C47FCFBC48F1AE3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Gracie Gawler,,Earmarked Contribution From Gracie Gawler. transmitted by check/EFT,2022
SB23,C00694323,B2CFAF36A6CE14AE6AEB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-10,6.25,,Earmarked Contribution From Mason Young,,Earmarked Contribution From Mason Young. transmitted by check/EFT,2022
SB23,C00694323,B58BB760632184606B11,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Ronald Skinner,,Earmarked Contribution From Ronald Skinner. transmitted by check/EFT,2022
SB23,C00694323,B3593D04773D5452D88E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Jacobo Goldberg,,Earmarked Contribution From Jacobo Goldberg. transmitted by check/EFT,2022
SB23,C00694323,B27966FD04F4B4DF2B7C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Julie Wiebe,,Earmarked Contribution From Julie Wiebe. transmitted by check/EFT,2022
SB23,C00694323,B65B5190EB87045BAABE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6.25,,Earmarked Contribution From Paula DuBois,,Earmarked Contribution From Paula DuBois. transmitted by check/EFT,2022
SB23,C00694323,B6781493BAC9E478FA15,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6.25,,Earmarked Contribution From Paula DuBois,,Earmarked Contribution From Paula DuBois. transmitted by check/EFT,2022
SB23,C00694323,B72FD9ED465444B65949,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Henry Klopping,,Earmarked Contribution From Henry Klopping. transmitted by check/EFT,2022
SB23,C00694323,B859FC444488D418C865,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B845C0303124B434CA35,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Michael D Spangler,,Earmarked Contribution From Michael D Spangler. transmitted by check/EFT,2022
SB23,C00694323,B3585FC67F25740AFAFF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Paul Harrington,,Earmarked Contribution From Paul Harrington. transmitted by check/EFT,2022
SB23,C00694323,B8143D1BBFFBE4C66BBB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From John E,,Earmarked Contribution From John E. transmitted by check/EFT,2022
SB23,C00694323,B82AF2B3147C54E1F9FF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-25,6.25,,Earmarked Contribution From Tom Crawford,,Earmarked Contribution From Tom Crawford. transmitted by check/EFT,2022
SB23,C00694323,B93DA6843F4D142AC96A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-22,6.25,,Earmarked Contribution From Rodrigo Farrales,,Earmarked Contribution From Rodrigo Farrales. transmitted by check/EFT,2022
SB23,C00694323,BA607573A71004482923,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,6.25,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2022
SB23,C00694323,BD1D612CCB19B491C8E8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-08,6.25,,Earmarked Contribution From Donna Zimmerman,,Earmarked Contribution From Donna Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,B89ABAE5613B74935859,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-15,6.25,,Earmarked Contribution From Daniel Gordan,,Earmarked Contribution From Daniel Gordan. transmitted by check/EFT,2022
SB23,C00694323,B2894BA8E33534B0D86B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From JOHN Reynolds,,Earmarked Contribution From JOHN Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B7F820E6F854641CC928,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-23,6.25,,Earmarked Contribution From Melanie Ogden,,Earmarked Contribution From Melanie Ogden. transmitted by check/EFT,2022
SB23,C00694323,B7E260266DD42498A9DB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6.25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B17B37435436E42F2B2C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B13D7743446954CC1B0E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-10,6.25,,Earmarked Contribution From Jared Nelson,,Earmarked Contribution From Jared Nelson. transmitted by check/EFT,2022
SB23,C00694323,B00037492C85F468E88E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-07,6.25,,Earmarked Contribution From Marlene Miller,,Earmarked Contribution From Marlene Miller. transmitted by check/EFT,2022
SB23,C00694323,B1D72C3A230FA451D82D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Charles Fuqua,,Earmarked Contribution From Charles Fuqua. transmitted by check/EFT,2022
SB23,C00694323,B1E9E5F419EE94CE786D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Christine Kuntz,,Earmarked Contribution From Christine Kuntz. transmitted by check/EFT,2022
SB23,C00694323,B05BF3EFBA1CB40AD8C7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-08,6.25,,Earmarked Contribution From Carolina Casperson,,Earmarked Contribution From Carolina Casperson. transmitted by check/EFT,2022
SB23,C00694323,B096B67DC3ECF4A3EA33,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Frank Martino,,Earmarked Contribution From Frank Martino. transmitted by check/EFT,2022
SB23,C00694323,BFEEA6C0545514E4BA69,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From Mary Rowlett,,Earmarked Contribution From Mary Rowlett. transmitted by check/EFT,2022
SB23,C00694323,B3B09AB3955E74EE0A28,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-12,6.25,,Earmarked Contribution From Barbara Hamman,,Earmarked Contribution From Barbara Hamman. transmitted by check/EFT,2022
SB23,C00694323,B1C7EAFD2F68E4B56A88,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From James Fish,,Earmarked Contribution From James Fish. transmitted by check/EFT,2022
SB23,C00694323,B29DCF96D55FD461992D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-26,6.25,,Earmarked Contribution From Gilbert Mauk,,Earmarked Contribution From Gilbert Mauk. transmitted by check/EFT,2022
SB23,C00694323,B8E57DD09894B47B5805,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Donna Zimmerman,,Earmarked Contribution From Donna Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,BB1FE3550C42842AF990,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-07,6.25,,Earmarked Contribution From John Qualy,,Earmarked Contribution From John Qualy. transmitted by check/EFT,2022
SB23,C00694323,B8004A02D10714889966,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2022-11-10,6.25,,Earmarked Contribution From Alan Galins,,Earmarked Contribution From Alan Galins. transmitted by check/EFT,2022
SB23,C00694323,B43217CEA234D4190AC0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BBB2F4D52B6C24435A2E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2022-10-30,6.25,,Earmarked Contribution From Donna Cooper Watts,,Earmarked Contribution From Donna Cooper Watts. transmitted by check/EFT,2022
SB23,C00694323,BC81E4838D28E427E89E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,6.25,,Earmarked Contribution From Plamen Mihaylov,,Earmarked Contribution From Plamen Mihaylov. transmitted by check/EFT,2022
SB23,C00694323,BBC5014F3FB76467F9F5,CCM,ROBERTSON FOR CONGRESS,,,,,,54 N. PECOS ROAD STE A,,HENDERSON,NV,89074,2022-10-31,6.25,,Earmarked Contribution From Garrett Higgins,,Earmarked Contribution From Garrett Higgins. transmitted by check/EFT,2022
SB23,C00694323,BCFF46E4EDFF34472A1A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,6.25,,Earmarked Contribution From Jacqueline Kaifer,,Earmarked Contribution From Jacqueline Kaifer. transmitted by check/EFT,2022
SB23,C00694323,BAE493CD2DDAD4306AFF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6.25,,Earmarked Contribution From Patrick Russell,,Earmarked Contribution From Patrick Russell. transmitted by check/EFT,2022
SB23,C00694323,BA56015A89DB7425FA6B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From John E,,Earmarked Contribution From John E. transmitted by check/EFT,2022
SB23,C00694323,BEB1CE5FBA0AA47969F2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,6.25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BF2B26EA55CC34BA49DC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2022-11-14,6.25,,Earmarked Contribution From Sonja Manuel,,Earmarked Contribution From Sonja Manuel. transmitted by check/EFT,2022
SB23,C00694323,BC47534D33D5C42A687B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From Barry Ferrell,,Earmarked Contribution From Barry Ferrell. transmitted by check/EFT,2022
SB23,C00694323,BC09D530F7C06414FB1F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From Brenda Broyhill,,Earmarked Contribution From Brenda Broyhill. transmitted by check/EFT,2022
SB23,C00694323,BC0EB80E58D4640B488E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6.25,,Earmarked Contribution From Mary Rowlett,,Earmarked Contribution From Mary Rowlett. transmitted by check/EFT,2022
SB23,C00694323,BD2B6F50A0DD14665BD1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From Albin Perich,,Earmarked Contribution From Albin Perich. transmitted by check/EFT,2022
SB23,C00694323,B15A24F33B5634A308A7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-23,6.25,,Earmarked Contribution From Sl Ruiz,,Earmarked Contribution From Sl Ruiz. transmitted by check/EFT,2022
SB23,C00694323,BF8F7DB3A87CC4601A14,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,6.25,,Earmarked Contribution From Anna Whitehead,,Earmarked Contribution From Anna Whitehead. transmitted by check/EFT,2022
SB23,C00694323,B3FE92C3FE16E496C855,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,6.25,,Earmarked Contribution From Jane Adair,,Earmarked Contribution From Jane Adair. transmitted by check/EFT,2022
SB23,C00694323,B1B238B13F7394964ADD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From Stephen Eccles,,Earmarked Contribution From Stephen Eccles. transmitted by check/EFT,2022
SB23,C00694323,BD47F6FE568A64E51A84,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6.25,,Earmarked Contribution From Leonard Pascual,,Earmarked Contribution From Leonard Pascual. transmitted by check/EFT,2022
SB23,C00694323,B41A3D3CC7D8F4FF697A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-14,6.25,,Earmarked Contribution From Diane MacKay,,Earmarked Contribution From Diane MacKay. transmitted by check/EFT,2022
SB23,C00694323,B8BE70E315230440A905,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6.25,,Earmarked Contribution From Gary N. Sharp Jr.,,Earmarked Contribution From Gary N. Sharp Jr.. transmitted by check/EFT,2022
SB23,C00694323,B40B6EA27B530439AAF4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6.25,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,B072F01D142AB4B20854,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6.25,,Earmarked Contribution From Fidelis Geslani,,Earmarked Contribution From Fidelis Geslani. transmitted by check/EFT,2022
SB23,C00694323,B0A9A224C65074BB7A8A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6.25,,Earmarked Contribution From Brenda Broyhill,,Earmarked Contribution From Brenda Broyhill. transmitted by check/EFT,2022
SB23,C00694323,B79C8E921CE4449D490B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-07,6.23,,Earmarked Contribution From john digioia,,Earmarked Contribution From john digioia. transmitted by check/EFT,2022
SB23,C00694323,BD2B4AD01195A468BA5B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,6.12,,Earmarked Contribution From Gurpreet Khabra,,Earmarked Contribution From Gurpreet Khabra. transmitted by check/EFT,2022
SB23,C00694323,BD2DAD74FDF3E4616847,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6,,Earmarked Contribution From Natalie Brand,,Earmarked Contribution From Natalie Brand. transmitted by check/EFT,2022
SB23,C00694323,BD6BB6D9C97E8450593A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-09,6,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,BD387A90915324C23AB0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-10,6,,Earmarked Contribution From Scott White,,Earmarked Contribution From Scott White. transmitted by check/EFT,2022
SB23,C00694323,B51394309AA884C5F9A2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-15,6,,Earmarked Contribution From Gerry Holman,,Earmarked Contribution From Gerry Holman. transmitted by check/EFT,2022
SB23,C00694323,B8C0BCE08545F4AC2BB7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-10,6,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,BFEDDB5B066C64C32834,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-10,6,,Earmarked Contribution From chrisanna Nagle,,Earmarked Contribution From chrisanna Nagle. transmitted by check/EFT,2022
SB23,C00694323,BFFBD5742B03F4B5C9D6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-11,6,,Earmarked Contribution From Linda Franklin,,Earmarked Contribution From Linda Franklin. transmitted by check/EFT,2022
SB23,C00694323,B11FCE6D7F00D4334859,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-24,6,,Earmarked Contribution From Rollis Horton,,Earmarked Contribution From Rollis Horton. transmitted by check/EFT,2022
SB23,C00694323,B1356E80747174407B7A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-25,6,,Earmarked Contribution From Carole Wales,,Earmarked Contribution From Carole Wales. transmitted by check/EFT,2022
SB23,C00694323,B1442276F99C64B3EA5D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-21,6,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,B15402151C45C4CB79CF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-20,6,,Earmarked Contribution From Robert Monroe,,Earmarked Contribution From Robert Monroe. transmitted by check/EFT,2022
