linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B06F6604A558140EB89C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,9,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,BF8CA7C540E9447F49E8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,9,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF7034E38602640BA84C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,9,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B67A7161FC8B6488FA69,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,9,,Earmarked Contribution From Gale Squier,,Earmarked Contribution From Gale Squier. transmitted by check/EFT,2022
SB23,C00694323,B4E660AF4A6F44A88A00,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,9,,Earmarked Contribution From Ruth Potts,,Earmarked Contribution From Ruth Potts. transmitted by check/EFT,2022
SB23,C00694323,B2CDD0353CFDE409197E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,9,,Earmarked Contribution From Kathy Dix,,Earmarked Contribution From Kathy Dix. transmitted by check/EFT,2022
SB23,C00694323,B66A8805FCFD14E88BED,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,9,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B1C214E94CE714106B84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,9,,Earmarked Contribution From Sheridan OBRIEN,,Earmarked Contribution From Sheridan OBRIEN. transmitted by check/EFT,2022
SB28a,C00694323,B801B25DAEDE84C37A8C,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,9,,Refund of Contribution,,,2022
SB23,C00694323,B05D06CD73B9F420F994,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,9,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,BA3D56CA701334EB186F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,9,,Earmarked Contribution From Gale Squier,,Earmarked Contribution From Gale Squier. transmitted by check/EFT,2022
SB23,C00694323,BAC5C7C6A16EF45C99D9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,9,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B80670FA8E5394B479D3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,9,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2022
SB23,C00694323,B6C85E0BF2F4546F9851,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,9,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B584156ADAB2B4D2FAB3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,9,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BD16A72B06C5D4D92996,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-15,9,,Earmarked Contribution From James Brescia,,Earmarked Contribution From James Brescia. transmitted by check/EFT,2022
SB23,C00694323,BF2B9BE9F68C145A09D6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,9,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BFDD2812F2E514CC984A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,9,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2022
SB23,C00694323,BB42E29B77E184975B18,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,9,,Earmarked Contribution From Douglas E. Wood,,Earmarked Contribution From Douglas E. Wood. transmitted by check/EFT,2022
SB23,C00694323,BF0C86C85FB6B4C5C8F2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,9,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,BF334E9E7FC4D4137AD7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,9,,Earmarked Contribution From Matthew Tierney,,Earmarked Contribution From Matthew Tierney. transmitted by check/EFT,2022
SB23,C00694323,BF4D8B9A03AF940C29D6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,9,,Earmarked Contribution From Jim Reitemeier,,Earmarked Contribution From Jim Reitemeier. transmitted by check/EFT,2022
SB23,C00694323,BDC3246D89114438584C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,9,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,B84DA6512C4654B6EBDC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,9,,Earmarked Contribution From Sharon Bancroft,,Earmarked Contribution From Sharon Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B859B7A4A1B544528A2D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,9,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B7273B9FDE2514CCA8CC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,9,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B9EECAD77244F46FABF5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,9,,Earmarked Contribution From Gary Stoess,,Earmarked Contribution From Gary Stoess. transmitted by check/EFT,2022
SB23,C00694323,BBF396A3ECFF44F46935,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-02,9,,Earmarked Contribution From Mary Crowther,,Earmarked Contribution From Mary Crowther. transmitted by check/EFT,2022
SB23,C00694323,B9DA4D5FA656A448EA9B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,9,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B45B50C2989614043B33,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,9,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B0AB592AC4110496CAF2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,9,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B5DAF3AF33EAE440B919,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,9,,Earmarked Contribution From Sheila O'Keefe,,Earmarked Contribution From Sheila O'Keefe. transmitted by check/EFT,2022
SB23,C00694323,B31E2BB88E661474B914,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-08,9,,Earmarked Contribution From Joyce Hieger,,Earmarked Contribution From Joyce Hieger. transmitted by check/EFT,2022
SB23,C00694323,B3842EC2A76F9478E8D0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,9,,Earmarked Contribution From Michael Dubost,,Earmarked Contribution From Michael Dubost. transmitted by check/EFT,2022
SB23,C00694323,B38A52404657748BBAE6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,9,,Earmarked Contribution From James Walsh,,Earmarked Contribution From James Walsh. transmitted by check/EFT,2022
SB23,C00694323,B06E8F6AE39E74CAA9D8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,9,,Earmarked Contribution From James Brescia,,Earmarked Contribution From James Brescia. transmitted by check/EFT,2022
SB23,C00694323,BB40A0943C8864E47980,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,9,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B6B065401FDB5428D8E2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8.67,,Earmarked Contribution From Patty Roark,,Earmarked Contribution From Patty Roark. transmitted by check/EFT,2022
SB23,C00694323,B3FFAFDF09740456EB18,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8.67,,Earmarked Contribution From Robert Pfeifer,,Earmarked Contribution From Robert Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,B3E9E4CEE886845B3B66,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,8.67,,Earmarked Contribution From Nellie Ortega,,Earmarked Contribution From Nellie Ortega. transmitted by check/EFT,2022
SB23,C00694323,B2A342C749CDF4915BA3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8.67,,Earmarked Contribution From Frances Fulsom,,Earmarked Contribution From Frances Fulsom. transmitted by check/EFT,2022
SB23,C00694323,B2C092D7FB3C8405E9D5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,8.67,,Earmarked Contribution From Carra Lee Bolger,,Earmarked Contribution From Carra Lee Bolger. transmitted by check/EFT,2022
SB23,C00694323,B280D6BB2465C4EA28FF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,8.67,,Earmarked Contribution From David Rogers,,Earmarked Contribution From David Rogers. transmitted by check/EFT,2022
SB23,C00694323,B46D1892701CE42A7AFB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,8.67,,Earmarked Contribution From Karl Marshall,,Earmarked Contribution From Karl Marshall. transmitted by check/EFT,2022
SB23,C00694323,B1CDF45AEE8B448BFB0F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,8.67,,Earmarked Contribution From James Basso,,Earmarked Contribution From James Basso. transmitted by check/EFT,2022
SB23,C00694323,B1A86FAD596E24D79843,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,8.67,,Earmarked Contribution From Elizabeth Raygoza,,Earmarked Contribution From Elizabeth Raygoza. transmitted by check/EFT,2022
SB23,C00694323,B4894CC64B9E046A9867,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,8.67,,Earmarked Contribution From Mary jane Haughey,,Earmarked Contribution From Mary jane Haughey. transmitted by check/EFT,2022
SB23,C00694323,B5EC57CE795B8412E88A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8.67,,Earmarked Contribution From Max Ruhl,,Earmarked Contribution From Max Ruhl. transmitted by check/EFT,2022
SB23,C00694323,B5E2EAD5C43EE48309D1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8.67,,Earmarked Contribution From Harry Johnson,,Earmarked Contribution From Harry Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD34498E0AC244DB7B2A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,8.67,,Earmarked Contribution From Judi Webb,,Earmarked Contribution From Judi Webb. transmitted by check/EFT,2022
SB23,C00694323,BF73AB33803CC465B93A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,8.67,,Earmarked Contribution From Rebecca Wery,,Earmarked Contribution From Rebecca Wery. transmitted by check/EFT,2022
SB23,C00694323,BF1ADB65A54FE4552A72,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,8.67,,Earmarked Contribution From Toni Bobadilla,,Earmarked Contribution From Toni Bobadilla. transmitted by check/EFT,2022
SB23,C00694323,B6A894020989C412FBA7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,8.67,,Earmarked Contribution From Judy Beach,,Earmarked Contribution From Judy Beach. transmitted by check/EFT,2022
SB23,C00694323,BE534AF760AC946D1BC7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-02,8.67,,Earmarked Contribution From Deidre Roth,,Earmarked Contribution From Deidre Roth. transmitted by check/EFT,2022
SB23,C00694323,BFCEE839056364FF4ACE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,8.67,,Earmarked Contribution From Rex Armey,,Earmarked Contribution From Rex Armey. transmitted by check/EFT,2022
SB23,C00694323,BED469FFCD9DB438690E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8.67,,Earmarked Contribution From Lia Mooney,,Earmarked Contribution From Lia Mooney. transmitted by check/EFT,2022
SB23,C00694323,BE8D6A59C4D654C31A7F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,8.67,,Earmarked Contribution From Louis Henderson,,Earmarked Contribution From Louis Henderson. transmitted by check/EFT,2022
SB23,C00694323,B8BD27628ABF24B61B84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,8.67,,Earmarked Contribution From Patrice Williams,,Earmarked Contribution From Patrice Williams. transmitted by check/EFT,2022
SB23,C00694323,B8A88AC44BC1F4B8AA9E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,8.67,,Earmarked Contribution From Vickie Carda,,Earmarked Contribution From Vickie Carda. transmitted by check/EFT,2022
SB23,C00694323,BDADB7B1C493B40BF987,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,8.67,,Earmarked Contribution From Louis Henderson,,Earmarked Contribution From Louis Henderson. transmitted by check/EFT,2022
SB23,C00694323,B79900967C3714552BC7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,8.67,,Earmarked Contribution From Connie Ellzey,,Earmarked Contribution From Connie Ellzey. transmitted by check/EFT,2022
SB23,C00694323,B650A39415962455DAAA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,8.67,,Earmarked Contribution From France Kenyon,,Earmarked Contribution From France Kenyon. transmitted by check/EFT,2022
SB23,C00694323,B82402F200AD144FAB9B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,8.67,,Earmarked Contribution From Carolyn Lowry,,Earmarked Contribution From Carolyn Lowry. transmitted by check/EFT,2022
SB23,C00694323,B07931D799B314FD6B9B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8.67,,Earmarked Contribution From David Cantu,,Earmarked Contribution From David Cantu. transmitted by check/EFT,2022
SB23,C00694323,B728E0C24B43B4D17A6B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,8.67,,Earmarked Contribution From Phil Kapp,,Earmarked Contribution From Phil Kapp. transmitted by check/EFT,2022
SB23,C00694323,B8C358C2204204A60AE7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,8.67,,Earmarked Contribution From Deborah Butler,,Earmarked Contribution From Deborah Butler. transmitted by check/EFT,2022
SB23,C00694323,BC9826D5B18394EDD823,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,8.67,,Earmarked Contribution From MARILYN ORTALANO,,Earmarked Contribution From MARILYN ORTALANO. transmitted by check/EFT,2022
SB23,C00694323,BFD8A4DFDC555438DBF4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,8.67,,Earmarked Contribution From Scott Kampe,,Earmarked Contribution From Scott Kampe. transmitted by check/EFT,2022
SB23,C00694323,B2BC6EC7C1CAA46858CB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,8.67,,Earmarked Contribution From Lillian VanderKuur,,Earmarked Contribution From Lillian VanderKuur. transmitted by check/EFT,2022
SB23,C00694323,BDCC20FF550B74DFCBF3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,8.67,,Earmarked Contribution From Greg Shea,,Earmarked Contribution From Greg Shea. transmitted by check/EFT,2022
SB23,C00694323,B8C6557D12271494988A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,8.67,,Earmarked Contribution From Glenda Levasseur,,Earmarked Contribution From Glenda Levasseur. transmitted by check/EFT,2022
SB23,C00694323,BA2B2B44A801A4429806,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8.67,,Earmarked Contribution From Juan BairesAdair,,Earmarked Contribution From Juan BairesAdair. transmitted by check/EFT,2022
SB23,C00694323,BB2D1D27074914551B54,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,8.67,,Earmarked Contribution From Kerry Vinson,,Earmarked Contribution From Kerry Vinson. transmitted by check/EFT,2022
SB23,C00694323,BAE38BBED6C924025BBA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8.67,,Earmarked Contribution From Mary Herb,,Earmarked Contribution From Mary Herb. transmitted by check/EFT,2022
SB23,C00694323,B74DC271A967F4BB2B25,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8.67,,Earmarked Contribution From John Dyke,,Earmarked Contribution From John Dyke. transmitted by check/EFT,2022
SB23,C00694323,B81CFD4B7C0064012945,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-02,8.67,,Earmarked Contribution From Robert Zacary,,Earmarked Contribution From Robert Zacary. transmitted by check/EFT,2022
SB23,C00694323,BC89EABDED5F74870984,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,8.67,,Earmarked Contribution From Chester Zajac,,Earmarked Contribution From Chester Zajac. transmitted by check/EFT,2022
SB23,C00694323,BCF2FF8F5409E4111BFA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8.67,,Earmarked Contribution From Ann Adduci,,Earmarked Contribution From Ann Adduci. transmitted by check/EFT,2022
SB23,C00694323,BBCE3BC1B7F3644F8B76,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8.67,,Earmarked Contribution From Catherine Barranco,,Earmarked Contribution From Catherine Barranco. transmitted by check/EFT,2022
SB23,C00694323,BB606AB60532D49AE8A1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,8.67,,Earmarked Contribution From Anne M Wenner,,Earmarked Contribution From Anne M Wenner. transmitted by check/EFT,2022
SB23,C00694323,B9F33BCE21D964828A72,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8.67,,Earmarked Contribution From Eugene DiLorenzo,,Earmarked Contribution From Eugene DiLorenzo. transmitted by check/EFT,2022
SB23,C00694323,B3797CFA285CD421A81E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,8.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B50D0982840C44551985,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-02,8.25,,Earmarked Contribution From Richard Lott,,Earmarked Contribution From Richard Lott. transmitted by check/EFT,2022
SB23,C00694323,BC1B11EED704E44FEA7B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,8,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BB5B7A13313D54820AD4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BD0766A3392FA4C9FB79,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,8,,Earmarked Contribution From James Brescia,,Earmarked Contribution From James Brescia. transmitted by check/EFT,2022
SB23,C00694323,B33AEB824BCAA4C338F7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-02,8,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,B2EC9AE4F396E4223BF3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B43CA2795B348479C921,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B47BAFDDCCFDE4C4CB15,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B344B1701A12A4103B7A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,8,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B2DA8D4F5C21B420893A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B264155C05F53477197A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,8,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2022
SB23,C00694323,B1D8797E42453437BA5D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,8,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,B6F293F0F86CF423FABD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,8,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B01B1D448C2E948708DC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,8,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,BDB40252867A3432A934,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,8,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BE99FE872FAA944A1BE0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,8,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
