linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A73B776B02A414DE0882,IND,,Havenner,Jeff,,,,5587 Judge Rd,,Bettendorf,IA,52722,,2020-11-10,26,1798.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A2D8EF039030242E1BE6,IND,,Gramentz,Dennis,,,,403 SE Delaware Ave,Unit 203,Ankeny,IA,50021,,2020-10-16,26,2192,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A8E5E0003480F43E58F1,IND,,SEAMAN,WALTER,,,,551 N 1st Ave,,Iowa City,IA,52245,,2020-10-25,26,1013,UNIVERSITY OF IOWA,TEACHER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB9B45CCDD94347F29B6,IND,,MENKE,MARSHA,,,,1032 N Thornwood Ave,,Davenport,IA,52804,,2020-10-27,25.5,3783,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1AE6EDE04934AD3936,IND,,Peterson,Barbara,,,,2612 Iris Ave NW,,Cedar Rapids,IA,52405,,2020-10-28,25.5,1980,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD1542AA5C1414A58B27,IND,,Throckmorton,Rodney,,,,5917 238th Trl,,Albia,IA,52531,,2020-10-29,25.5,225.2,MAHASKA CHIROPRACTIC,CHIROPRACTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6932105F039A4EE9BEA,IND,,Throckmorton,Rodney,,,,5917 238th Trl,,Albia,IA,52531,,2020-10-29,25.5,225.2,MAHASKA CHIROPRACTIC,CHIROPRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF88D67AECBA646E2965,IND,,Peterson,Barbara,,,,2612 Iris Ave NW,,Cedar Rapids,IA,52405,,2020-10-28,25.5,1980,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A505E2947B5D84F84B50,IND,,MENKE,MARSHA,,,,1032 N Thornwood Ave,,Davenport,IA,52804,,2020-10-27,25.5,3783,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD2DE25B824D9421F9E4,IND,,Derscheid,Gregory,,,,61196 280th St,,Nevada,IA,50201,,2020-10-18,25.25,4410,JENSEN PROPERTY MANAGEMENT,MAINTENANCE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C84C27845C14377AB7,IND,,Derscheid,Gregory,,,,61196 280th St,,Nevada,IA,50201,,2020-11-01,25.25,4510,JENSEN PROPERTY MANAGEMENT,MAINTENANCE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFCCB690BEC74875BD2,IND,,Derscheid,Gregory,,,,61196 280th St,,Nevada,IA,50201,,2020-10-25,25.25,4965,JENSEN PROPERTY MANAGEMENT,MAINTENANCE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0472CAF7F00E4A5CA88,IND,,Saito,Dan,,,,2313 Deer Ridge Cir,,Le Claire,IA,52753,,2020-10-25,25.25,50,U.S. ARMY,ENGINEER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AF4BAA4C6CC7E4CEBAA1,IND,,Henderson,LaRhee,,,,217 SW 39th St,,Des Moines,IA,50312,,2020-10-27,25.2,28,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,AD807C7DDC00A41FBB37,IND,,Crowe,Tammy,,,,2220 Knapp St,,Ames,IA,50014,,2020-10-29,25.2,4403.4,STRATITEK,SCIENTIST,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A6C2C973AFE384261B2A,IND,,Nelson,Jake,,,,2111 Bidwell Rd,Apt A5,Muscatine,IA,52761,,2020-10-23,25.2,1612,RETIRED,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A965E068F60734C80B95,IND,,Nelson,Jake,,,,2111 Bidwell Rd,Apt A5,Muscatine,IA,52761,,2020-10-30,25.2,2392.5,RETIRED,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68177341F62C464798D,IND,,Vonnahme,Mark,,,,1350 2nd St SE,,Le Mars,IA,51031,,2020-10-26,25.2,1221.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,ABE8BE12D909947DBB41,IND,,Nelson,Jake,,,,2111 Bidwell Rd,Apt A5,Muscatine,IA,52761,,2020-10-15,25.2,604,RETIRED,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A618F29D04E4CFFAC5,IND,,Hamilton,Bob,,,,1295 Orchard Ave,,Jefferson,IA,50129,,2020-10-21,25.2,279,HAMILTON REDI MIX,OWNER,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,ABD96390CBB9E4D61838,IND,,Pautz,Jeff,,,,1103 Westwood Ln,,Muscatine,IA,52761,,2020-10-26,25.2,53,LCMS,CLERGY,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,AADD79F57BBBB44CF8EC,IND,,Nelson,Jake,,,,2111 Bidwell Rd,Apt A5,Muscatine,IA,52761,,2020-10-22,25.2,1108,RETIRED,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76D9646A76DB4E779AC,IND,,gray,Don,,,,11201 155th Ave,,West Burlington,IA,52655,,2020-10-15,25.05,175.05,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F3CEB2424B64217A70,IND,,Harris,Hansford,,,,2125 Three Bridges Rd,Ste H,Marshalltown,IA,50158,,2020-10-30,25.05,482.05,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AD5FD959C81B74A508CB,IND,,Lea,Janice,,,,27826 185th St,,Honey Creek,IA,51542,,2020-11-05,25.03,595.18,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9920F8F4E8E441CF851,IND,,Erceg,Jan,,,,3366 Sandy Beach Rd NE,,Solon,IA,52333,,2020-10-30,25,455,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,AA75E2CE331F348F381A,IND,,Clark,Michael,,,,306 Lakeside Dr,,Knoxville,IA,50138,,2020-11-20,25,1748,SELF-EMPLOYED,SAFETY INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FD781D793AE4DF7B15,IND,,Halvorson,Rogeta,,,,PO Box 220,,Mc Gregor,IA,52157,,2020-10-25,25,1725,MCED,CHAMBER DIRECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEAB5999EE328468AB2B,IND,,Joseph,Karen,,,,2587 L Ave,,Williamsburg,IA,52361,,2020-10-31,25,132,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A852DD8FDE5D4441295B,IND,,Ploeger,Roger,,,,7152 Reed Ln,,West Des Moines,IA,50266,,2020-10-29,25,1321,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6E9C95591A9B4D6B934,IND,,Eddy,Ann,,,,308 E 3rd St,,Huxley,IA,50124,,2020-11-20,25,447.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3622C2213B5F421FB36,IND,,Pepper,Karen,,,,2106220thSt,,Independence,IA,50644,,2020-11-22,25,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC99E1E805D0146CCB21,IND,,Robertson,Roy,,,,4170 Brookside Dr,,Marion,IA,52302,,2020-11-03,25,15045.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D614A50EB8B407D906,IND,,Blpcl,Del,,,,3505 English Glen Ave,,Marion,IA,52302,,2020-11-11,25,4838.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A17F8252794C04EE0921,IND,,zomermaand,Elmer,,,,1062 16th St SE,,Sioux Center,IA,51250,,2020-11-21,25,1604,SEL,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A624A91240E6E4AF9AAD,IND,,Treft,Carol,,,,319 W 35th St,,Sioux City,IA,51104,,2020-11-22,25,75,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0702CF12D626425B8E9,IND,,Jones,Ronald,,,,PO Box 375,,Knoxville,IA,50138,,2020-10-30,25,1565,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7C4EA4A97AD4D7DBDF,IND,,Beckwith,Scott,,,,600 Arizona Ave,,Ames,IA,50014,,2020-11-03,25,3340,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AAEDEBCD8A02D407E85C,IND,,Haack,Steve,,,,509 Washington St,,Cedar Falls,IA,50613,,2020-10-15,25,800,SH,OFFICE,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,ABD41D891A8EC43F6B5D,IND,,Hampton,Terry,,,,157 Indian Ter,,Burlington,IA,52601,,2020-10-30,25,2950,BURLINGTON WILBERT VAULT,CUSTOMER SERVICE,,Earmarked for BARRY MOORE FOR CONGRESS (C00639096),2020
SA11AI,C00694323,A7CF77C5F70C648719F4,IND,,Hubler,Jamie,,,,2625 Burns Dr,,Marion,IA,52302,,2020-10-25,25,887,SELF-EMPLOYED,TRUCKING,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A31AF2C67F9B44820AD1,IND,,Bray,Eugene,,,,21727 158th St,,Anamosa,IA,52205,,2020-10-29,25,199,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A384CE46A93224CCDBDC,IND,,Wiemers,Maye,,,,1203 W 14th St,,Spencer,IA,51301,,2020-10-31,25,1257,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC0E5240806D4BB4BCE,IND,,Spencer,Robin,,,,8455 NE 38th Ave,,Altoona,IA,50009,,2020-11-21,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC379242413224356BFC,IND,,Clayton,Laura,,,,3035 Middle Sattre Rd,,Decorah,IA,52101,,2020-10-30,25,375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDCC62FC05294905A04,IND,,Stull,Terry,,,,1267 590th St,,Storm Lake,IA,50588,,2020-10-29,25,272,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A528310FD50104230AF6,IND,,Hendrickson,Joan,,,,1021 N 22nd St,,Fort Dodge,IA,50501,,2020-11-03,25,1399,BOWSER  RICHMAN LLP,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AD7E31B5E714FABB1E,IND,,Langos,Karen,,,,1074 Bayhill Cir,,North Liberty,IA,52317,,2020-11-20,25,24277.2,PEPSICO,ACCOUNT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF456616168546D8A94,IND,,Simon,John,,,,17728 Honeysuckle Rd,,Council Bluffs,IA,51503,,2020-10-15,25,800,HILAND,TRANSPORTATION,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC33879D3B6934F5DBC9,IND,,Klauer,James,,,,2020 S Grandview Ave,,Dubuque,IA,52003,,2020-10-31,25,739.5,KLAUER MNFG. CO.,CONSULTANT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4A08DB0837874B55B64,IND,,Maxwell,Sonja,,,,2026 SW35th St,,Ankeny,IA,50023,,2020-11-21,25,17559.2,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AB6D123BDAFEF42F490D,IND,,Spence,Gary,,,,521 S Kentucky Ave,,Mason City,IA,50401,,2020-10-31,25,1076,TRUSTILE DOORS,ELECTRICIAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A834E19B783EC4F69960,IND,,Phelps,Mike,,,,218 Bald Eagle Dr,,Muscatine,IA,52761,,2020-10-30,25,8013,PHELPS,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5C18B547D01349AD9E2,IND,,Coubrough,Natalie,,,,1321 Merle Hay Rd,,Des Moines,IA,50311,,2020-11-03,25,193.2,WESTLAKES SURGERY CENTER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98F5E76FD44A4282949,IND,,Trombley,Shirley,,,,3817 150th St,,Blue Grass,IA,52726,,2020-11-22,25,3198.96,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A085EEAB7D82540A8A6E,IND,,Nevitt,Sherrie,,,,2850 303rd St,,Menlo,IA,50164,,2020-10-29,25,1573,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9C4844D0A74489F9EA,IND,,NEFF,Francis,,,,900 Harmony St,,Council Bluffs,IA,51503,,2020-10-30,25,233,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34456671D59D4065951,IND,,Eddy,Ann,,,,308 E 3rd St,,Huxley,IA,50124,,2020-11-20,25,447.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAC5737161EB14FDBBC4,IND,,Abraham,Craig,,,,2190 Highway 6 NW,,Oxford,IA,52322,,2020-10-30,25,2581,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9E66795497EC47EFB60,IND,,Dukes,Juliana,,,,3153 190th St,,Stuart,IA,50250,,2020-10-15,25,451.2,FARM BUREAU,SALES SUPPORT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34730EF79ED44D31BE8,IND,,C,James,,,,2417 Mohawk Dr,,Sioux City,IA,51104,,2020-10-15,25,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39218ADEE58A4F4799D,IND,,Norman,Christine,,,,PO Box 176,,Liscomb,IA,50148,,2020-11-21,25,221,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57C33BB4CBB64A57BA9,IND,,Knapp,David,,,,3409 Kimberly Downs Rd,,Davenport,IA,52807,,2020-11-02,25,274,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A406B881D72994827A07,IND,,Leferink,William,,,,930 71st St NE,,Cedar Rapids,IA,52402,,2020-10-15,25,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A657B9548A5C642BE9A5,IND,,Bracewell,Steven,,,,311 W Jackson St,,Corydon,IA,50060,,2020-11-21,25,1339,EAST PENN MFG.,PROCESS CONTROLS ENGINEERING TECH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A383F54BF89C94C55964,IND,,Davis,Denns,,,,1520 Arthur Ave,,Des Moines,IA,50316,,2020-11-21,25,111,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0EE39F0B530458E9AF,IND,,Van Raalte,Benjamin,,,,4992 School House Rd,,Bettendorf,IA,52722,,2020-10-15,25,125,SELF-EMPLOYED,PHYSICIAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A753352AEDE2B49F08C4,IND,,William,Robert,,,,3144 Dogwood Dr,,Ellston,IA,50074,,2020-10-30,25,18761.2,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC48208B7D0BB45F9AF1,IND,,Schlitter,Todd,,,,3105 40th St,,Sioux City,IA,51108,,2020-11-02,25,100,WESLEY UMC,PASTOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF75F866BF69442DBB7C,IND,,Carbaugh,Allan,,,,3801 Willowbend Ct NE,,Cedar Rapids,IA,52411,,2020-11-11,25,105,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A623435C372D240BE92D,IND,,McLaren,Jason,,,,1301 49th St,,West Des Moines,IA,50266,,2020-11-20,25,280,HIRSH,INFO TECH,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A0AFA52D6F7FA480D8EC,IND,,Long,Grant,,,,940 5th Ave,,Marion,IA,52302,,2020-10-15,25,100,TREEHOUSE FOODS,FOOD MANUFACTURER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AF645E6CBD59F4862816,IND,,Gale,Bard,,,,780 E Post Ct SE,,Cedar Rapids,IA,52403,,2020-10-31,25,317,WINDSTAR LINES,DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A57B7C0AFDA18424DA28,IND,,Holtrop,Gary,,,,PO Box 218,,Ireton,IA,51027,,2020-11-21,25,235,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7E7680C0EFCE41A98CF,IND,,Junginger,Pat,,,,1230 Ava Cir,,Iowa City,IA,52246,,2020-10-29,25,1486.02,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD45C0BAF07A448F2B11,IND,,Norman,Christine,,,,PO Box 176,,Liscomb,IA,50148,,2020-11-21,25,221,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90EC340F0BA447AFAD6,IND,,Querrey,Lloyd,,,,760 45th St,,West Des Moines,IA,50265,,2020-10-31,25,220,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3FBE4414AF394308BA4,IND,,Allen,Roger,,,,375 Cemar Ct,,Marion,IA,52302,,2020-10-31,25,1517,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A184D3155B3B24148B6F,IND,,Maxwell,Sonja,,,,2026 SW35th St,,Ankeny,IA,50023,,2020-11-21,25,17559.2,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A148C80DF6FAD46CDA53,IND,,Gisel,Roger,,,,1400 Amber Ct,,Mason City,IA,50401,,2020-10-30,25,785,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A640E1875CDE04F6D879,IND,,Charlene,Patricia,,,,2710SE72nd ST,,UNINCORPORATED,IA,50237,,2020-11-02,25,390,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF09F0489B8A4227958,IND,,Nixon,Margaret,,,,5101 Harwood Dr,,Des Moines,IA,50312,,2020-11-20,25,725.2,IOWA REALTY,REALTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A819B945633954017903,IND,,Bowers,Craig,,,,4215 Grand Ave,Apt 301,Des Moines,IA,50312,,2020-10-31,25,140,ADAPTIVE EASEL,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F0A1D55988E4FA89ED,IND,,Woodland,Bob  Pam,,,,1236 34th St NE,,Cedar Rapids,IA,52402,,2020-10-15,25,25,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,ABC194FB58A5F43C19CA,IND,,Burke,James,,,,10890 150th St,,Davenport,IA,52804,,2020-11-11,25,327,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8B5C2D1CA3784C61A35,IND,,Franck,Robb,,,,2165 Catherine Ct,,Marion,IA,52302,,2020-11-02,25,1154,FARM CREDIT,INSURANCE OFFICER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7D6A2A0FA02146B5901,IND,,Bump,Mary,,,,105 5th St SE,,Bondurant,IA,50035,,2020-10-25,25,1272,BFCS,PARA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95F0F8724D4845E693B,IND,,Leibbrandt,Wilma,,,,103 1st St,,Bayard,IA,50029,,2020-11-20,25,1269,CVE,CAREGIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1CF7244B825E4781B04,IND,,Heath,Doug,,,,1800 Memorial Dr SE,,Cedar Rapids,IA,52403,,2020-10-30,25,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D23C29EA2624F629A7,IND,,Soulsby,Jeffrey,,,,2471 Utah Ave,,Bedford,IA,50833,,2020-10-29,25,175,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A257DD7A93B2A446DB07,IND,,Kinseth,Leslie,,,,1823 N Shore Dr,,Clear Lake,IA,50428,,2020-11-23,25,1749.5,KINSETH HOTEL CORP,HOTEL DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB58D5BE744174F69B7C,IND,,Noe,Mark,,,,415 W 6th St,,Vinton,IA,52349,,2020-11-23,25,250,GENERAL MILLS,SC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5A6C78EE8924D658F1,IND,,Welton,Joan,,,,2901 S 2nd St,,Marshalltown,IA,50158,,2020-11-23,25,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF9DB83D5EC243D7955,IND,,Erickson,Jon,,,,721 S 11th St,,Estherville,IA,51334,,2020-10-30,25,112,SHINE BROS CORP,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15DAE5D547544835945,IND,,Clink,Jhan S,,,,PO Box 100,,Story City,IA,50248,,2020-11-03,25,5866.4,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1865E39D0A36468BBDB,IND,,Hampton,Terry,,,,157 Indian Ter,,Burlington,IA,52601,,2020-10-15,25,2455,BURLINGTON WILBERT VAULT,CUSTOMER SERVICE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3D3E2FEA1CB04CDC80C,IND,,Leger,Kurt,,,,2219 Gary Ct,,Marshalltown,IA,50158,,2020-10-29,25,25,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A644B418075484757A6B,IND,,Bohling,James,,,,118 Normandy Dr,,Blue Grass,IA,52726,,2020-11-22,25,325,POTTERS,UNIT MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A22C2BE4CE11B4A9083C,IND,,Wedemeyer,Austin,,,,1728 Rochester Ave,,Iowa City,IA,52245,,2020-10-29,25,440,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A40C2B766858A419E906,IND,,Bailey,Kathy,,,,8200 Hammontree Dr,,Urbandale,IA,50322,,2020-11-06,25,295,KAPLAN HIGHER EDUCATION,COLLEGE ADMISSIONS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A739C4163044A4F10AAE,IND,,LINDSEY,TERRY,,,,1104 W 15th St,,Vinton,IA,52349,,2020-11-11,25,1116,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB67490F5E4244B6D8DA,IND,,Asher,Aarre,,,,16152 65th St,,Wapello,IA,52653,,2020-11-19,25,37,SILGAN,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4CBA457AEB34F07A25,IND,,Wolf,Kenneth,,,,20681 215th St,,Monticello,IA,52310,,2020-10-15,25,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF23F861616E146B4A94,IND,,Peterman,Stacy,,,,PO Box 6,,Swedesburg,IA,52652,,2020-11-07,25,50,MT. PLEASANT COMMUNITY SCHOOL DISTRICT,PARA EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ECB3449B09F4625B2C,IND,,Butcher,Cynthia,,,,3387 Butcher Ln NE,,North Liberty,IA,52317,,2020-11-11,25,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4C5B92A3E74433483C,IND,,Petersen,Roxanne,,,,13956 Linden Rd,,Redfield,IA,50233,,2020-11-19,25,7027,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A0335035FE6490C967,IND,,McClintock,Donald,,,,410 Woodlawn Rd,,Long Grove,IA,52756,,2020-10-30,25,789,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
