linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1B82B096A3EC422CB5D,IND,,Laxton,Sheron,,,,8237 Mount Harmony Rd,,Connelly Springs,NC,28612,,2020-06-10,30,108,BURKE COUNTY SCHOOLS,SUBSTITUTE TEACHER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACE9A30E7BF244F39B51,IND,,Reaves,Regina,,,,PO Box 1323,,Roanoke Rapids,NC,27870,,2020-06-10,2,1086,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE373C8F76E514063B59,IND,,Giddens,Randall,,,,20225 Hammock Oak Dr,,Cornelius,NC,28031,,2020-06-10,100,100,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC8C6BF5C469D4314941,IND,,Anderson,Jerome,,,,9507 Willow Ridge Rd,Apt 1E,Charlotte,NC,28210,,2020-06-10,10,387.9,MERRICK  COMPANY,LAND SURVEYOR TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73FFFB1313184F8CAFC,IND,,Foley,Harry,,,,2634 Bella Coola Rd,,Lake Waccamaw,NC,28450,,2020-06-10,5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6370EDB9AD68400880A,IND,,Nichols,James,,,,375 Broad Leaf Ln SE,,Bolivia,NC,28422,,2020-06-10,100,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB22B6FE06194D44920,IND,,Woodson,William,,,,11310 Tavernay Pkwy,,Charlotte,NC,28262,,2020-06-10,20,338,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A866D3DC77772402CBAC,IND,,Barkhurst,Robert,,,,152 Quail Dr,,Dudley,NC,28333,,2020-06-10,5,483.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A0A6E0A844747079C8,IND,,R,Valerie,,,,1812 Ramhurst Dr,,Clemmons,NC,27012,,2020-06-10,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC504C0D01F784E4894C,IND,,Whitley,Debbie,,,,2525 Mangum Dairy Rd,,Monroe,NC,28112,,2020-06-10,25,25,WHITEY MORTGAGE,MORTGAGE BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC4AAB447B184BC9BB1,IND,,Foxworth,Douglas,,,,4502 Southmark Dr,,Salisbury,NC,28147,,2020-06-10,35,140,SPECCON SYSTEMS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22057ADEAB7C438E98E,IND,,s,james,,,,351 Miller Branch Rd,,Mars Hill,NC,28754,,2020-06-10,5,10,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584930D50517446EA03,IND,,Lancaster,James,,,,195 Gentle Dove Ln,,Murphy,NC,28906,,2020-06-10,25,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEE8441F6E014E41A0F,IND,,Gillians,James,,,,5818 Pepperhill Rd,,Charlotte,NC,28212,,2020-06-10,119.05,2795,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A28515D1530664FE7B24,IND,,Cook,Kathrine,,,,145 Bradshaw Cir,,Candler,NC,28715,,2020-06-10,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A461BE185942D4BA3A53,IND,,Williams,Michelle,,,,2613 Peachleaf St,,Raleigh,NC,27614,,2020-06-10,10,610,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A82AB6BFA8FC346A9AD6,IND,,Neal,Jennifer,,,,5500 Ashmont Dr,,Greensboro,NC,27410,,2020-06-10,2,170,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21BDB45A4D134758A89,IND,,Frank,Frederic,,,,1057 Leesburg Dr,,Leland,NC,28451,,2020-06-10,2,459,SELF,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC36683315BF4FD0B64,IND,,Carroll Jr,William B,,,,PO Box 971,,Pisgah Forest,NC,28768,,2020-06-10,2,37,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE592E23F2AEC4F2585C,IND,,Farrell,Patricia,,,,1375 Westgate Center Dr,,Winston Salem,NC,27103,,2020-06-10,2.08,1346.2,SELF,PHYSICIAN,,Earmarked for WALORSKI FOR CONGRESS INC (C00468579),2020
SA11AI,C00694323,A6E10353D231B4A48B70,IND,,McGinnis,Keith,,,,111 Century Wood Ct,,Kernersville,NC,27284,,2020-06-10,42,108,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB617109AA52B43E0AAA,IND,,Meltin,Jean,,,,3160 Brushy Mountain Rd,,Wilkesboro,NC,28697,,2020-06-10,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE0F1F3DA26254004902,IND,,Hess,Ruth,,,,6704 Dorrington Dr,,Wilmington,NC,28412,,2020-06-10,25,260,HOTEL BALLAST,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2F4224F93BFF4385B38,IND,,Mercier,Stephen,,,,2641 Crooked Creek Ln,,Nashville,NC,27856,,2020-06-10,8,7099,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6EFB2CDBB67046768BF,IND,,BARNHARDT,SUSAN,,,,163 Perrin Pl,,Charlotte,NC,28207,,2020-06-10,10,404,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA13A0622B2BC4A70AB7,IND,,Gillespie,Stephen,,,,6955 Kenbridge Dr,,Clemmons,NC,27012,,2020-06-10,25,1180,AMERICAN AIRLINES,AIRCRAFT MAINTENANCE TECHNICIAN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABBA1EDA8CD764BA889E,IND,,Scott,Mary,,,,1382 Scotts Ln SW,,Shallotte,NC,28470,,2020-06-10,25,462,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71D7C34F6AB3475DB8B,IND,,Mercer,Roger,,,,6215 Maude St,,Fayetteville,NC,28306,,2020-06-10,5,969,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABE18A7157B0E40629AA,IND,,Kauffman,William,,,,PO Box 895,,Cornelius,NC,28031,,2020-06-10,10,80,BANKERS LIFE,INSURANCE AGENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A75906CD7A147498CB22,IND,,Rigsbee,Patricia,,,,23 Punch Hill Farm Rd,,Rougemont,NC,27572,,2020-06-10,1,81,DISABILITY,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB5782CBCF894852896,IND,,Barnes,Justin,,,,12518 Bravington Rd,,Huntersville,NC,28078,,2020-06-10,10,20,ICGB,WAREHOUSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0292346D65E44051BA3,IND,,Tubel,Edmund,,,,7422 Carmel Executive Park Dr,Ste 201,Charlotte,NC,28226,,2020-06-10,25,1035,RETIRED,RETIRED,,Earmarked for HOMRICH FOR CONGRESS (C00703504),2020
SA11AI,C00694323,A2576391671AB44FCA09,IND,,Asher,Jerry,,,,128 Stoneybrook Ln,,Franklin,NC,28734,,2020-06-10,35,471,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D1D80F064A4488CBEF,IND,,Puckett,Nan,,,,4229 Edith Ln,Apt E,Greensboro,NC,27409,,2020-06-10,20,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54F8E3A1B0E54E77BCF,IND,,Craddock,Joel,,,,3409 NC 561 Hwy,,Louisburg,NC,27549,,2020-06-10,42,92,WIRETECH ELECTRICAL,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CD565B2D11D4172B62,IND,,HUNTER,SEAN,,,,104 McCoy Jeffers Dr,,Roxboro,NC,27574,,2020-06-10,42,247,SELF-EMPLOYED,KENNEL/BREEDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB923049A5F7542EDB0B,IND,,poe,lawrence,,,,615 Laurel Lake Dr,,Columbus,NC,28722,,2020-06-10,1.19,582,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A630E1582D36A4D63A8A,IND,,Davis,John,,,,866 Cherokee Pl SW,,Lenoir,NC,28645,,2020-06-10,50,50,SIGNATURE WEALTH STRATEGIES,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC962E643675F4EB190F,IND,,Hayden,Robert,,,,20 Holly Hill Rdg,,Murphy,NC,28906,,2020-06-10,50,458,UPS,DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEFFE7D93D44F4B90A26,IND,,Burgess,Mary,,,,7836 Ella Jane Ln,,Charlotte,NC,28273,,2020-06-10,50,50,BB&T,BUSINESS ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F9BE143B03E47E193B,IND,,Visconti,Frank,,,,538 W Willis Landing Rd,Lot 4,Hubert,NC,28539,,2020-06-10,10,580,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB694BB6500D749ADAEE,IND,,McGourty,Susan,,,,473 Wildcat Mountain Rd,,Waynesville,NC,28786,,2020-06-10,45,377,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A596AEE89DD3146CC94E,IND,,Bell,Karen B,,,,162 Kentwood Ln,,Pisgah Forest,NC,28768,,2020-06-10,15,354,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFAF44873D10040579AF,IND,,u,Bill,,,,949 Liberty Ln,,Fayetteville,NC,28311,,2020-06-10,35,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC34E4C1AAF4F4BE4A1F,IND,,Kearns,William,,,,105 Naples Ln,,Clayton,NC,27527,,2020-06-10,42,42,NORTH CAROLINA DHHS,SOFTWARE ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBA77F70CAC2474FA98,IND,,Summerlin,Lori,,,,6615 Ocean Hwy W,,Ocean Isle Beach,NC,28469,,2020-06-10,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CD0035ADE3A4F23A6D,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,New Bern,NC,28562,,2020-06-10,1000,6565.37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFDA65BA62314989858,IND,,Gillians,James,,,,5818 Pepperhill Rd,,Charlotte,NC,28212,,2020-06-10,119.05,2795,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AC4D813E18D2145C4910,IND,,Clark,Ronald,,,,212 Gower Cir,,Knightdale,NC,27545,,2020-06-10,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA10634C651E04E2B944,IND,,Mortimer,Laila,,,,PO Box 1372,,Robbinsville,NC,28771,,2020-06-10,100,100,RIVERS EDGE TREEHOUSE RESORT,INNKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90831135B3E74EBC88A,IND,,Hargis,Deborah,,,,1528 Longbrook Dr,,Charlotte,NC,28270,,2020-06-10,50,628.71,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A4322824BC58D4912AAD,IND,,Wretlind,Norman,,,,1052 33rd Avenue Loop NE,,Hickory,NC,28601,,2020-06-10,5,244,"SERVANTS OF CHRIST, INT'L",EVANGELICAL MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09072E71C8334DA9A51,IND,,McClure,Michelle,,,,1040 Lil Pond Rd,,Westfield,NC,27053,,2020-06-10,20,20,WD WRIGHT OF NC,TRAFFIC CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE5D4D74767F417EB9A,IND,,Maynard,Cody,,,,4850 Boiling Springs Rd,,Tobaccoville,NC,27050,,2020-06-10,50,50,DEERE HITACHI,WELDING LEAD TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B5C113594D944F280C,IND,,Schaffnit,Bobbie,,,,PO Box 1385,,Rockingham,NC,28380,,2020-06-10,50,7048,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A75F0BBF3F0BF4496BC0,IND,,Marion,Linda,,,,3076 Westfield Rd,,Mount Airy,NC,27030,,2020-06-10,9,52,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A6784EC6AD82C4E20B4E,IND,,Smithey,Brenda,,,,1236 Boomer Rd,,Boomer,NC,28606,,2020-06-10,2.5,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACE8AC2B6D58B471E8D3,IND,,Whitley,Richard,,,,709 W First St,,Kill Devil Hills,NC,27948,,2020-06-10,50,765,OUTER BANKS BEACH CLUB,MAINTENANCE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEE4FF0BB631147A7BFA,IND,,Ricotta,Robert J.,,,,269 Henderson Rd,,Franklin,NC,28734,,2020-06-10,100,100,"PS1 MARKETING, LLC",OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A2DB74BFDE348D7941,IND,,poe,lawrence,,,,615 Laurel Lake Dr,,Columbus,NC,28722,,2020-06-10,1.19,582,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A7C3FAD1A99A1417698A,IND,,Eller,Wayne,,,,311 N Main Faith St,,Salisbury,NC,28146,,2020-06-10,42,239,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF346BD64FFC43CEA23,IND,,Griffin,Bonnie,,,,3718 Plyler Mill Rd,,Monroe,NC,28112,,2020-06-10,15,25,SELF-EMPLOYED,FARMING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0890BCB211CA496DBA1,IND,,HICKS,BILLY,,,,3000 Auburn Estates Rd,,Raleigh,NC,27610,,2020-06-10,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9568D9F9D3BB429C9B2,IND,,Pittman,Robert,,,,185 Richlands Rd,,Trenton,NC,28585,,2020-06-10,5,82,EPES,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A36C29491A2AC4A9DA4B,IND,,Carter,Edward,,,,839 Hom-A-Gen Ln,,Providence,NC,27315,,2020-06-10,100,1280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC799AAC593B41B7A16,IND,,Wayne,Natalie,,,,11731 Mezzanine Dr,,Raleigh,NC,27614,,2020-06-10,42,42,SELF-EMPLOYED,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A41E65CD3AE874826978,IND,,Escobal,Longie Grace,,,,11318 Laurel View Dr,,Charlotte,NC,28273,,2020-06-10,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5D9F25C4F80E4059984,IND,,McDonald,Cody,,,,6748 Carolina Beach Rd,,Wilmington,NC,28412,,2020-06-10,8,8,SUBSURFACE SUPPORT INC.,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8572FE94529544BF9F5,IND,,York,Phil,,,,3219 Sussex Rd,,Raleigh,NC,27607,,2020-06-10,500,500,"YORK DEVELOPMENT COMPANY, INV",REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6809A5D0A1B74650AD8,IND,,Gant,Dale,,,,603 Chandler Ct,,Jacksonville,NC,28546,,2020-06-10,50,50,ISLAND CREEK ASSICIATES,PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB446E71BF14F483C9CF,IND,,CoutoNunez,Mercedes,,,,6645 S NC 581,,Spring Hope,NC,27882,,2020-06-10,25,225,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A39FD6B9419814ADB820,IND,,odom,patsy,,,,814 Marlowe Dr,,Wilmington,NC,28405,,2020-06-10,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60967259823040AB900,IND,,Roberson,Phyllis,,,,106 Creekview Ln,,Washington,NC,27889,,2020-06-10,20,530,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A12C6C74396DD4FF59A4,IND,,Polumbo,Timothy,,,,4146 Dunn Rd,,Eastover,NC,28312,,2020-06-10,1.5,576,TIMOTHY POLUMBO,BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3185418B58C045A8839,IND,,Tu,Thi Thi,,,,1602 Lane St,,Kannapolis,NC,28083,,2020-06-10,42,471,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA646D6AC23947429D0,IND,,Plyler,Brenda,,,,501 Martin Rd,,Wadesboro,NC,28170,,2020-06-10,40,315,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8F6D4A4553B94824AC3,IND,,Lange,Judy,,,,5912 Potter Rd S,,Waxhaw,NC,28173,,2020-06-10,5,5,ALPHA OMEGA CONSTRUCTION GROUP,ADMIN. ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A52B2F9B3D54B6A8BE,IND,,Rosas,Nancy,,,,1308 Drivers Cir,,Rocky Mount,NC,27804,,2020-06-10,5,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A05A8B2D423884D17AEF,IND,,Strang,Robert,,,,240 Chinquapin Ln,,Murphy,NC,28906,,2020-06-10,25,1850,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A2E14444E85D9426A89F,IND,,greene,harry,,,,547 E Bells View Lane Ext,,Purlear,NC,28665,,2020-06-10,2,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4446F549F0304D2AA28,IND,,poe,lawrence,,,,615 Laurel Lake Dr,,Columbus,NC,28722,,2020-06-10,1.19,582,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AED3FEE345EFC447D9F6,IND,,Francese,Linda,,,,752 Seastone St,# T,Raleigh,NC,27603,,2020-06-10,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF2646269F7C4237865,IND,,Faircloth,Chadwick,,,,311 Collinwood Dr,,Burlington,NC,27215,,2020-06-10,10,10,GUY M TURNER INC.,CRANE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C3BEC165E024C7E828,IND,,Walker,Sharon,,,,826 Warwick Ct,,Burlington,NC,27215,,2020-06-10,5,2226,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A6E8D6B4BC2C74F1E9A3,IND,,Odom,Charles,,,,204 Northchester Way,,Raleigh,NC,27614,,2020-06-10,1000,1500,"DAVID ALLEN COMPANY, INC",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A63A93B836D47C6A8F,IND,,M,Heather,,,,104 Silo St,,Mount Holly,NC,28120,,2020-06-10,30,30,UNITED HEALTHCARE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87E3D801FBE04F079E4,IND,,Holt,Evie,,,,PO Box 2422,,Surf City,NC,28445,,2020-06-10,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A9A323D062D4CF491A,IND,,DuBois,Mait,,,,7874 Champlain Dr,,Wilmington,NC,28412,,2020-06-10,50,1882,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB8E2C350A93B471D842,IND,,Buchanan-cates,Eve Haller,,,,2031 Sherwood Ave,,Charlotte,NC,28207,,2020-06-10,50,2559,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABCF938A52959440CA68,IND,,Exum,Thurman,,,,3797 Kelford Dr,,Greensboro,NC,27406,,2020-06-10,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FF4A057F8254525B11,IND,,greene,harry,,,,547 E Bells View Lane Ext,,Purlear,NC,28665,,2020-06-10,15,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB151998B86F54AABB59,IND,,Hewitt,Cheryl,,,,12971 Austin Rd,,Locust,NC,28097,,2020-06-10,35,855,LANIER MATERIALS,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8792A47AA8D4E17B55,IND,,Winokur,Paul,,,,18529 Carnegie Overlook Blvd,,Davidson,NC,28036,,2020-06-10,50,1196,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0C68E60CA3894383887,IND,,Wooten,Keith,,,,2512 Dalston Ln,,Charlotte,NC,28210,,2020-06-10,25,1601,INDECOMM,UNDERWRITER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF6939FFC62414368B50,IND,,Cleveland,Shirley May,,,,109 Whitehaven Ln,,Cary,NC,27519,,2020-06-10,50,907,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24CC6C671B5D4203A73,IND,,Swiersz,Angelica,,,,807 Landuff Ct,,Cary,NC,27519,,2020-06-10,25,696.2,OBERLIN ROAD PEDIATRICS,PEDIATRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A762CDAC798684A0A83F,IND,,Allison,Edward,,,,3025 Muirfield Ave,,Fayetteville,NC,28306,,2020-06-10,25,700,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A88C192420DCF41FD908,IND,,greene,harry,,,,547 E Bells View Lane Ext,,Purlear,NC,28665,,2020-06-10,15,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A60661B861176434B94D,IND,,Dail,Linda,,,,1900 Spring Garden Rd,,New Bern,NC,28562,,2020-06-10,50,447,MOVEMENT MORTGAGE,MORTGAGE LOAN OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFA958DC20E54272AE4,IND,,Burnette,Lauren,,,,"2526 NC Hwy 108, E",,Columbus,NC,28722,,2020-06-10,50,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0081B39652AE47F5A6A,IND,,Baker,Susan,,,,705 Forest Ln,,Belmont,NC,28012,,2020-06-10,5,343,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F0EF91FD62D41DBBD6,IND,,Fenton,Sharon,,,,2000 Baytree Dr,,Greensboro,NC,27455,,2020-06-10,20,291,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D498B75D5D24EAE9E9,IND,,poe,lawrence,,,,615 Laurel Lake Dr,,Columbus,NC,28722,,2020-06-10,1.19,582,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A8003AFB7EFD5464EAD9,IND,,O'Connor,Sean,,,,1523 Newfound Hollow Dr,,Charlotte,NC,28214,,2020-06-10,50,50,DYNAMIC DESIGN SOLUTIONS,MECHANICAL ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
