linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB47CD834D83C4C5C9B3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-17,26.35,,Earmarked Contribution From Dave and Sandy Hemphill,,Earmarked Contribution From Dave and Sandy Hemphill. transmitted by check/EFT,2020
SB23,C00694323,B0C72B7A03CE3462EBE4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,26.35,,Earmarked Contribution From Dave and Sandy Hemphill,,Earmarked Contribution From Dave and Sandy Hemphill. transmitted by check/EFT,2020
SB23,C00694323,B0BBC5EB3E35940528B3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-27,26.35,,Earmarked Contribution From Gary Gates,,Earmarked Contribution From Gary Gates. transmitted by check/EFT,2020
SB23,C00694323,B3578A678CFA841759E5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,26.35,,Earmarked Contribution From Patrick Collings,,Earmarked Contribution From Patrick Collings. transmitted by check/EFT,2020
SB23,C00694323,B46A46FD2CDA748BA9D5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,26.35,,Earmarked Contribution From Thomas Patton,,Earmarked Contribution From Thomas Patton. transmitted by check/EFT,2020
SB23,C00694323,BAA38B708CDB6441296C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,26.35,,Earmarked Contribution From Gloria Cardona,,Earmarked Contribution From Gloria Cardona. transmitted by check/EFT,2020
SB23,C00694323,B1E6CFCA4CCF043A9B98,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,26.35,,Earmarked Contribution From Barbara N. Smith,,Earmarked Contribution From Barbara N. Smith. transmitted by check/EFT,2020
SB23,C00694323,B01CF6909DEBC47D0AA7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-17,26.35,,Earmarked Contribution From Craig Feder,,Earmarked Contribution From Craig Feder. transmitted by check/EFT,2020
SB23,C00694323,B129A1FC904774719928,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,26.35,,Earmarked Contribution From Alma Mccahey,,Earmarked Contribution From Alma Mccahey. transmitted by check/EFT,2020
SB23,C00694323,B6E59EC9198C247A79F2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,26.35,,Earmarked Contribution From Paul Mazanec,,Earmarked Contribution From Paul Mazanec. transmitted by check/EFT,2020
SB23,C00694323,B50645E768D094139A92,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,26.35,,Earmarked Contribution From David Cox,,Earmarked Contribution From David Cox. transmitted by check/EFT,2020
SB23,C00694323,B480AC9269AE24137B7C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-19,26.35,,Earmarked Contribution From Lori McKenna,,Earmarked Contribution From Lori McKenna. transmitted by check/EFT,2020
SB23,C00694323,B8EE4D4F100EF4C0A810,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,26.35,,Earmarked Contribution From Mary Mansour,,Earmarked Contribution From Mary Mansour. transmitted by check/EFT,2020
SB23,C00694323,B93F6BBC143144DEC908,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,26.35,,Earmarked Contribution From Judith Doyle,,Earmarked Contribution From Judith Doyle. transmitted by check/EFT,2020
SB23,C00694323,B705C2A08165E4E6081F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,26.35,,Earmarked Contribution From Donald Carr,,Earmarked Contribution From Donald Carr. transmitted by check/EFT,2020
SB23,C00694323,BFCD6B74946D8457EAA0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-29,26.35,,Earmarked Contribution From mary ann arce,,Earmarked Contribution From mary ann arce. transmitted by check/EFT,2020
SB23,C00694323,BD75CD287BF4A4898A09,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-25,26.35,,Earmarked Contribution From Ricky Smith,,Earmarked Contribution From Ricky Smith. transmitted by check/EFT,2020
SB23,C00694323,BC247A7D771DC4418A84,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,26.35,,Earmarked Contribution From Susan Lawrence,,Earmarked Contribution From Susan Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BE86FA6F9445B43C48D0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,26.35,,Earmarked Contribution From Rhonda Rogers,,Earmarked Contribution From Rhonda Rogers. transmitted by check/EFT,2020
SB23,C00694323,BDEBE69E712DD4C66959,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,26.35,,Earmarked Contribution From Stacey Parr,,Earmarked Contribution From Stacey Parr. transmitted by check/EFT,2020
SB23,C00694323,B81470504600F4DD2A20,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,26.35,,Earmarked Contribution From Barbara Campbell,,Earmarked Contribution From Barbara Campbell. transmitted by check/EFT,2020
SB23,C00694323,B153997F2D497447F81F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-16,26.35,,Earmarked Contribution From Arthur Whitefield,,Earmarked Contribution From Arthur Whitefield. transmitted by check/EFT,2020
SB23,C00694323,BE841BD0C1C154420B14,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,26.35,,Earmarked Contribution From Richard Francisco,,Earmarked Contribution From Richard Francisco. transmitted by check/EFT,2020
SB23,C00694323,B7B0A77F76C264F00AF6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,26.35,,Earmarked Contribution From Jerry Gleason,,Earmarked Contribution From Jerry Gleason. transmitted by check/EFT,2020
SB23,C00694323,BB4EF755653564EE7890,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,26.35,,Earmarked Contribution From Miles Underwood,,Earmarked Contribution From Miles Underwood. transmitted by check/EFT,2020
SB23,C00694323,B3B59B96454A646CAB67,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,26.35,,Earmarked Contribution From Judith Doyle,,Earmarked Contribution From Judith Doyle. transmitted by check/EFT,2020
SB23,C00694323,BDBDDD5D7AC404668A06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-16,26.35,,Earmarked Contribution From Louis Boven,,Earmarked Contribution From Louis Boven. transmitted by check/EFT,2020
SB23,C00694323,BD015A18F161E417AB5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,26.35,,Earmarked Contribution From Charles Hazekamp,,Earmarked Contribution From Charles Hazekamp. transmitted by check/EFT,2020
SB23,C00694323,BDF0C33CC77FF4E619C3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,26.35,,Earmarked Contribution From Neil Waaraniemi,,Earmarked Contribution From Neil Waaraniemi. transmitted by check/EFT,2020
SB23,C00694323,B44F2AE7DC0A6444D871,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-20,26.35,,Earmarked Contribution From Sue Parry,,Earmarked Contribution From Sue Parry. transmitted by check/EFT,2020
SB23,C00694323,BB5D9E855D0A04AFA902,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,26.35,,Earmarked Contribution From Teresa Bennett,,Earmarked Contribution From Teresa Bennett. transmitted by check/EFT,2020
SB23,C00694323,B2D8CEB06529040DCAD9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-19,26.35,,Earmarked Contribution From Kazumi Morris,,Earmarked Contribution From Kazumi Morris. transmitted by check/EFT,2020
SB23,C00694323,BE114073809BA4EAAB46,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,26.35,,Earmarked Contribution From Marion Portuesi,,Earmarked Contribution From Marion Portuesi. transmitted by check/EFT,2020
SB23,C00694323,B26F932C0D5724A559ED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-27,26.35,,Earmarked Contribution From Gary Gates,,Earmarked Contribution From Gary Gates. transmitted by check/EFT,2020
SB23,C00694323,BA14B141FB91F472DB75,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,26.35,,Earmarked Contribution From Patricia Brenner,,Earmarked Contribution From Patricia Brenner. transmitted by check/EFT,2020
SB23,C00694323,B297F352C5EA54DFFA8F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,26.35,,Earmarked Contribution From Richard Springall,,Earmarked Contribution From Richard Springall. transmitted by check/EFT,2020
SB23,C00694323,BFC38C2331BD740CAA51,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,26.35,,Earmarked Contribution From Nancy Lowery,,Earmarked Contribution From Nancy Lowery. transmitted by check/EFT,2020
SB23,C00694323,B296F3E80D82D4083903,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,26.35,,Earmarked Contribution From Vincent Cordella,,Earmarked Contribution From Vincent Cordella. transmitted by check/EFT,2020
SB23,C00694323,BEB4BB41324A64BD9833,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,26.35,,Earmarked Contribution From Sandra Cardenales,,Earmarked Contribution From Sandra Cardenales. transmitted by check/EFT,2020
SB23,C00694323,BBB34E55CC93D49A8A19,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-18,26.35,,Earmarked Contribution From Agnes Hurley,,Earmarked Contribution From Agnes Hurley. transmitted by check/EFT,2020
SB23,C00694323,BE406BA063F3741A7878,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-21,26.35,,Earmarked Contribution From Pamela Symonds,,Earmarked Contribution From Pamela Symonds. transmitted by check/EFT,2020
SB23,C00694323,BC9F0D74AFD404A65B21,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-08-14,26.25,,Earmarked Contribution From Rhoda Hutchison,,Earmarked Contribution From Rhoda Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B6F4FF13803644984AC7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,26,,Earmarked Contribution From Stephen Dunham,,Earmarked Contribution From Stephen Dunham. transmitted by check/EFT,2020
SB23,C00694323,B9A22724E289A4AD2B5C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-09,26,,Earmarked Contribution From Stephen Dunham,,Earmarked Contribution From Stephen Dunham. transmitted by check/EFT,2020
SB23,C00694323,BDD35E21666274C0097A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,26,,Earmarked Contribution From Stephen Dunham,,Earmarked Contribution From Stephen Dunham. transmitted by check/EFT,2020
SB23,C00694323,B03FE4B1839B84F48B9F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,26,,Earmarked Contribution From Michael Schafer,,Earmarked Contribution From Michael Schafer. transmitted by check/EFT,2020
SB23,C00694323,B686CD09F6C3C4714AB6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,25,,Earmarked Contribution From Dina Greer,,Earmarked Contribution From Dina Greer. transmitted by check/EFT,2020
SB23,C00694323,B9EDF2FC4176145959F0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,25,,Earmarked Contribution From DAVID SHAFFER,,Earmarked Contribution From DAVID SHAFFER. transmitted by check/EFT,2020
SB23,C00694323,B18F94B91441F4B13965,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-09,25,,Earmarked Contribution From Janice Martin,,Earmarked Contribution From Janice Martin. transmitted by check/EFT,2020
SB23,C00694323,BD261FD1F00DD48D78A7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-15,25,,Earmarked Contribution From Mark Broussard,,Earmarked Contribution From Mark Broussard. transmitted by check/EFT,2020
SB23,C00694323,B8726DDC3BE4C48AC868,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,25,,Earmarked Contribution From George Allen,,Earmarked Contribution From George Allen. transmitted by check/EFT,2020
SB23,C00694323,B39670791C3FE48918AD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,B486AF82BCE3B454BA8B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,25,,Earmarked Contribution From Karen Schweinzger,,Earmarked Contribution From Karen Schweinzger. transmitted by check/EFT,2020
SB23,C00694323,BF5692DDB996D46E7843,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,25,,Earmarked Contribution From David Burl,,Earmarked Contribution From David Burl. transmitted by check/EFT,2020
SB23,C00694323,BF8B3F6624A774328A39,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-28,25,,Earmarked Contribution From Marty May,,Earmarked Contribution From Marty May. transmitted by check/EFT,2020
SB23,C00694323,BB3705F77BC464916B9C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,25,,Earmarked Contribution From Harold Homan,,Earmarked Contribution From Harold Homan. transmitted by check/EFT,2020
SB23,C00694323,B305E00A3078D4F2A94A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-16,25,,Earmarked Contribution From Mark Miller,,Earmarked Contribution From Mark Miller. transmitted by check/EFT,2020
SB23,C00694323,B4B453CD31527437AB8A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,25,,Earmarked Contribution From Pamela Hayden,,Earmarked Contribution From Pamela Hayden. transmitted by check/EFT,2020
SB23,C00694323,BAE17D38DE5B346D999A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-26,25,,Earmarked Contribution From Rosie Jennings,,Earmarked Contribution From Rosie Jennings. transmitted by check/EFT,2020
SB23,C00694323,B0B875A1A0606478A86E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-25,25,,Earmarked Contribution From Knutson Tom,,Earmarked Contribution From Knutson Tom. transmitted by check/EFT,2020
SB23,C00694323,BCD13694464AF41BBB53,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-11,25,,Earmarked Contribution From Gary Basile,,Earmarked Contribution From Gary Basile. transmitted by check/EFT,2020
SB23,C00694323,BE5FDD37DAEA94C1B8C7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,25,,Earmarked Contribution From Eleonore Wotherspoon,,Earmarked Contribution From Eleonore Wotherspoon. transmitted by check/EFT,2020
SB23,C00694323,B1F03A9BAE46A4A859B5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-06,25,,Earmarked Contribution From Suzanne Bagley,,Earmarked Contribution From Suzanne Bagley. transmitted by check/EFT,2020
SB23,C00694323,BCAAA82DF625D459BA2D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-14,25,,Earmarked Contribution From Paul McNamara,,Earmarked Contribution From Paul McNamara. transmitted by check/EFT,2020
SB23,C00694323,B64D5DBEA857346FBBE0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,25,,Earmarked Contribution From Mark Hockenberry,,Earmarked Contribution From Mark Hockenberry. transmitted by check/EFT,2020
SB23,C00694323,B2CABFFFA58484F7EBEE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-22,25,,Earmarked Contribution From ROGER MATTHEWS,,Earmarked Contribution From ROGER MATTHEWS. transmitted by check/EFT,2020
SB23,C00694323,B0F13F3C78E014FD4A5C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,25,,Earmarked Contribution From Fran Tangen,,Earmarked Contribution From Fran Tangen. transmitted by check/EFT,2020
SB23,C00694323,BCD6882E5FC8B40588EA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-08,25,,Earmarked Contribution From Patricia A. Aikin,,Earmarked Contribution From Patricia A. Aikin. transmitted by check/EFT,2020
SB23,C00694323,B3E32DDD1AD95404EB3B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-18,25,,Earmarked Contribution From Joseph Grau,,Earmarked Contribution From Joseph Grau. transmitted by check/EFT,2020
SB23,C00694323,BE183A1AA94684E5A86F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-05,25,,Earmarked Contribution From Lisa Barber,,Earmarked Contribution From Lisa Barber. transmitted by check/EFT,2020
SB23,C00694323,B147F92843C3E424FAD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-08,25,,Earmarked Contribution From Stephen Massick,,Earmarked Contribution From Stephen Massick. transmitted by check/EFT,2020
SB23,C00694323,BC628EEB23A534988B5D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,25,,Earmarked Contribution From Marsha Herrington,,Earmarked Contribution From Marsha Herrington. transmitted by check/EFT,2020
SB23,C00694323,B8E40A175739645BEAFB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-29,25,,Earmarked Contribution From William Cinco,,Earmarked Contribution From William Cinco. transmitted by check/EFT,2020
SB23,C00694323,B7D2A19A7C3914B6A88A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,25,,Earmarked Contribution From Vicki Stonebraker,,Earmarked Contribution From Vicki Stonebraker. transmitted by check/EFT,2020
SB23,C00694323,B7D31D50B09E44B65895,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-05,25,,Earmarked Contribution From Bob Entrekin,,Earmarked Contribution From Bob Entrekin. transmitted by check/EFT,2020
SB23,C00694323,BA49C74087891470C99E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-12,25,,Earmarked Contribution From John Fittz,,Earmarked Contribution From John Fittz. transmitted by check/EFT,2020
SB23,C00694323,BB51713FE85D947A6852,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,25,,Earmarked Contribution From Carol Evans,,Earmarked Contribution From Carol Evans. transmitted by check/EFT,2020
SB23,C00694323,BAAFBF5C9DBD946508B6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,25,,Earmarked Contribution From Timothy Duncan,,Earmarked Contribution From Timothy Duncan. transmitted by check/EFT,2020
SB23,C00694323,B99421BA4EFD74721A54,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,25,,Earmarked Contribution From Heather Garrabrant,,Earmarked Contribution From Heather Garrabrant. transmitted by check/EFT,2020
SB23,C00694323,B0FCF6239609846EA88A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-19,25,,Earmarked Contribution From John Kemp,,Earmarked Contribution From John Kemp. transmitted by check/EFT,2020
SB23,C00694323,B41E004B19DA346EAB75,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-09,25,,Earmarked Contribution From Ronald Shehane,,Earmarked Contribution From Ronald Shehane. transmitted by check/EFT,2020
SB23,C00694323,B900F9D5FB26D4FFCAA4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-10,25,,Earmarked Contribution From Barry Toombs,,Earmarked Contribution From Barry Toombs. transmitted by check/EFT,2020
SB23,C00694323,B7E3258A42A1E46AC897,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-07,25,,Earmarked Contribution From Glen Fillion,,Earmarked Contribution From Glen Fillion. transmitted by check/EFT,2020
SB23,C00694323,BE708984EBD7147D89DA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-08,25,,Earmarked Contribution From Bruce Stevenson,,Earmarked Contribution From Bruce Stevenson. transmitted by check/EFT,2020
SB23,C00694323,BA894BF84E9E44AA0A19,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-01,25,,Earmarked Contribution From Butch Human,,Earmarked Contribution From Butch Human. transmitted by check/EFT,2020
SB23,C00694323,B8FDBF41441DF4637847,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-06,25,,Earmarked Contribution From Louis Boven,,Earmarked Contribution From Louis Boven. transmitted by check/EFT,2020
SB23,C00694323,BD64C30AAB43941E5AAB,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-31,25,,Earmarked Contribution From Chad Guidry,,Earmarked Contribution From Chad Guidry. transmitted by check/EFT,2020
SB23,C00694323,BA9D204F0DB6E4AC7A33,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-14,25,,Earmarked Contribution From Paula Vermilya,,Earmarked Contribution From Paula Vermilya. transmitted by check/EFT,2020
SB23,C00694323,B9B07E8BB976F4FEF863,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,25,,Earmarked Contribution From Alfred Woody,,Earmarked Contribution From Alfred Woody. transmitted by check/EFT,2020
SB23,C00694323,B5195AEB6A9CE4228AC8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,25,,Earmarked Contribution From Janet Bennett,,Earmarked Contribution From Janet Bennett. transmitted by check/EFT,2020
SB23,C00694323,B15AF7BCBF533491EB03,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-21,25,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2020
SB23,C00694323,B2507FE7A3F284584980,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,25,,Earmarked Contribution From stephen Barnard,,Earmarked Contribution From stephen Barnard. transmitted by check/EFT,2020
SB23,C00694323,B37324D048F384A44922,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-31,25,,Earmarked Contribution From Louie Seabolt,,Earmarked Contribution From Louie Seabolt. transmitted by check/EFT,2020
SB23,C00694323,BFEE8384905324C9CBAC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-21,25,,Earmarked Contribution From Linda SAfir,,Earmarked Contribution From Linda SAfir. transmitted by check/EFT,2020
SB23,C00694323,BCC7C3F8E90E745EF8AC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,25,,Earmarked Contribution From Marie G McLaughlin,,Earmarked Contribution From Marie G McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,B04D6913096E44E16869,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,25,,Earmarked Contribution From Michael Dyckman,,Earmarked Contribution From Michael Dyckman. transmitted by check/EFT,2020
