linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9314F0B639F944F8B3E,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-21,40,,Earmarked Contribution From maggie casola,,Earmarked Contribution From maggie casola. transmitted by check/EFT,2020
SB23,C00694323,BB035B564FD184CD4A49,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,40,,Earmarked Contribution From Dave Johnston,,Earmarked Contribution From Dave Johnston. transmitted by check/EFT,2020
SB23,C00694323,B23A2933BB130442BBE2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-17,40,,Earmarked Contribution From Srinivasan Ravikumar,,Earmarked Contribution From Srinivasan Ravikumar. transmitted by check/EFT,2020
SB23,C00694323,B09F76E153F1D477C94F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,40,,Earmarked Contribution From James Beard,,Earmarked Contribution From James Beard. transmitted by check/EFT,2020
SB23,C00694323,BFFC4AAD49B4643678CD,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-19,40,,Earmarked Contribution From Jayne Fiore,,Earmarked Contribution From Jayne Fiore. transmitted by check/EFT,2020
SB23,C00694323,B9F6A563CB57148B6AB6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-19,40,,Earmarked Contribution From Donald Ewing,,Earmarked Contribution From Donald Ewing. transmitted by check/EFT,2020
SB28a,C00694323,B6E9BA7EDA3A64D68939,IND,,Hadnot,Ruth,,,,723 Sanborn Rd,,Sanbornton,NH,032692415,2020-06-29,40,,Refund of Contribution,,,2020
SB28a,C00694323,B410E94DC5F3A4A57BA1,IND,,Mahoney,Kathleen,,,,53 Beacon St,,Concord,NH,033014128,2020-06-19,40,,Refund of Contribution,,,2020
SB23,C00694323,B79561877918A4D04A19,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,40,,Earmarked Contribution From Marjorie Williamson,,Earmarked Contribution From Marjorie Williamson. transmitted by check/EFT,2020
SB23,C00694323,BE0DD8BA9A9AC4045861,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,40,,Earmarked Contribution From Rosemary Russell,,Earmarked Contribution From Rosemary Russell. transmitted by check/EFT,2020
SB23,C00694323,BC24DA554623E427A98D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,40,,Earmarked Contribution From Audrey Robinson,,Earmarked Contribution From Audrey Robinson. transmitted by check/EFT,2020
SB23,C00694323,BEA94B5C3D4F540E3A4F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,40,,Earmarked Contribution From Joseph Visconti,,Earmarked Contribution From Joseph Visconti. transmitted by check/EFT,2020
SB23,C00694323,B84D7D04E75EE4E0B920,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,40,,Earmarked Contribution From Richard Closs,,Earmarked Contribution From Richard Closs. transmitted by check/EFT,2020
SB23,C00694323,BC408AFA3D69C44B38A0,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,37,,Earmarked Contribution From Cheryl Morse,,Earmarked Contribution From Cheryl Morse. transmitted by check/EFT,2020
SB28a,C00694323,B9BEF3389315F4922B43,IND,,Barton,Gary,,,,44 Johnson St,,Manchester,NH,031032859,2020-06-25,37,,Refund of Contribution,,,2020
SB28a,C00694323,B89BCB531E34D4E81B4B,IND,,Griffin,Gregory,,,,51 Pierce Ln,,Hollis,NH,030496210,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93F66F54172F46F4ABA,IND,,Nevin,Jacqueline R,,,,283 Battle St,,Webster,NH,033037742,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31AE0177B6CB44278A6,IND,,Towle,Dennis,,,,289 Old Garrison Rd,,Dover,NH,038205219,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC157012D9E0B4682AE8,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD33A390B6C7B490E930,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B601F8CB111AB4CC6AF9,IND,,Balch,Patricia,,,,359 Weare Rd,,New Boston,NH,030703500,2020-06-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B96B75FCAF3A04409B1E,IND,,Aceto,Tony,,,,16 Glastombury Dr,,Sandown,NH,038732165,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDD92CF841D334336B0A,IND,,Garrow,Caryl,,,,55 Old Colony Rd,,Pittsfield,NH,032633218,2020-06-29,35,,Refund of Contribution,,,2020
SB23,C00694323,B70DEB9236D4B4370909,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-30,35,,Earmarked Contribution From allen Hauf,,Earmarked Contribution From allen Hauf. transmitted by check/EFT,2020
SB28a,C00694323,B4C4491582A3848B4A92,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA3D69425B34E49E3B20,IND,,Lavoie,Lorraine,,,,517 Borough Rd,,Pembroke,NH,032753807,2020-05-18,35,,Refund of Contribution,,,2020
SB23,C00694323,B7EE0E38E7F0342B1B0B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,35,,Earmarked Contribution From John McIntyre,,Earmarked Contribution From John McIntyre. transmitted by check/EFT,2020
SB28a,C00694323,B747A1165BC7B4C10B45,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B053DC26FEAC741F38E2,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBE736C87C8844815A11,IND,,PASCARELLI,ANTHONY,,,,35 South Rd,,Londonderry,NH,030533814,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B617BC3CC26B44AE3ABC,IND,,Enman,Bruce,,,,10 Middle Dunstable Rd,,Nashua,NH,030622332,2020-04-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7E81C2842D304920926,IND,,Lawrence,Wesley,,,,843 Mason Rd,,Wilton,NH,030865945,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B502033EAD0BF4A6AA8C,IND,,Clow,Joan,,,,6 Davidson Ave,,Merrimack,NH,030543840,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCBB784B24B3C4572967,IND,,Steinhagen,William,,,,32 Hemp Hill Rd,,Bristol,NH,032223789,2020-05-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B596D09CA83624F4FA0F,IND,,Steinhagen,William,,,,32 Hemp Hill Rd,,Bristol,NH,032223789,2020-05-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B76C0B6BE45184DCDB93,IND,,Goucher,Christine,,,,30 Brandy Ln,,Pelham,NH,030763566,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8D62B898D70F4277B88,IND,,Griffin,Joan,,,,17 Briar Rd,,Windham,NH,030871820,2020-04-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7169C5835C64087802,IND,,Griffin,Joan,,,,17 Briar Rd,,Windham,NH,030871820,2020-04-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BACC017597D694215976,IND,,Bryce,Deb,,,,194 Bunker Hill Ave,,Stratham,NH,038852435,2020-04-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE52763EAB990443CABB,IND,,Wallace,Gary,,,,85 King Rd,,Bedford,NH,031104217,2020-06-24,35,,Refund of Contribution,,,2020
SB23,C00694323,BD32261ED35EC416F8DB,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-04-07,35,,Earmarked Contribution From MANNY MARCEL,,Earmarked Contribution From MANNY MARCEL. transmitted by check/EFT,2020
SB23,C00694323,B0C959CF4ECA545128D6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From Pedro Nino,,Earmarked Contribution From Pedro Nino. transmitted by check/EFT,2020
SB23,C00694323,B74168E3041D7493A82B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From Richard Ouellette,,Earmarked Contribution From Richard Ouellette. transmitted by check/EFT,2020
SB23,C00694323,BF7E9FC44674448F587C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-17,31,,Earmarked Contribution From David Marella,,Earmarked Contribution From David Marella. transmitted by check/EFT,2020
SB23,C00694323,BC78E02D558E34E7BBA6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From James OLeary,,Earmarked Contribution From James OLeary. transmitted by check/EFT,2020
SB23,C00694323,B7A4FCB38A5EF4C36932,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From Lee Werling,,Earmarked Contribution From Lee Werling. transmitted by check/EFT,2020
SB23,C00694323,BCE1C9FF435F44E3AB88,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From Antonio Roxo,,Earmarked Contribution From Antonio Roxo. transmitted by check/EFT,2020
SB23,C00694323,B70EC3B1BC35045EFB40,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From Chris Carr,,Earmarked Contribution From Chris Carr. transmitted by check/EFT,2020
SB23,C00694323,BC83F5C18EDE54245B3C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From Jeremy Cerone,,Earmarked Contribution From Jeremy Cerone. transmitted by check/EFT,2020
SB23,C00694323,BEDC99AB51A43460FAE0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From John` Rauch,,Earmarked Contribution From John` Rauch. transmitted by check/EFT,2020
SB23,C00694323,B150944456DE34CCF96C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-24,30,,Earmarked Contribution From Patrick Flood,,Earmarked Contribution From Patrick Flood. transmitted by check/EFT,2020
SB28a,C00694323,B803834BEDD134D5FAF4,IND,,Roberts,Janice,,,,106 Page Rd,,Dublin,NH,034448613,2020-06-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0B7A16943B884149910,IND,,Roberts,Janice,,,,106 Page Rd,,Dublin,NH,034448613,2020-06-16,30,,Refund of Contribution,,,2020
SB23,C00694323,BBD10D22958104FF6ADD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-13,30,,Earmarked Contribution From Fumio Taku,,Earmarked Contribution From Fumio Taku. transmitted by check/EFT,2020
SB23,C00694323,B7A8832C6E4D8438D9E6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-01,30,,Earmarked Contribution From Susan Powers,,Earmarked Contribution From Susan Powers. transmitted by check/EFT,2020
SB28a,C00694323,BF7CF613889F141AEB1A,IND,,Walburger,Michelle,,,,4 and one half Salem street,,Nashua,NH,03064,2020-05-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B789DEF445DE44E06841,IND,,Walburger,Michelle,,,,4 and one half Salem street,,Nashua,NH,03064,2020-06-08,30,,Refund of Contribution,,,2020
SB23,C00694323,BA2D88F94971E44BD9E2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-30,30,,Earmarked Contribution From Liz Purvinis,,Earmarked Contribution From Liz Purvinis. transmitted by check/EFT,2020
SB23,C00694323,BD0C8A18371D5479CBB2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,30,,Earmarked Contribution From Dianne Arnheim,,Earmarked Contribution From Dianne Arnheim. transmitted by check/EFT,2020
SB23,C00694323,B60F6F539CFFF44B2A8D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-16,30,,Earmarked Contribution From A. J. MORIN,,Earmarked Contribution From A. J. MORIN. transmitted by check/EFT,2020
SB28a,C00694323,BF075CD745E4C4000988,IND,,Tilsley,Roy,,,,31 Mystic Brook Way,Unit 4,Manchester,NH,031024411,2020-05-06,30,,Refund of Contribution,,,2020
SB23,C00694323,B42650B060B164A71AF1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-16,30,,Earmarked Contribution From Bruce Belles,,Earmarked Contribution From Bruce Belles. transmitted by check/EFT,2020
SB23,C00694323,B1E40DFED9B7D43369BD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-26,30,,Earmarked Contribution From Michael Army,,Earmarked Contribution From Michael Army. transmitted by check/EFT,2020
SB23,C00694323,B3EC4DD660BDE48CC8E2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-16,30,,Earmarked Contribution From Lois DeYoung,,Earmarked Contribution From Lois DeYoung. transmitted by check/EFT,2020
SB23,C00694323,B7AB0B513CD984CEC909,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-30,30,,Earmarked Contribution From Francois Boucher,,Earmarked Contribution From Francois Boucher. transmitted by check/EFT,2020
SB23,C00694323,B2C98D8C86C594D2F8EE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-17,30,,Earmarked Contribution From Paul Votze,,Earmarked Contribution From Paul Votze. transmitted by check/EFT,2020
SB23,C00694323,B16ADFB68AA23487EB23,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-07,26,,Earmarked Contribution From Edward Andrews,,Earmarked Contribution From Edward Andrews. transmitted by check/EFT,2020
SB23,C00694323,B83E19D984D0B466AB0A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,25,,Earmarked Contribution From Richard Macary,,Earmarked Contribution From Richard Macary. transmitted by check/EFT,2020
SB23,C00694323,BCA14074918334BD88EB,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Bonnie Kidder,,Earmarked Contribution From Bonnie Kidder. transmitted by check/EFT,2020
SB23,C00694323,B15909F2E0CF041C5B33,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-10,25,,Earmarked Contribution From Deborah Starin,,Earmarked Contribution From Deborah Starin. transmitted by check/EFT,2020
SB23,C00694323,B6C24C1500C8A41DA83F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-01,25,,Earmarked Contribution From Roberta Cropsey,,Earmarked Contribution From Roberta Cropsey. transmitted by check/EFT,2020
SB23,C00694323,B41908C5B57F74192BED,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,25,,Earmarked Contribution From Pam Stearns,,Earmarked Contribution From Pam Stearns. transmitted by check/EFT,2020
SB23,C00694323,BD2EA0EAFA4614D8FA0F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,25,,Earmarked Contribution From jerry kelley,,Earmarked Contribution From jerry kelley. transmitted by check/EFT,2020
SB23,C00694323,BBE1DC04A4C3443F3ACE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-30,25,,Earmarked Contribution From John Gallagher,,Earmarked Contribution From John Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B4AD659DCB12E4417B2C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-08,25,,Earmarked Contribution From joseph mcinerney,,Earmarked Contribution From joseph mcinerney. transmitted by check/EFT,2020
SB23,C00694323,BF122CEF09B2140F2AF9,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,25,,Earmarked Contribution From VICTOR VIZVARY,,Earmarked Contribution From VICTOR VIZVARY. transmitted by check/EFT,2020
SB23,C00694323,BD16A25448F6945479DF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-19,25,,Earmarked Contribution From Jacqueline Sullivan,,Earmarked Contribution From Jacqueline Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B8A2C3BB2581F4C40930,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-11,25,,Earmarked Contribution From Sally Paradis,,Earmarked Contribution From Sally Paradis. transmitted by check/EFT,2020
SB23,C00694323,BF615C2E439444D1F8E7,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,25,,Earmarked Contribution From Rachel Anderson,,Earmarked Contribution From Rachel Anderson. transmitted by check/EFT,2020
SB23,C00694323,BEC97F9D6BD2747BCA97,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Michael LaPlante,,Earmarked Contribution From Michael LaPlante. transmitted by check/EFT,2020
SB23,C00694323,BC633E4E9FB5E46D5B16,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,25,,Earmarked Contribution From Jukka Konola,,Earmarked Contribution From Jukka Konola. transmitted by check/EFT,2020
SB23,C00694323,B35C8816DD9854CD5B45,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-15,25,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,B946C773F6F654AD29CC,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-31,25,,Earmarked Contribution From Janet Crockett,,Earmarked Contribution From Janet Crockett. transmitted by check/EFT,2020
SB23,C00694323,BA04AB635F28A4310BD7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,25,,Earmarked Contribution From Michael Copeland,,Earmarked Contribution From Michael Copeland. transmitted by check/EFT,2020
SB23,C00694323,B81F4D224AD434FE69A8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-27,25,,Earmarked Contribution From Gary Helms,,Earmarked Contribution From Gary Helms. transmitted by check/EFT,2020
SB23,C00694323,BF9DF73EC58164758B89,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,25,,Earmarked Contribution From Edward P Casieri,,Earmarked Contribution From Edward P Casieri. transmitted by check/EFT,2020
SB23,C00694323,B942CCE3850E944DC8AB,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-28,25,,Earmarked Contribution From Margaret Kris,,Earmarked Contribution From Margaret Kris. transmitted by check/EFT,2020
SB23,C00694323,B0D0DD457212A402FB1B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From David Dyson,,Earmarked Contribution From David Dyson. transmitted by check/EFT,2020
SB23,C00694323,BB27CE1B51A6B4797904,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,25,,Earmarked Contribution From Bill Koury,,Earmarked Contribution From Bill Koury. transmitted by check/EFT,2020
SB23,C00694323,B6BE04B059FF64E8F8A7,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-22,25,,Earmarked Contribution From John Lyscars,,Earmarked Contribution From John Lyscars. transmitted by check/EFT,2020
SB23,C00694323,B36C15E0EEC7E48F9A79,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-01,25,,Earmarked Contribution From peter thomas,,Earmarked Contribution From peter thomas. transmitted by check/EFT,2020
SB23,C00694323,B53D03C8D010F469DA54,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-27,25,,Earmarked Contribution From Steven Westland,,Earmarked Contribution From Steven Westland. transmitted by check/EFT,2020
SB23,C00694323,B7275CA3F712145D2806,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,25,,Earmarked Contribution From Max Davis,,Earmarked Contribution From Max Davis. transmitted by check/EFT,2020
SB23,C00694323,B098B31D74C7C4AA19C0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,25,,Earmarked Contribution From Cinda Romano,,Earmarked Contribution From Cinda Romano. transmitted by check/EFT,2020
SB23,C00694323,B583325674A4F48C2A8F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-04,25,,Earmarked Contribution From David Cusick,,Earmarked Contribution From David Cusick. transmitted by check/EFT,2020
SB23,C00694323,BF43E0436EC05449EB9E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,25,,Earmarked Contribution From Nicholas DiGaetano,,Earmarked Contribution From Nicholas DiGaetano. transmitted by check/EFT,2020
SB23,C00694323,B38D0EEA3A6A04DFB9FB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-27,25,,Earmarked Contribution From John Macpherson,,Earmarked Contribution From John Macpherson. transmitted by check/EFT,2020
SB23,C00694323,B0A6162F13DA9442D886,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,25,,Earmarked Contribution From KENT GEORGE,,Earmarked Contribution From KENT GEORGE. transmitted by check/EFT,2020
SB23,C00694323,B513A640CAD904679AB7,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,25,,Earmarked Contribution From Wanda Moore,,Earmarked Contribution From Wanda Moore. transmitted by check/EFT,2020
SB23,C00694323,BBF756815F2A7459699E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Paul Foster,,Earmarked Contribution From Paul Foster. transmitted by check/EFT,2020
SB23,C00694323,BDAC8A48ACE234E15ABE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-24,25,,Earmarked Contribution From James Sargent,,Earmarked Contribution From James Sargent. transmitted by check/EFT,2020
SB23,C00694323,B812E362CA8A2421DB43,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-04-07,25,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,BE78433FF9B9641108E1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-28,25,,Earmarked Contribution From Gregg Fowler,,Earmarked Contribution From Gregg Fowler. transmitted by check/EFT,2020
SB23,C00694323,BC575CDCB61214CA6A3B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-25,25,,Earmarked Contribution From Rita Mattson,,Earmarked Contribution From Rita Mattson. transmitted by check/EFT,2020
SB23,C00694323,B4608FD7032574EA49D1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,25,,Earmarked Contribution From John G. Huffman,,Earmarked Contribution From John G. Huffman. transmitted by check/EFT,2020
SB23,C00694323,B01BD79E308AC4E77A3E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,25,,Earmarked Contribution From Donna OLeary,,Earmarked Contribution From Donna OLeary. transmitted by check/EFT,2020
SB23,C00694323,B42051AEDE9054C76AA8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,25,,Earmarked Contribution From Douglas McCoy,,Earmarked Contribution From Douglas McCoy. transmitted by check/EFT,2020
SB23,C00694323,BB3121114881A4073B4E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-03,25,,Earmarked Contribution From Craig Hoyt,,Earmarked Contribution From Craig Hoyt. transmitted by check/EFT,2020
SB23,C00694323,B79E5E118A5C34B2E9CD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-20,25,,Earmarked Contribution From Jonathan c Greenwood,,Earmarked Contribution From Jonathan c Greenwood. transmitted by check/EFT,2020
SB23,C00694323,B0CA94FC91025476CB14,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,25,,Earmarked Contribution From Alan Hovis,,Earmarked Contribution From Alan Hovis. transmitted by check/EFT,2020
SB23,C00694323,B08CFD77EBBE84A46BF7,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-07,25,,Earmarked Contribution From Brian Ritchie,,Earmarked Contribution From Brian Ritchie. transmitted by check/EFT,2020
