linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCA43D3CACC124B4EAFC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-15,5,,Earmarked Contribution From Laurie HertZ,,Earmarked Contribution From Laurie HertZ. transmitted by check/EFT,2020
SB23,C00694323,BECDC81367CF84681B6C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-10,25,,Earmarked Contribution From BRIAN O'BRIEN,,Earmarked Contribution From BRIAN O'BRIEN. transmitted by check/EFT,2020
SB23,C00694323,BFCEF8632DA5B4725A43,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmarked Contribution From Ester Lim,,Earmarked Contribution From Ester Lim. transmitted by check/EFT,2020
SB23,C00694323,B7DD53828374A4DD3958,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-29,5,,Earmarked Contribution From Della Ferderer Hoffer,,Earmarked Contribution From Della Ferderer Hoffer. transmitted by check/EFT,2020
SB23,C00694323,BB2D05D737F634869829,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-18,25,,Earmarked Contribution From Tony Curti,,Earmarked Contribution From Tony Curti. transmitted by check/EFT,2020
SB23,C00694323,B5288E69A415A457A81D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-29,25,,Earmarked Contribution From Stephen Bernardon,,Earmarked Contribution From Stephen Bernardon. transmitted by check/EFT,2020
SB23,C00694323,BAE96B9551DCD4378AD6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-11,25,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,B66FD6D26E01E41D4824,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-10,25,,Earmarked Contribution From Dean Madison,,Earmarked Contribution From Dean Madison. transmitted by check/EFT,2020
SB23,C00694323,B0C0BE21CADBD4F189C0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-07,0.5,,Earmarked Contribution From Heber Stewart,,Earmarked Contribution From Heber Stewart. transmitted by check/EFT,2020
SB23,C00694323,B383BC53D4D6241999A2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,3,,Earmarked Contribution From Mary Beth Bronkema,,Earmarked Contribution From Mary Beth Bronkema. transmitted by check/EFT,2020
SB23,C00694323,BC904A159F4AB4EA599C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,250,,Earmarked Contribution From Stan Merkin,,Earmarked Contribution From Stan Merkin. transmitted by check/EFT,2020
SB23,C00694323,BD6DEABB0CD8B469F92D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-29,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BFF8A94D1F9A44FAEBC5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,10,,Earmarked Contribution From Hon Thach,,Earmarked Contribution From Hon Thach. transmitted by check/EFT,2020
SB23,C00694323,B73EB6DB7EFFB472EBDF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-30,25,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B740632CAB9E14AF2A83,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-15,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B8695E19855474A60B91,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,5,,Earmarked Contribution From Jerry Hobson,,Earmarked Contribution From Jerry Hobson. transmitted by check/EFT,2020
SB23,C00694323,B411D8DC0B3204AE6927,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-09,10,,Earmarked Contribution From Judith Goldstein,,Earmarked Contribution From Judith Goldstein. transmitted by check/EFT,2020
SB23,C00694323,BBAF7FC78F6594445B09,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-17,6,,Earmarked Contribution From Michael Jackson,,Earmarked Contribution From Michael Jackson. transmitted by check/EFT,2020
SB23,C00694323,B425AB507F8E042A7881,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,25,,Earmarked Contribution From John Stermer,,Earmarked Contribution From John Stermer. transmitted by check/EFT,2020
SB23,C00694323,B60969DF7A4254FCAAB3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,100,,Earmarked Contribution From Melanie Parsons,,Earmarked Contribution From Melanie Parsons. transmitted by check/EFT,2020
SB23,C00694323,B2B8E6AA629184869B25,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-28,25,,Earmarked Contribution From Robert Keim,,Earmarked Contribution From Robert Keim. transmitted by check/EFT,2020
SB23,C00694323,BF3FDEBD0C624444A9CC,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,5,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,BD8C33305E39E4C4F862,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-06,1,,Earmarked Contribution From Joseph W Arabasz MD,,Earmarked Contribution From Joseph W Arabasz MD. transmitted by check/EFT,2020
SB23,C00694323,B665E98BDBBBC4B16B79,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,4,,Earmarked Contribution From Josephine Bieker,,Earmarked Contribution From Josephine Bieker. transmitted by check/EFT,2020
SB23,C00694323,B68C3B13BA3564BF3B5A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,100,,Earmarked Contribution From Mary Jensen,,Earmarked Contribution From Mary Jensen. transmitted by check/EFT,2020
SB23,C00694323,B53325C20279640FF915,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,5,,Earmarked Contribution From Larry Burud,,Earmarked Contribution From Larry Burud. transmitted by check/EFT,2020
SB23,C00694323,B97F123EE71B1497F8DA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,3,,Earmarked Contribution From Jan Harris,,Earmarked Contribution From Jan Harris. transmitted by check/EFT,2020
SB23,C00694323,B106C950B8165437782A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-11,25,,Earmarked Contribution From Brian Strnad,,Earmarked Contribution From Brian Strnad. transmitted by check/EFT,2020
SB23,C00694323,BF12BCE856C064C3AA92,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,100,,Earmarked Contribution From Jean Ollerich,,Earmarked Contribution From Jean Ollerich. transmitted by check/EFT,2020
SB23,C00694323,B9261DBB3EE594F95AFA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,25,,Earmarked Contribution From G. Marie Middleton,,Earmarked Contribution From G. Marie Middleton. transmitted by check/EFT,2020
SB23,C00694323,BE3F0CBC71374429680B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-15,25,,Earmarked Contribution From silvio Lorenzini,,Earmarked Contribution From silvio Lorenzini. transmitted by check/EFT,2020
SB23,C00694323,B4A172601FBFA4C9B8E3,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-30,10,,Earmarked Contribution From Jodie Mader,,Earmarked Contribution From Jodie Mader. transmitted by check/EFT,2020
SB23,C00694323,B5581546FC13B452E87E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-09,25,,Earmarked Contribution From Anastasia Argiropoulos,,Earmarked Contribution From Anastasia Argiropoulos. transmitted by check/EFT,2020
SB23,C00694323,B4D6C25E5CB674D28A17,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-20,33.33,,Earmarked Contribution From Joyce Glanzer,,Earmarked Contribution From Joyce Glanzer. transmitted by check/EFT,2020
SB23,C00694323,B6802CC157DE24C27821,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,100,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B8AFDDB348C9B4840B81,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-21,5,,Earmarked Contribution From Sakaoratana Adams,,Earmarked Contribution From Sakaoratana Adams. transmitted by check/EFT,2020
SB23,C00694323,B85B9A28FC3D74BEEBED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-04,250,,Earmarked Contribution From Kevin Brady,,Earmarked Contribution From Kevin Brady. transmitted by check/EFT,2020
SB23,C00694323,BD4A4A3808CA541D7A27,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,25,,Earmarked Contribution From Anne H Estrada,,Earmarked Contribution From Anne H Estrada. transmitted by check/EFT,2020
SB23,C00694323,B962F86B112144E30875,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-12,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B60E65E1DE6F94AB1BFF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-15,25,,Earmarked Contribution From Diane Wheatley,,Earmarked Contribution From Diane Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B4B1C1EF6E6074057BEE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B7712404668514A6C9FC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-30,25,,Earmarked Contribution From James Cooper,,Earmarked Contribution From James Cooper. transmitted by check/EFT,2020
SB23,C00694323,B537A76CE0DA84510BF0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,25,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,BF1850A380EEB4B4DB97,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-03,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B7886FCDBA95C43FCBBF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-08,50,,Earmarked Contribution From Richard Stoker,,Earmarked Contribution From Richard Stoker. transmitted by check/EFT,2020
SB23,C00694323,BBD1FAEC180FC47DFA94,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,2800,,Earmarked Contribution From Edward Jepsen,,Earmarked Contribution From Edward Jepsen. transmitted by check/EFT,2020
SB23,C00694323,BC3340355EDBF40D09D6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-15,1,,Earmarked Contribution From Kristin Dickerson,,Earmarked Contribution From Kristin Dickerson. transmitted by check/EFT,2020
SB23,C00694323,B79B47F311AAB4F51A32,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-06,1,,Earmarked Contribution From Joseph W Arabasz MD,,Earmarked Contribution From Joseph W Arabasz MD. transmitted by check/EFT,2020
SB23,C00694323,B4CDC0B484AA1447F827,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-28,10,,Earmarked Contribution From JOSEPH LOGGIA,,Earmarked Contribution From JOSEPH LOGGIA. transmitted by check/EFT,2020
SB23,C00694323,B501CA50BB0964421883,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-08,5,,Earmarked Contribution From Charlotte DeLeu,,Earmarked Contribution From Charlotte DeLeu. transmitted by check/EFT,2020
SB23,C00694323,BDBCDFF82EC1A472EBF6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-18,5,,Earmarked Contribution From David Hilton,,Earmarked Contribution From David Hilton. transmitted by check/EFT,2020
SB23,C00694323,B1F35B80579D74E88894,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-15,25,,Earmarked Contribution From Tamara Sprinkle,,Earmarked Contribution From Tamara Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,B7953E65ABB7445B48EC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-14,10,,Earmarked Contribution From Charles Patsios,,Earmarked Contribution From Charles Patsios. transmitted by check/EFT,2020
SB23,C00694323,B4DD6179152D24A718DF,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-10,50,,Earmarked Contribution From Martha Sewell,,Earmarked Contribution From Martha Sewell. transmitted by check/EFT,2020
SB23,C00694323,B87D5771E13E347278B1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-02,5,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B417CD394FC234BFBAC4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,10,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,BEF0CBC512B92468BA03,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,50,,Earmarked Contribution From Brandi Cassady,,Earmarked Contribution From Brandi Cassady. transmitted by check/EFT,2020
SB23,C00694323,B014AD111BE7A4A289AC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-26,50,,Earmarked Contribution From Bette Williams,,Earmarked Contribution From Bette Williams. transmitted by check/EFT,2020
SB23,C00694323,BA175FC408F994FEB87E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-28,45,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BD6AED3F8D97141268B2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-18,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,B8255C04E7CDD479F822,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BA4CA867096E141548C6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-23,25,,Earmarked Contribution From Richard Darley,,Earmarked Contribution From Richard Darley. transmitted by check/EFT,2020
SB23,C00694323,B3643EA87A6A348DEAF9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-09,25,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,BF3AD8EE48E0B4E77AEA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-07,10,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,B623FDC32243B4E42944,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-13,10,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,B464ED03340E8427FA25,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-04,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,B058F5A3F7FB446A88E9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-29,10,,Earmarked Contribution From Manuel Virgil,,Earmarked Contribution From Manuel Virgil. transmitted by check/EFT,2020
SB23,C00694323,B47E3884EB428469DBD0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-29,25,,Earmarked Contribution From chris hull,,Earmarked Contribution From chris hull. transmitted by check/EFT,2020
SB23,C00694323,B1CCEDC6D734C41B2B06,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-07,20,,Earmarked Contribution From Warren Shanahan,,Earmarked Contribution From Warren Shanahan. transmitted by check/EFT,2020
SB23,C00694323,BE97558D186D747729AF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-10,50,,Earmarked Contribution From Jerrice Pratt,,Earmarked Contribution From Jerrice Pratt. transmitted by check/EFT,2020
SB23,C00694323,B05B94DC849104660B46,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-05-19,20,,Earmarked Contribution From MJ Nygaard,,Earmarked Contribution From MJ Nygaard. transmitted by check/EFT,2020
SB23,C00694323,BC6414F474C02434EADB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-22,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,BF1665AA2D2034DB8BF6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,BC632354969414B809BF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,50,,Earmarked Contribution From Kristan Meyerer,,Earmarked Contribution From Kristan Meyerer. transmitted by check/EFT,2020
SB23,C00694323,B48C83A746B5E4B1AA16,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-24,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B2F681A44CFF942A6AA5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,25,,Earmarked Contribution From Xiangwu Chen,,Earmarked Contribution From Xiangwu Chen. transmitted by check/EFT,2020
SB23,C00694323,B3A9D141E48E24B5D94A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-22,25,,Earmarked Contribution From nicholas kotsonis,,Earmarked Contribution From nicholas kotsonis. transmitted by check/EFT,2020
SB23,C00694323,B472D4631509C42589C1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,25,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BA86AFA05759E406E83A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,10,,Earmarked Contribution From Kathryn Asfeld,,Earmarked Contribution From Kathryn Asfeld. transmitted by check/EFT,2020
SB23,C00694323,BC2BCC6CE74E74F079FF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-19,50,,Earmarked Contribution From Ronald Gilles,,Earmarked Contribution From Ronald Gilles. transmitted by check/EFT,2020
SB23,C00694323,B1753BC16125D41BF90B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-13,25,,Earmarked Contribution From Andrew Palmer,,Earmarked Contribution From Andrew Palmer. transmitted by check/EFT,2020
SB23,C00694323,B19B34CE0241C4F9AB0B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,25,,Earmarked Contribution From deborah travis,,Earmarked Contribution From deborah travis. transmitted by check/EFT,2020
SB23,C00694323,BD9A33B05A7674C17BA0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-19,25,,Earmarked Contribution From Howard Bolte,,Earmarked Contribution From Howard Bolte. transmitted by check/EFT,2020
SB23,C00694323,B4A188D2B763F42A5BE6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-18,10,,Earmarked Contribution From Colette Unsworth,,Earmarked Contribution From Colette Unsworth. transmitted by check/EFT,2020
SB23,C00694323,B1143B2C647C94108B8E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,10,,Earmarked Contribution From Andrew Furry,,Earmarked Contribution From Andrew Furry. transmitted by check/EFT,2020
SB23,C00694323,BDDFF8543AA5644CDBD3,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-31,50,,Earmarked Contribution From mark tubbs,,Earmarked Contribution From mark tubbs. transmitted by check/EFT,2020
SB23,C00694323,B8B55924CD2F94A64A81,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-31,100,,Earmarked Contribution From SUZANNE DOWNS,,Earmarked Contribution From SUZANNE DOWNS. transmitted by check/EFT,2020
SB23,C00694323,B2083D599308C4F19981,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,50,,Earmarked Contribution From Kevin Van tassell,,Earmarked Contribution From Kevin Van tassell. transmitted by check/EFT,2020
SB23,C00694323,BF5241603096A49D4922,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-29,25,,Earmarked Contribution From Kathy Devito,,Earmarked Contribution From Kathy Devito. transmitted by check/EFT,2020
SB23,C00694323,B1A984C2A0670450FBC3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,25,,Earmarked Contribution From Lewis McCoy,,Earmarked Contribution From Lewis McCoy. transmitted by check/EFT,2020
SB23,C00694323,B84E43E251D5D4F55ACE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,25,,Earmarked Contribution From Timothy A Laird,,Earmarked Contribution From Timothy A Laird. transmitted by check/EFT,2020
SB23,C00694323,B2AC277308BD4453484C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-21,25,,Earmarked Contribution From Ana De la fe,,Earmarked Contribution From Ana De la fe. transmitted by check/EFT,2020
SB23,C00694323,B83F68159946045F0AE6,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-21,250,,Earmarked Contribution From Vaughn Meyer,,Earmarked Contribution From Vaughn Meyer. transmitted by check/EFT,2020
SB23,C00694323,BEB50CC55464B4FB0BE9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-21,25,,Earmarked Contribution From Earon Fairbourn,,Earmarked Contribution From Earon Fairbourn. transmitted by check/EFT,2020
SB23,C00694323,B81F7D895F8AF48B79B6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,10,,Earmarked Contribution From Alan Case,,Earmarked Contribution From Alan Case. transmitted by check/EFT,2020
SB23,C00694323,B246229CA2BCF42CF90B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-03,25,,Earmarked Contribution From Robert Fennell,,Earmarked Contribution From Robert Fennell. transmitted by check/EFT,2020
SB23,C00694323,BACD6365BDDE343D9B88,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-15,5,,Earmarked Contribution From Rebecca Roybal,,Earmarked Contribution From Rebecca Roybal. transmitted by check/EFT,2020
SB23,C00694323,BAF22F5C21F82456DA7F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Rudy Baldestamon,,Earmarked Contribution From Rudy Baldestamon. transmitted by check/EFT,2020
SB23,C00694323,BFF5E1AE75F7A4109BF3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-06,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B290B538F1D194F11899,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B4688783FD5B74E84B06,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-04,25,,Earmarked Contribution From Michelle Taylor,,Earmarked Contribution From Michelle Taylor. transmitted by check/EFT,2020
SB23,C00694323,B11DDE10F38FC481B80D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-14,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,B1AB573EF42B34F87BD5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,50,,Earmarked Contribution From Marvin Joray,,Earmarked Contribution From Marvin Joray. transmitted by check/EFT,2020
