linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B004ADAD33E984795913,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-21,10,,Earmarked Contribution From L.J Harsche,,Earmarked Contribution From L.J Harsche. transmitted by check/EFT,2020
SB23,C00694323,BDAC3EAA98CD84D69AE5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC0B9E9F4F0B04DF0A61,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-17,25,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0173FE778B364CB2954,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-17,5,,Earmarked Contribution From Suzanne Doren,,Earmarked Contribution From Suzanne Doren. transmitted by check/EFT,2020
SB23,C00694323,BB0221EAE6925468FBA5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-13,4,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B7D931365876C4C6296C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-13,7,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B99F08A53E5B94CD6B94,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-15,50,,Earmarked Contribution From myron forland,,Earmarked Contribution From myron forland. transmitted by check/EFT,2020
SB23,C00694323,BA3FC3742436443A691F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-22,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,B1D325C2C202441908D0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,25,,Earmarked Contribution From Rita Hsu,,Earmarked Contribution From Rita Hsu. transmitted by check/EFT,2020
SB23,C00694323,B85D94CD249314C92B80,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,5,,Earmarked Contribution From Lourdes Briones,,Earmarked Contribution From Lourdes Briones. transmitted by check/EFT,2020
SB23,C00694323,BD12028C6998349E7944,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,25,,Earmarked Contribution From tom mundy,,Earmarked Contribution From tom mundy. transmitted by check/EFT,2020
SB23,C00694323,BBC236B2F662F492CA4E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-06,4,,Earmarked Contribution From Josephine Bieker,,Earmarked Contribution From Josephine Bieker. transmitted by check/EFT,2020
SB23,C00694323,BE696C08255524C8E9E7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-02,25,,Earmarked Contribution From Betty H McRae,,Earmarked Contribution From Betty H McRae. transmitted by check/EFT,2020
SB23,C00694323,BAA5230FFFEAD469BB4B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-01,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B68D1C52451B14D19B2B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-15,25,,Earmarked Contribution From Beverly Kent,,Earmarked Contribution From Beverly Kent. transmitted by check/EFT,2020
SB23,C00694323,B2CF708118052429D93D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-20,50,,Earmarked Contribution From Donald Gray,,Earmarked Contribution From Donald Gray. transmitted by check/EFT,2020
SB23,C00694323,BDDD28796D4C345BEB3E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,15,,"Earmarked Contribution From William R. Bowdoin, Jr.",,"Earmarked Contribution From William R. Bowdoin, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B50038260B7AB465EA96,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-01,50,,Earmarked Contribution From William Fredrick,,Earmarked Contribution From William Fredrick. transmitted by check/EFT,2020
SB23,C00694323,BBC5F762F1E354D83BCB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,1,,Earmarked Contribution From Pamela Murphy,,Earmarked Contribution From Pamela Murphy. transmitted by check/EFT,2020
SB23,C00694323,B51956A39C01B4BF9B72,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,BB438638A609145C5963,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-21,5,,Earmarked Contribution From Sakaoratana Adams,,Earmarked Contribution From Sakaoratana Adams. transmitted by check/EFT,2020
SB23,C00694323,B95F84F4CA750483DABB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,10,,Earmarked Contribution From Marty Selker,,Earmarked Contribution From Marty Selker. transmitted by check/EFT,2020
SB23,C00694323,B5391C7C079274262B7E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-15,10,,Earmarked Contribution From L.J Harsche,,Earmarked Contribution From L.J Harsche. transmitted by check/EFT,2020
SB23,C00694323,B4E2D9FB8BEDB4997843,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-02,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B6354B1748BF94EEBAD2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-24,25,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2020
SB23,C00694323,B15A9315E76844C95838,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-05,50,,Earmarked Contribution From Tye Rubins,,Earmarked Contribution From Tye Rubins. transmitted by check/EFT,2020
SB23,C00694323,BDDFFE7D334AC409A939,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-26,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,B4AFC465D9C9E4C77810,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,25,,Earmarked Contribution From Robert Fennellg,,Earmarked Contribution From Robert Fennellg. transmitted by check/EFT,2020
SB23,C00694323,BFA4917BECCEE41F9949,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-12,50,,Earmarked Contribution From Margo Gooding,,Earmarked Contribution From Margo Gooding. transmitted by check/EFT,2020
SB23,C00694323,B18F5F905F1F14C28BD5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-28,25,,Earmarked Contribution From David Rosow,,Earmarked Contribution From David Rosow. transmitted by check/EFT,2020
SB23,C00694323,BF66D23729C7344DBB77,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,25,,Earmarked Contribution From Albert Blackburn,,Earmarked Contribution From Albert Blackburn. transmitted by check/EFT,2020
SB23,C00694323,B2D1335BA37B846BF917,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-26,5,,Earmarked Contribution From Donald Puls,,Earmarked Contribution From Donald Puls. transmitted by check/EFT,2020
SB23,C00694323,B6A6AD68D6C2241AE83C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-14,10,,Earmarked Contribution From John Chismar,,Earmarked Contribution From John Chismar. transmitted by check/EFT,2020
SB23,C00694323,B377BBE1E01E84A2E813,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-30,10,,Earmarked Contribution From Martin Boyle,,Earmarked Contribution From Martin Boyle. transmitted by check/EFT,2020
SB23,C00694323,B3C6F04B1F15A4E8BB07,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,25,,Earmarked Contribution From Fred Shipman,,Earmarked Contribution From Fred Shipman. transmitted by check/EFT,2020
SB23,C00694323,B701FF01867A74A47AFF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-02,25,,Earmarked Contribution From Betty H McRae,,Earmarked Contribution From Betty H McRae. transmitted by check/EFT,2020
SB23,C00694323,B24F674136BA04B20B7B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-04,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BF7A19DF154BE4E0A9DB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-28,50,,Earmarked Contribution From Tom Mundy,,Earmarked Contribution From Tom Mundy. transmitted by check/EFT,2020
SB23,C00694323,B8D48251D41C2418582E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,BDE17462502B0456FB21,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-16,4,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B92407FAF57A443B29BD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,10,,Earmarked Contribution From Nancy Gianaras,,Earmarked Contribution From Nancy Gianaras. transmitted by check/EFT,2020
SB23,C00694323,B6B2577C02AD4495CB7D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-19,10,,Earmarked Contribution From Joanna Miele,,Earmarked Contribution From Joanna Miele. transmitted by check/EFT,2020
SB23,C00694323,B6C11AA9A30164F138C4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-01,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2020
SB23,C00694323,B9B2BF18A453F4D52B84,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-16,10,,Earmarked Contribution From Josephine Peron,,Earmarked Contribution From Josephine Peron. transmitted by check/EFT,2020
SB23,C00694323,BAD3EC59043584225A46,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-28,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B14E91ED9D9E443C88DF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-22,25,,Earmarked Contribution From Robert Lippman,,Earmarked Contribution From Robert Lippman. transmitted by check/EFT,2020
SB23,C00694323,BE10E9A1E86954B238F2,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-25,0.78,,Earmarked Contribution From Kenneth Sanner,,Earmarked Contribution From Kenneth Sanner. transmitted by check/EFT,2020
SB23,C00694323,B47510B75CF59472B95E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-24,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2020
SB23,C00694323,B3ADAAC5C7CCC42BBB8E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-10,10,,Earmarked Contribution From Carlyle Johnson,,Earmarked Contribution From Carlyle Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7D5456B155AE4096A76,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,10,,Earmarked Contribution From kenneth Gravitt,,Earmarked Contribution From kenneth Gravitt. transmitted by check/EFT,2020
SB23,C00694323,BA18188B6A01D49C3A73,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-20,5,,Earmarked Contribution From larry Deckerhoff,,Earmarked Contribution From larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B20520063CAE344AAA17,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,25,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B00DF1EC2645242189EB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-29,25,,Earmarked Contribution From Jordan Schrandt,,Earmarked Contribution From Jordan Schrandt. transmitted by check/EFT,2020
SB23,C00694323,B5F6EEFE447F74B93B93,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-18,25,,Earmarked Contribution From John Dodge,,Earmarked Contribution From John Dodge. transmitted by check/EFT,2020
SB23,C00694323,B4DE957252F3444CDB5B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-07,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,B3A082B3D5C584E6EAD4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-20,100,,Earmarked Contribution From Darwin Reedy,,Earmarked Contribution From Darwin Reedy. transmitted by check/EFT,2020
SB23,C00694323,B54C817A36076419E9D2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-12,10,,Earmarked Contribution From Carole Kvidt,,Earmarked Contribution From Carole Kvidt. transmitted by check/EFT,2020
SB23,C00694323,BDC8CAAEBDB8B43B280E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-14,10,,Earmarked Contribution From Carolyn Clemons,,Earmarked Contribution From Carolyn Clemons. transmitted by check/EFT,2020
SB23,C00694323,B09A066F7589F45D5B67,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,10,,Earmarked Contribution From Rebecca Balcom,,Earmarked Contribution From Rebecca Balcom. transmitted by check/EFT,2020
SB23,C00694323,B3969EB434D754667853,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,25,,Earmarked Contribution From Scott Berger,,Earmarked Contribution From Scott Berger. transmitted by check/EFT,2020
SB23,C00694323,BA0B65A5F47764D4D895,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,10,,Earmarked Contribution From Richard Blomquist,,Earmarked Contribution From Richard Blomquist. transmitted by check/EFT,2020
SB23,C00694323,B36E05588DDC642C0B12,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,25,,Earmarked Contribution From GLENN WILLIAMSON,,Earmarked Contribution From GLENN WILLIAMSON. transmitted by check/EFT,2020
SB23,C00694323,BC4EFDC7C65AA47BC807,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,25,,Earmarked Contribution From Leslie Mitchell,,Earmarked Contribution From Leslie Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B0E4F10A3045E440E8FE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-12,25,,Earmarked Contribution From Carolyn Taylor,,Earmarked Contribution From Carolyn Taylor. transmitted by check/EFT,2020
SB23,C00694323,BC3EE506B90BD4A1C825,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-04,10,,Earmarked Contribution From Cornelius Vaughan,,Earmarked Contribution From Cornelius Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B008B0C13FA744CAAA48,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B8831E988DE944E6BADF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-08,5,,Earmarked Contribution From Salween Hung,,Earmarked Contribution From Salween Hung. transmitted by check/EFT,2020
SB23,C00694323,B6DF3911FAF344F03AD6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-28,50,,Earmarked Contribution From Tom Mundy,,Earmarked Contribution From Tom Mundy. transmitted by check/EFT,2020
SB23,C00694323,B80B936175910424F9D3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-19,25,,Earmarked Contribution From Theodore Ohls,,Earmarked Contribution From Theodore Ohls. transmitted by check/EFT,2020
SB23,C00694323,BB570638AB05843BE9FF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-12,25,,Earmarked Contribution From John Ciambotti,,Earmarked Contribution From John Ciambotti. transmitted by check/EFT,2020
SB23,C00694323,B3670D998A27C4E0D894,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-10,10,,Earmarked Contribution From Ivadean Hatfield,,Earmarked Contribution From Ivadean Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BF1694A4965A946C6BCE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-09,25,,Earmarked Contribution From Bret Ketcham,,Earmarked Contribution From Bret Ketcham. transmitted by check/EFT,2020
SB23,C00694323,B2AC3CB27E3964C218BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-29,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B76619352F12B497C805,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-17,10,,Earmarked Contribution From Salvatore Cipriano,,Earmarked Contribution From Salvatore Cipriano. transmitted by check/EFT,2020
SB23,C00694323,B39EBD3435D4E4D26B7F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,10,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B1829DB8A2D8046C5B0E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-28,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B330016C937974FC892D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-02,1,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BD510F4DD642941A1B6D,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-26,3.12,,Earmarked Contribution From Julia Roberts,,Earmarked Contribution From Julia Roberts. transmitted by check/EFT,2020
SB23,C00694323,BA228C9AFA22143268AB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-01,10,,Earmarked Contribution From Bonnie Maxwell,,Earmarked Contribution From Bonnie Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B4FF99081ADBA45D8AA8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-29,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,BF31AD84CA49746FBA32,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-04,10,,Earmarked Contribution From Celeste Berk,,Earmarked Contribution From Celeste Berk. transmitted by check/EFT,2020
SB23,C00694323,B6AEA9BD5F8934DC79BA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B5C2C0749542A47E9BE9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-12,10,,Earmarked Contribution From Julie Chambers,,Earmarked Contribution From Julie Chambers. transmitted by check/EFT,2020
SB23,C00694323,BC024A2EE2BF442DCA1C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,10,,Earmarked Contribution From Roseanne Fuller,,Earmarked Contribution From Roseanne Fuller. transmitted by check/EFT,2020
SB23,C00694323,B6EF78B875A9448FB92B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,5,,Earmarked Contribution From Julia Gregory,,Earmarked Contribution From Julia Gregory. transmitted by check/EFT,2020
SB23,C00694323,B4B89B7E403A344F58EC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-28,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BA0239BA953E647E29D2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-20,25,,Earmarked Contribution From Silvio Loreninj,,Earmarked Contribution From Silvio Loreninj. transmitted by check/EFT,2020
SB23,C00694323,B0862932A3D8D44B5AE2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-01,10,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B2BFD96B127F1493FBC1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-16,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B63E30920351F46F5A2F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-14,25,,Earmarked Contribution From kent Pietsch,,Earmarked Contribution From kent Pietsch. transmitted by check/EFT,2020
SB23,C00694323,B63157DD73D6844F0816,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-27,5,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,BF1E9B247397742C19ED,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-27,0.31,,Earmarked Contribution From Kim Savino,,Earmarked Contribution From Kim Savino. transmitted by check/EFT,2020
SB23,C00694323,B09EE002C773E4BEB96A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-09,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B35A7B57ABA9447C186B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2020
SB23,C00694323,BC2114A3996114EF987A,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-20,0.31,,Earmarked Contribution From Donna Steenbarger,,Earmarked Contribution From Donna Steenbarger. transmitted by check/EFT,2020
SB23,C00694323,B5F3BE0DD27154F12B59,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-27,0.15,,Earmarked Contribution From janet casanave,,Earmarked Contribution From janet casanave. transmitted by check/EFT,2020
SB23,C00694323,BBDF6A1A93DD840A8ADA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,14,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,BCEF2C2EA1959401C972,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-06,25,,Earmarked Contribution From Cindy McCoy,,Earmarked Contribution From Cindy McCoy. transmitted by check/EFT,2020
SB23,C00694323,B099A15C740054F8CB58,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-14,25,,Earmarked Contribution From Rita Hsu,,Earmarked Contribution From Rita Hsu. transmitted by check/EFT,2020
SB23,C00694323,BE36810BDDDBC4E78A67,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,50,,Earmarked Contribution From Kathryn Melsheimer,,Earmarked Contribution From Kathryn Melsheimer. transmitted by check/EFT,2020
SB23,C00694323,BD96D307725EF4BF383D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-24,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B696FBF4BCC5D430C93E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-03,25,,Earmarked Contribution From Gary Campbell,,Earmarked Contribution From Gary Campbell. transmitted by check/EFT,2020
SB23,C00694323,B702DEE3674F04A77AF1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BCC9705784EE74E0D8C9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-08,1,,Earmarked Contribution From Robert j Martini jr,,Earmarked Contribution From Robert j Martini jr. transmitted by check/EFT,2020
SB23,C00694323,B5A37FB40031B4333817,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,1,,Earmarked Contribution From Patricia Mesches,,Earmarked Contribution From Patricia Mesches. transmitted by check/EFT,2020
