linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A11361EFABD224B11965,IND,,Harris,Henry,,,,1619 Dena Dr,,Memphis,TN,38127,,2022-11-04,10,1549.12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D6699ED4EBE47FBB48,IND,,Sanford,Jeff,,,,PO Box 2128,,Smyrna,TN,37167,,2022-11-06,10,2026,RETIRED,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0EC32A160AA94DFC93E,IND,,Beardsley,Heather,,,,8511 Dunnhill Ln,,Hixson,TN,37343,,2022-11-06,10,145,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0D510C1846884F25931,IND,,Stark,Marshall,,,,114 Annette Dr,,Dickson,TN,37055,,2022-11-02,10,1772,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0ED846EDD0F04560A65,IND,,Burnsmier,Olga,,,,4901 Creek Bank Dr,,Knoxville,TN,37920,,2022-11-04,10,1185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11096EFC5623475882C,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-11-03,10,57079.5,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A0E9B7805968D4BCEB0A,IND,,Rosson,Jana,,,,301 Jackson Boulevard,,Nashville,TN,37205,,2022-11-04,10,8857.37,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A0E7BB2968C1D4F31BB3,IND,,Walker,Marilyn,,,,1612 Yorkshire Dr,,Memphis,TN,38119,,2022-11-01,10,4062.75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A10EC9F27859A48C1BFB,IND,,Walters,Brian,,,,110 Highland Dr,,Smithville,TN,37166,,2022-11-06,10,7944.84,DISABLED VETERAN,DISABLED VETERAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0DB86ED90A674D59AC9,IND,,Hoff,Robert,,,,218 Landons Cir,,White House,TN,37188,,2022-11-02,10,194.5,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A11138E07154748EBB0E,IND,,Lane,Walter,,,,1221 Huntington Rd,,Knoxville,TN,37919,,2022-11-02,10,1876,SELF,LAND DEVELOPER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A1081B1D08F6F4D489E6,IND,,Olcsvary,Duane,,,,6833 Anchorage Lane,,Hixson,TN,37343,,2022-11-04,10,4983.4,WESTINGHOUSE ELECTRIC CO LLC,VICE PRESIDENT,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A10E5B327EE174B6A92C,IND,,Siple,Steven,,,,10176 Herons Ridge Dr,,Lakeland,TN,38002,,2022-11-05,10,203,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E847B0D3B5A41A0A63,IND,,McIntosh,Martha,,,,503 Mariner Point Dr,,Clinton,TN,37716,,2022-11-05,10,8934.74,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0DAA4C7CD3824B1B9E1,IND,,Femia,Robert,,,,9501 Nottaway Ln,,Brentwood,TN,37027,,2022-11-04,10,310,UMG NASHVILLE,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A10658E04E0BC460BABB,IND,,WASER,THOMAS,,,,3260 Four M Cir,,Kodak,TN,37764,,2022-11-03,10,80,SELF,HOME DESIGNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0E4BB61FDD8046E7BB0,IND,,Cribbs,Keith,,,,704 Sugar Mill Trl,,Nashville,TN,37211,,2022-11-01,10,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CBB36F345EB423B950,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-11-04,10,6932.99,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A10F4B76CAE29451EAF2,IND,,Akin,Sylvia,,,,2891 Highway 19 W,,Ripley,TN,38063,,2022-11-04,10,7129.5,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD1CA44770E8C4374B00,IND,,Finch,Phyllis,,,,20 Acorn Hill Rd7,,Dyer,TN,38330,,2022-10-28,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD4D0A0237B0435F82A,IND,,lewis,william,,,,203 Okema Trce,,Loudon,TN,37774,,2022-10-31,10,3775.89,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ACE2856F3AE6B4CEAB21,IND,,Mathisen,Marjorie,,,,2777 Peavine Firetower Rd,,Crossville,TN,38571,,2022-10-28,10,14183.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1CC97C454DA4DF089A,IND,,Rogers,Beverly,,,,2319 Gale Ln,,Chattanooga,TN,37421,,2022-10-29,10,232.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD056973B4CB04558B18,IND,,Dickinson Jr,Jack R,,,,8832 Ebenezer Oaks Ln,,Knoxville,TN,37922,,2022-10-26,10,522,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2D217B402AB4083AE3,IND,,Krieg,Mark,,,,9444 Haviland Way,,Ooltewah,TN,37363,,2022-10-30,10,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD2D23EA6D32F49CBA49,IND,,Mays,Joyce,,,,414 Mill Cir,,Smyrna,TN,37167,,2022-10-28,10,2327.22,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD0D954DA26794F24AE0,IND,,Stinnett,David,,,,926 S Pickens Bridge Rd,,Johnson City,TN,37615,,2022-10-29,10,823.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD1B707441AD44929B64,IND,,Beck,Robert,,,,PO Box 467,,Thompsons Station,TN,37179,,2022-10-29,10,11270.7,PREMIERE PROPERTIES GROUP PROPERTIES G,REALTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD12E98A97B7D48EFAEF,IND,,Rist,Joann,,,,8017 Boone Trce,,Nashville,TN,37221,,2022-10-31,10,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD86D5BEE5E04417A81,IND,,Kleimola,Barbara,,,,1149 Golf Club Ln,,Crossville,TN,38571,,2022-10-30,10,8017,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD55E894450647659E9,IND,,Harris,Henry,,,,1619 Dena Dr,,Memphis,TN,38127,,2022-10-30,10,802.74,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ACFF9C31E16884DCB9DA,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-26,10,41910.5,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ACFECC5B46712402587D,IND,,Tanners,Melody,,,,5801 Shady Hollow Ln,,Chattanooga,TN,37416,,2022-10-31,10,275,FEDEX EXPRESS,ADMIN ASSISTANT/CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFFC0982ABA04797986,IND,,Stott,Marian,,,,437 S Perkins Rd,Apt 1,Memphis,TN,38117,,2022-10-27,10,1205,Marian Stott,RN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACD09D1BADB754643A49,IND,,Lucius,Sharon,,,,9058 Farmoor Rd,,Germantown,TN,38139,,2022-10-29,10,390,NOT EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD60E1E454F54B7893F,IND,,Mathisen,Marjorie,,,,2777 Peavine Firetower Rd,,Crossville,TN,38571,,2022-10-31,10,14913,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACDA057EBEF604DFE82D,IND,,Regenold,Timothy,,,,PO Box 770330,,Memphis,TN,38177,,2022-10-27,10,2032.22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AD097D886E73E40B5934,IND,,Hurley,Reva,,,,3630 Philwood Ave,,Memphis,TN,38122,,2022-10-31,10,3685.52,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ACFA5845DED134C22905,IND,,Schnabel,Douglas,,,,5408 Heather Ln,,Brentwood,TN,37027,,2022-10-27,10,315,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACD11AEEA6D274F70970,IND,,Seaton,Wayne,,,,2012 Gateway Ln,,Columbia,TN,38401,,2022-10-31,10,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE832BD9EFE14828813,IND,,Lompart,Ronald,,,,9535 Sunbeam Ct,,Brentwood,TN,37027,,2022-10-29,10,4653,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACF62DFA695BD4EB4811,IND,,Walters,Brian,,,,110 Highland Dr,,Smithville,TN,37166,,2022-10-30,10,5016.35,DISABLED VETERAN,DISABLED VETERAN,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,ACE3577E01EE74CFAA01,IND,,thornton,gary,,,,2164 Lewisburg Hwy,,Pulaski,TN,38478,,2022-10-26,10,265,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACE39BD5249F940D4A42,IND,,Kisner jr,James,,,,1181 S Wrights Ln,,Gallatin,TN,37066,,2022-10-26,10,1085,ACE,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF47FCFFDC4143CF883,IND,,McPherson,Warren,,,,2550 Willowoak Trl,,Murfreesboro,TN,37129,,2022-10-31,10,60475.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACDB51AC5919E44CCB4F,IND,,Walters,Brian,,,,110 Highland Dr,,Smithville,TN,37166,,2022-10-30,10,5016.35,DISABLED VETERAN,DISABLED VETERAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDB721B2516D4E8DBE2,IND,,Walters,Brian,,,,110 Highland Dr,,Smithville,TN,37166,,2022-10-30,10,5016.35,DISABLED VETERAN,DISABLED VETERAN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AD2B31C1BBBB841AD953,IND,,Shell,Judith,,,,271 Mountain Creek Ct,,Jonesborough,TN,37659,,2022-10-30,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDBC1F77CD5F45B790D,IND,,lambert,lottie,,,,1710 Pleasant Hill Rd,,Mansfield,TN,38236,,2022-10-27,10,2074.57,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,ACE65B82FD1B345C4ACC,IND,,Robinson,Donald,,,,260 Hidden Oaks Trl NE,,Cleveland,TN,37312,,2022-10-29,10,1515.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF20995659AF45F395E,IND,,McNeil,Wendy,,,,6854 Amersham Dr,,Memphis,TN,38119,,2022-10-28,10,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD2F88370BC2747BCA90,IND,,pierce,robert,,,,3679 Channel Dr,,Louisville,TN,37777,,2022-10-31,10,889,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ACE6F7B4E6E5A46ACA9C,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,37803,,2022-10-28,10,9276.77,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3074504BD634C93ABA,IND,,Lawson,Darlinda,,,,1910 Ridgepine Rd,,Kingsport,TN,37660,,2022-10-26,10,570,CEDAR VIEW CHRISTIAN SCHOOL,SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF05D71D6F9141CFABB,IND,,Davis,Susan,,,,4 Newbern Hwy,,Yorkville,TN,38389,,2022-10-26,10,125,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD2E5A5B377B3456EABF,IND,,Mathisen,Marjorie,,,,2777 Peavine Firetower Rd,,Crossville,TN,38571,,2022-10-26,10,13880.3,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,ACD79CD84C612461CA92,IND,,Brown,Colleen,,,,200 Coyatee Cv,,Loudon,TN,37774,,2022-10-27,10,170,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE7B925292AF440EAF7,IND,,Christopher,R F,,,,1815 Pointe Dr,,Talbott,TN,37877,,2022-10-27,10,569,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACED56EA6AD764EA6BD5,IND,,Morse,Gary,,,,33 Basswood Cv,,Jackson,TN,38305,,2022-10-30,10,152,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA5CFEEA0C8D04994B7E,IND,,Hayes,Betty,,,,82 Lake Hayes Estates Rd,,Trenton,TN,38382,,2022-11-18,10,110,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA5CB0155442E464AA8C,IND,,Brantley,Denise,,,,447 Mooresville Pike,,Columbia,TN,38401,,2022-11-18,10,48,MAURY COUNTY GOVERNMENT,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5C24BB96CB3436C865,IND,,Knox,Brian,,,,15626 Channel Point Dr,,Sale Creek,TN,37373,,2022-11-18,10,187,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA55C1D5267454C1FA0A,IND,,Frazee,Ana,,,,1055 Murray Hill Ln,,Memphis,TN,38120,,2022-11-14,10,2710.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5533A804F8547AF941,IND,,Mathisen,Marjorie,,,,2777 Peavine Firetower Rd,,Crossville,TN,38571,,2022-11-15,10,16927.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA64CF08116484321ABD,IND,,Rast,Nathan,,,,7298 Mont Blanc Drive,,Germantown,TN,38138,,2022-11-13,10,4971.84,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AA65E16027F5D45A4A92,IND,,Robbs,Janna,,,,12420 Red Clay Road,,Apison,TN,37302,,2022-11-15,10,5061,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA4E7707166344E81AB5,IND,,Carver,Sandy,,,,7668 Oscar Green Rd,,Primm Springs,TN,38476,,2022-11-13,10,295,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA4F2A5A224794FB9816,IND,,Berlin,MaryAnn,,,,110 Laurel Cv,,Oakland,TN,38060,,2022-11-17,10,376,CCA,R n,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA6318DBF6A1D44D7B3B,IND,,HowellKarney,Eloise,,,,708 E Maple St,,Johnson City,TN,37601,,2022-11-16,10,460,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA456F96FF8F14726961,IND,,Pannell,Debbie,,,,462 Royal Xing,,Franklin,TN,37064,,2022-11-15,10,2516.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA483280F5DE8460C824,IND,,bock,gerald,,,,8578 Cordes Cir,,Germantown,TN,38139,,2022-11-17,10,2866,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3AB8BAC8ABF424ABA8,IND,,Dale,Rick,,,,5163 Peavine Rd,,Crossville,TN,38571,,2022-11-16,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA372D7BE1B1A4D6CAEF,IND,,E Russell,Cara,,,,300 W Main St,Apt 12,Waverly,TN,37185,,2022-11-13,10,63,Tenn care,NURSE,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AA83D3F7775DE4DAC8EB,IND,,Ramey,Enrica,,,,1131 Longreen Dr,,Memphis,TN,38120,,2022-11-15,10,49.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3532B7C06DB49BD8F6,IND,,Raymond,Harold,,,,5924 Simerly Creek Rd,,Unicoi,TN,37692,,2022-11-14,10,3201.42,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA351F700DDDA4D2E8D7,IND,,M MacIntyre,Jeri,,,,7555 Chatham Cir,,Knoxville,TN,37909,,2022-11-18,10,529,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA71BEB6717584ACCBFF,IND,,Morris,Janie,,,,799 Caldwell rd,,Ripley,TN,38063,,2022-11-16,10,515,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA31685D47EB446E0A88,IND,,Koons,Sara,,,,177 Ashcrest Pt,,Hendersonville,TN,37075,,2022-11-16,10,2784.88,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3144F2C1C104F7CB82,IND,,Rose,James,,,,1116 Old Stage Rd,,Rogersville,TN,37857,,2022-11-15,10,528,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA22FB7BCFF8D4E7A8C2,IND,,MacIntyre,Jeri,,,,7555 Chatham Cir,,Knoxville,TN,37909,,2022-11-13,10,70,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AA712D49A5B2641A0AEA,IND,,Thiele,Pattie,,,,918 Highland Point Dr,,Knoxville,TN,37919,,2022-11-17,10,2386,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1695F919DFB4000946,IND,,Demonbreun,Rhonda,,,,1140 Olde Cameron Lane,,Franklin,TN,37067,,2022-11-14,10,1493.65,WILLIAMSON MEDICAL CENTER,PHARMACIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA165655598274FCA826,IND,,Smith,Nancy,,,,1214 Jefferson Davis Dr,,Brentwood,TN,37027,,2022-11-16,10,1609,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA1A8E8071A7F4829B57,IND,,cohn,arnold,,,,122 Field Stone Dr,,Andersonville,TN,37705,,2022-11-17,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA16418C121EB41F089F,IND,,Blackwell,Terry,,,,1845 Vandergriff Rd,,Signal Mountain,TN,37377,,2022-11-15,10,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0C7BFC92673467387E,IND,,Cooper,Nellie,,,,6303 Ferncrest Dr,,Bartlett,TN,38135,,2022-11-18,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0C0196D535747F09A0,IND,,Walters,Brian,,,,110 Highland Dr,,Smithville,TN,37166,,2022-11-14,10,10305.3,DISABLED VETERAN,DISABLED VETERAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA02B0361023948BC999,IND,,Henniger,MKay,,,,5624 New Harmony Rd,,Pikeville,TN,37367,,2022-11-14,10,178,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA003BA257F3D400EBA8,IND,,Hess,Curtis,,,,504 Oakwood Rd,,Blountville,TN,37617,,2022-11-17,10,31221,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9FD8EC0D67C74C8983B,IND,,Brown,Michael,,,,2698 Fieldstone Dr,,Lenoir City,TN,37772,,2022-11-16,10,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F7B65D580494422912,IND,,Hodgson,Kay,,,,PO Box 426,,Savannah,TN,38372,,2022-11-16,10,2951.24,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA80F830B07B140A6821,IND,,Martino,Helen,,,,13760 Horton Hwy,,Greeneville,TN,37745,,2022-11-13,10,1060.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA86FB9D19E5343CFA91,IND,,Rast,Nathan,,,,7298 Mont Blanc Drive,,Germantown,TN,38138,,2022-11-15,10,5026.84,RETIRED,RETIRED,,"Earmarked for DOSE OF REALITY, OPTIMISM AND ZEAL PAC (DR OZ PAC) (C00818393)",2022
SA11AI,C00694323,A9F4342FE03C249079C1,IND,,Lindgren,Karl,,,,3160 Darnell Rd,,Woodlawn,TN,37191,,2022-11-18,10,30,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA59A4F1D6AB64F07A4D,IND,,Dickson,Jeanne,,,,250 Smith Hollow Rd,,Vanleer,TN,37181,,2022-11-15,10,188,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA592B6ED16C3487D92C,IND,,Johnson,Robert White,,,,130 River Chase,,Hendersonville,TN,37075,,2022-11-15,10,490,SELF  RADIOQUEST,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA59238BCD7E547EA85E,IND,,Oatsvall,Patricia,,,,1048 Boston Hollow Rd,,Ashland City,TN,37015,,2022-11-13,10,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A8BA6A4B4E240DAA0A,IND,,Mick,Richard,,,,3137 Majesty Dr,,Murfreesboro,TN,37129,,2022-11-16,10,175,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A7EF81C3156CF425FBB7,IND,,STALLINGS,CAROL,,,,PO Box 1985,,Brentwood,TN,37024,,2022-11-14,10,216,DREES HOMES,REAL ESTATE BROKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7F76B7AF29FC48EF9CF,IND,,Lien,Rick,,,,1703 Oak Dr,,Murfreesboro,TN,37128,,2022-11-18,10,372,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7CEB3E428996453B9F8,IND,,KLEIN,Robert,,,,4939 Walden Rd,,Greenbrier,TN,37073,,2022-11-16,10,100,SELF,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A1491BA48E64FD389D,IND,,Hess,Curtis,,,,504 Oakwood Rd,,Blountville,TN,37617,,2022-11-17,10,31221,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A76D4A36A99DA4CB4829,IND,,Hess,Curtis,,,,504 Oakwood Rd,,Blountville,TN,37617,,2022-11-15,10,30081,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A772416429CD34F1087A,IND,,Harper,Jean,,,,4904 Old Shelbyville Rd,,Tullahoma,TN,37388,,2022-11-16,10,280,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D005B9E46744DC9BAC,IND,,Richardson,Roger,,,,106,,Hendersonville,TN,37075,,2022-11-16,10,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D076069ACAE47DEBCA,IND,,Rushton,Phil,,,,1026 Asbury Rd,,Camden,TN,38320,,2022-11-13,10,658.63,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7AF32971D3DB4006B33,IND,,Krause,Stephen,,,,645 Deep Gap Rd,,Jackson,TN,38301,,2022-11-13,10,4121.78,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
