linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD67123F217AF43A5848,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD0D438C545AC49EF88A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC328E845FEA84317947,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC2C1E72BDA5F41FF96B,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BEDBD693FFB7A4BE59ED,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB23,C00694323,B25E8877B8954476BB78,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-07,20,,Earmarked Contribution From Edw Wald,,Earmarked Contribution From Edw Wald. transmitted by check/EFT,2022
SB23,C00694323,B3BC3F1668BC64026BC3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-10,20,,Earmarked Contribution From Barbara Adams,,Earmarked Contribution From Barbara Adams. transmitted by check/EFT,2022
SB23,C00694323,B8941473E56B94DABA64,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,20,,Earmarked Contribution From James Tufford,,Earmarked Contribution From James Tufford. transmitted by check/EFT,2022
SB28a,C00694323,B168B6968C6494882BA3,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4FBD62B839C9431E90E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5AB22CD94F2A4CD78F3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B24C45C5B282B4A7B959,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B49A893765C814C1D80E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3BD4954AC0AE492CB74,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4F214D8C796342EBAD9,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B130EACA9B9D94900B0D,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B167594E3A1334A9CAEF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4BE52A427F6249878DB,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2A5C07DD1FDC427FBB8,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B10B70349D13A4FA396B,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B36E5152F94D046DBAE4,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B493F869EFFA749068B9,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B16C44720954F40499F0,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0E5070B460AF4BCDA4E,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3689E6A5AF9D4E3E805,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B47F7E0E7133D493D9E2,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B151E524C85594100A7D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4B6038D4E2FE443DB5E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2D2B0F0AEA8048A5A95,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2CF562CFD8AA466A807,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B55F03F1A48C14682BC6,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B43E5D54721B7484DA0C,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B40A31FB6F8474B469AE,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0D5DD5D2D32C4B94A96,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5583895FE9A5495F9DA,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2339721220A04A6F834,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4632968DB00E47609B1,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B525F27283A874A05A7A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B23B53849CA5D4A82ADF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B298325A28C474AA7A48,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4153C7436E504F1B8A2,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4145791937B24898983,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B387A57F30D4342868C2,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3FF0C305236D495FB61,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B41857D9165054E9C8B8,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B51D3BF157E8B4AFEAB6,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B375642FB136B4C6E8B3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B253B39A3B37E4CE3AA9,IND,,Salem,Danna,,,,4802 N Orchid Ln,,Coeur D Alene,ID,838158736,2022-10-18,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0EFD0D23E3374C5C85F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B56A340BC507C4D3B8F4,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2590AFA75AFB4526A95,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB23,C00694323,B16B7DE4E598440729D5,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-12,20,,Earmarked Contribution From Machele Hamilton,,Earmarked Contribution From Machele Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BFF46227A9B7B4223B74,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,20,,Earmarked Contribution From Virginia P Hoffman,,Earmarked Contribution From Virginia P Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B3E58EDCA97AA4A3F8CC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-16,20,,Earmarked Contribution From Catherine Beard,,Earmarked Contribution From Catherine Beard. transmitted by check/EFT,2022
SB23,C00694323,B51E81D0E30224D539FB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,20,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B381DEEABE31749F29D4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,20,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B19465C2F715C4BF5B8C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-05,20,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB28a,C00694323,B5B02E08D09A648DF9A1,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7681371F50754CA3A6F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA4C106B5FDE64867829,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA412695D42524F68AF5,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8981D7C77CB14C3D86A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6172414173E64C9D830,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA7827B1AD5AC4564B31,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B90FB43B604124615965,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B68CCA8BC252D4304BAC,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5C75E72BC0F242CB9B7,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8F23F968BC834425AA1,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7BD842FA04EC4571BCA,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B92DA5983486A44C5BBF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5CC6D30C3B0A490FBFF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5A32395AA4C9490CB44,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5E93AB58CB274AE39A5,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA7213E8FD663489D8A4,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5B21E1C35C984703BBA,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8158C2C612AC4EC99CF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA0E8B89FC5094FD4AC7,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA4825179A82B4107BC2,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5BB57143F7D3478988A,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B758A24D74142440182E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA83D509695BE4371877,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B997778F25E1B4BC4B05,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7AE5E46E12B04F5FBB3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5E8E3EEB40564827907,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B9FF46DC52731471BB95,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB23,C00694323,BB9030DD3A19B49759F1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,20,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2022
SB28a,C00694323,BFA1B23159F55454D844,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BFE0D2A2795C846FBAD8,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BFEF099626F0149C5B5F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BFDF60771757F48E7884,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB23,C00694323,B83110F6855694081BE2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-05,20,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB28a,C00694323,B001B4D67786C4A049E9,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B01E0E65E693F49F3965,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B051D11ADE4AE406FAC3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B048F5947EC244D37B45,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,20,,Refund of Contribution,,,2022
SB23,C00694323,B17631B8BC4EA4B00A7F,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-19,20,,Earmarked Contribution From Ron Crane,,Earmarked Contribution From Ron Crane. transmitted by check/EFT,2022
SB23,C00694323,BF0382CCC013F4E79BA2,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-05,19.15,,Earmarked Contribution From Victoria Szabo,,Earmarked Contribution From Victoria Szabo. transmitted by check/EFT,2022
SB28a,C00694323,BEA2000F3D7A94882936,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,19,,Refund of Contribution,,,2022
SB28a,C00694323,B0B1FDCC89EC54B6A919,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,19,,Refund of Contribution,,,2022
SB28a,C00694323,B16E306B37C6E4C8BBE9,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,18.2,,Refund of Contribution,,,2022
SB28a,C00694323,BA875463F6E494C9BB31,IND,,Sodaro,Thomas,,,,317 Big Valley St,,Nampa,ID,836871306,2022-10-06,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B27E417292C3B425BA34,IND,,Sodaro,Thomas,,,,317 Big Valley St,,Nampa,ID,836871306,2022-10-06,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B215D6A4EB0B248AA89D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2FAD9D3D641C4C54A43,IND,,Romriell,Dwight,,,,1777 E Clark St,,Pocatello,ID,832013357,2022-10-09,16,,Refund of Contribution,,,2022
SB23,C00694323,BF936B54579044C378B0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-06,15,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,B203B14D220344087AF7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-07,15,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2022
SB23,C00694323,B49D63FDC9F0743A0B1A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,15,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BAB329586B1744B5AB31,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-07,15,,Earmarked Contribution From LeRoy Dale,,Earmarked Contribution From LeRoy Dale. transmitted by check/EFT,2022
SB28a,C00694323,B9D2D979141A0474CA38,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B769063E13EF447BD973,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6AA0CE683FE44910841,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA6DA883C150240D4B30,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B65021E91DC094C5EB0A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6D8257B144F0470EB29,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5F681BA4B3ED4B0B836,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6D31929086AA4182B1B,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8CAF2F988613484EA18,IND,,Fetterman,Carol,,,,7421 E Grey Lag Dr,,Nampa,ID,836877512,2022-10-03,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8A1E2FE415A64CB1865,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8E17B606A2EC4B3DA7E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8E8A266DFF1644ABAF0,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6566AAA005624802B9C,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA197480442134B299CE,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B962393E866EA4D72AD1,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B75B93A38E84848CB892,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5D0D334FAA224D9CB73,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8105D4859B724596BD0,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5DD5CB195906410984D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6203F1DA765540E6B4B,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B92AA1B659E5D4B24BF9,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5A33A35635FF45F48A7,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9EE8B35EB24842AAADB,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6273813187E34CD5A3B,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B956C6972AAD647B388B,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5EFCF338F09B4869B40,IND,,Bailey,Carol,,,,409 U.S. 30,,Filer,ID,83328,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B81DEC545A949428AB71,IND,,Flynn,Dan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B70E0E835239D453A934,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9D4CDC4190304250A0F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B982401977F304E869B2,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9FCD735BC3AA44BD8F3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B75DE56D63EEE4E1F96A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B93412A8D0777409B953,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,15,,Refund of Contribution,,,2022
