linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A22D9508D2F5A4CDBBD6,IND,,Vanzo,Guy,,,,63 Birch Ridge Rd,,Westford,VT,05494,,2020-09-09,20,135,GLOBALFOUNDRIES,ELECTRICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF453FC4C561E422DADE,IND,,appleton,alan,,,,10885 VT Route 25,,East Corinth,VT,05040,,2020-09-09,20,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7793B79AD0FA4294A6B,IND,,Levi,Andrew,,,,38 Mansfield Dr,,Jericho,VT,05465,,2020-09-19,20,90,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27D313114E784378824,IND,,McCoy,Shari,,,,1700 McCoy Rd,,Pittsfield,VT,05762,,2020-09-03,20,144,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9FCD36F57CB46E383E,IND,,Cross,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2020-09-09,20,3535,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD97B28E555034FD2B06,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2020-07-14,20,1619,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AC557A3C0B6FD49B1850,IND,,Austin,Valarie,,,,48 Platinum Pln,,Barre,VT,05641,,2020-09-03,20,120,STATE OF VERMONT,MENTAL HEALTH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE9895E697094801A6A,IND,,Ormsby,john,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2020-08-03,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A6F96EAE88A4C5AA8B,IND,,Austin,Valarie,,,,48 Platinum Pln,,Barre,VT,05641,,2020-08-03,20,100,STATE OF VERMONT,MENTAL HEALTH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C520E84D6774EDC888,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2020-07-15,20,320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02D0CC2821474ABF819,IND,,Birkett,Marilyn,,,,29 Bridge St,,Windsor,VT,05089,,2020-07-15,20,77,SELF-EMPLOYED,PET SITTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A68285030A40140529BD,IND,,Sinclair,Theresa,,,,245 Jills Hill Rd,,Lyndonville,VT,05851,,2020-08-03,20,100,HOME CARE ARIS,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF163222175B4A41A00,IND,,W.,George,,,,247 Maple Dr,,Whitingham,VT,05361,,2020-07-15,20,50,INFORMATION REQUESTED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3167F7019C8453494C,IND,,Platt,Sandra,,,,4428 Vermont 100,,Wardsboro,VT,05355,,2020-07-31,20,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60D59188510A447DA52,IND,,Soseos,Sandy,,,,27 Grove St,,Wells River,VT,05081,,2020-08-03,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A917DD75C7CED416AAC9,IND,,Copp,M,,,,PO Box 257,,Hartford,VT,05047,,2020-07-04,20,40,SELF-EMPLOYED,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18696898F45049509E5,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2020-08-03,20,380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2164E5D7B82040CBB8E,IND,,Mellar,James,,,,PO Box 206,,South Royalton,VT,05068,,2020-07-15,20,886,VA,POLICE DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21DF7224D0704AE2B40,IND,,siegel,allan,,,,3649 East Rd,,Shaftsbury,VT,05262,,2020-07-03,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CF73D4008434265B34,IND,,Tower,John,,,,2 Mona Vista Ave,,Rutland,VT,05701,,2020-09-30,20,704,THE VERMONT COUNTRY STORE,WAREHOUSE WORKER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4421357D41614A05B13,IND,,Bertrand,Matthew,,,,38 East Ave,,Burlington,VT,05401,,2020-09-21,20,47,U. S. POSTAL SERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A006C1879DBB2407C995,IND,,Phelps,Lynette,,,,PO Box 36,,Brandon,VT,05733,,2020-07-04,20,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37C93B2AB6DF4C4EB85,IND,,Levi,Andrew,,,,38 Mansfield Dr,,Jericho,VT,05465,,2020-09-21,20,110,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5752A31F1FA44ADE9C5,IND,,Jewety,Cheryl,,,,1020 Pond Rd,,Fairfield,VT,05455,,2020-09-09,20,930,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44E6608F82B34A6FBBA,IND,,Cotnoir,Lee,,,,1768 Upper French Hill Rd,,Johnson,VT,05656,,2020-07-13,20,20,TRAPP FAMILY LODGE,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4FD9958C437403BB9E,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-07-16,20,4728,GMT,Bus Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF365ABE51F6C4FE7A8A,IND,,Hehir,Brendan,,,,26 Overlook,,Dorset,VT,05251,,2020-07-10,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4F35B5DD80E4231BC7,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2020-09-10,20,520,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41BD1990815C42BB99B,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-07-13,20,4648,GMT,Bus Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31DD64C848A64559B12,IND,,Murray,Erika,,,,PO Box 211,,East Middlebury,VT,05740,,2020-07-13,20,20,INFORMATION REQUESTED,SUBSTANCE ABUSE COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75546B50E51C4657904,IND,,Varricchione,Charlotte,,,,42 Woodbury Rd,,Burlington,VT,05408,,2020-07-04,20,100,PRICE CHOPPER,ASSISTANT CUSTOMER SERVICE MANAGER/COM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFCD8E5C79D7349989E8,IND,,Cooley,William,,,,680 Barker Rd,,Londonderry,VT,05148,,2020-07-31,20,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21B98E605F234FA7A21,IND,,Bruso,Maggie,,,,76 Knapp St,,Poultney,VT,05764,,2020-07-10,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB81962D4D52F4FE5BE7,IND,,Tevis,Jeffrey,,,,973 Stock Farm Rd,,Randolph,VT,05060,,2020-07-04,20,40,HOME TOWN REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3624C2662F9F4EBBA02,IND,,houle,mary,,,,2614 Cochran Rd,,Richmond,VT,05477,,2020-09-20,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB7F8B66B7DE4776924,IND,,Sinclair,Theresa,,,,245 Jills Hill Rd,,Lyndonville,VT,05851,,2020-07-03,20,80,HOME CARE ARIS,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9E356B3F6DF4F66997,IND,,Gallagher,Charles,,,,111 Sunrise Dr,,Newport Center,VT,05857,,2020-07-31,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A774EFDDDA35D4ECB93D,IND,,Kosche,Stephen,,,,635 Horton Hill Rd,,North Bennington,VT,05257,,2020-07-04,20,474,NSK STEERING SYSTEMS AMERICA,TEAM TECHNITION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD0A74E8656742639D6,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2020-07-11,20,485,SELF-EMPLOYED,LOGGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EE9D0AF06304B95A64,IND,,Bruso,Maggie,,,,76 Knapp St,,Poultney,VT,05764,,2020-07-04,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE209F37B752463797D,IND,,Hadley,Jill,,,,112 Densmore Rd,,Chelsea,VT,05038,,2020-07-30,20,152,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0612C4A44CFA4EF0AEA,IND,,Johnson,Helena,,,,PO Box 424,,Rutland,VT,05702,,2020-07-10,20,40,INFORMATION REQUESTED,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60462F64F3B249D49C6,IND,,Stark,Christine,,,,3614 Bates Hill Rd,,Derby,VT,05829,,2020-07-04,20,80,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0BA898CB82143EAB8B,IND,,Park,Stewart,,,,PO Box 412,,North Pownal,VT,05260,,2020-07-10,20,60,THE VILLAGE SCHOOL OF NORTH BENNINGTON,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE519156725D449A900,IND,,Jewety,Cheryl,,,,1020 Pond Rd,,Fairfield,VT,05455,,2020-08-08,20,740,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A604C5405C171452C862,IND,,Jewety,Cheryl,,,,1020 Pond Rd,,Fairfield,VT,05455,,2020-08-08,20,740,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A008ECB6DA79846F59F7,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-07-15,20,4708,GMT,Bus Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A460A6B976E1045AC981,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2020-07-17,20,1586,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69B74D097C824EEB996,IND,,Murray,Erika,,,,PO Box 211,,East Middlebury,VT,05740,,2020-07-15,20,40,INFORMATION REQUESTED,SUBSTANCE ABUSE COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B77A6F000474012B9B,IND,,sherry,york,,,,210 Mallard Dr,,Colchester,VT,05446,,2020-07-10,20,60,CITY OF BURLINGTON,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1B118CEA0EA4B9DBE3,IND,,Johnson,Helena,,,,PO Box 424,,Rutland,VT,05702,,2020-07-10,20,40,INFORMATION REQUESTED,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A631A70C3A20D43D6AEB,IND,,Currier,Janet,,,,205 Marshall Rd,,Chester,VT,05143,,2020-07-15,20,155,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3306C4CDEC92462F9AC,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-07-15,20,4708,GMT,Bus Driver,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A892D75DE70E74F1EB59,IND,,Zampieri,Kathleen,,,,642 Brockway Hill Rd,,Williamstown,VT,05679,,2020-07-17,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE046562AA52A4ED8A17,IND,,Cross MD,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2020-07-31,20,65,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC7ABFD6E7D8247D78B5,IND,,Megivern,Charles,,,,24 Oak Creek Dr,,South Burlington,VT,05403,,2020-07-11,20,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB6C6CCFA61B4F15824,IND,,Conroy,Frederic,,,,8186 Williston Rd,,Williston,VT,05495,,2020-09-02,20,80,LARKIN GROUP,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A911A48F762CE4A48AD4,IND,,Brown,Claudia,,,,3292 VT Route 100 N,,South Londonderry,VT,05155,,2020-07-17,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA2796EDD0A04FCE990,IND,,Mitchell,Samantha,,,,99 Saint Peter St,,Winooski,VT,05404,,2020-07-11,20,20,CSC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6597F30BDD854289B90,IND,,Ferry,Charles,,,,259 Berlin St,,Montpelier,VT,05602,,2020-08-04,20,675,STATE OF VT,OFFICE WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EA0A66475494CD59BF,IND,,Johnson,Helena,,,,PO Box 424,,Rutland,VT,05702,,2020-07-11,20,60,INFORMATION REQUESTED,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB67882EED7324A9284E,IND,,Schwartz,Roberta,,,,146 Bentley Dr,,Londonderry,VT,05148,,2020-09-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5306A3E391734ADFB2A,IND,,savela,george,,,,11 Rockwood St,,Bennington,VT,05201,,2020-07-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A337A2508ADB447EA973,IND,,Hewitt,Mary,,,,6 John Dr,,Swanton,VT,05488,,2020-07-31,20,700,BURLINGTON SCHOOLS,ADMIN ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4FB4251607B04BB3A4A,IND,,Burke,Sue,,,,242 Lamb Hill Rd,,Wells,VT,05774,,2020-07-17,20,20,RCS,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05C7AD83B4664DD28B5,IND,,Lafreniere,Candace,,,,550 Shaker Hill Rd,,Starksboro,VT,05487,,2020-07-11,20,60,CHAMPLAIN VALLEY SCHOOL DISTRICT,ADMIN ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A078F080413C64A348E7,IND,,Conroy,Frederic,,,,8186 Williston Rd,,Williston,VT,05495,,2020-07-04,20,40,LARKIN GROUP,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACD735C324584E6BAAC,IND,,Bruso,Maggie,,,,76 Knapp St,,Poultney,VT,05764,,2020-07-03,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDDDB018322D4E6982A,IND,,Bailey,Harold,,,,104 Eden St,,Hyde Park,VT,05655,,2020-07-04,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAADA0209F03455BAEC,IND,,Foss,Daniel,,,,69 Pinnacle Dr,,South Burlington,VT,05403,,2020-07-04,20,40,AMERICAN INJURED VETERAN,AMERICAN INJURED VETERAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55C8E9A409BE4CB2AD1,IND,,Page,Gary,,,,3504 VT Route 105,,West Charleston,VT,05872,,2020-07-19,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E80DAB90ABB40FF862,IND,,Chamberlin,Marie,,,,439 Cilley Hill Rd,,Underhill,VT,05489,,2020-09-16,20,20,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE5EF1C4A66B496DAE5,IND,,Dolliver,Diane,,,,311 Dolliver Dr,,Charlotte,VT,05445,,2020-07-11,20,237,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B55900F02BF4F9FA06,IND,,Foss,Daniel,,,,69 Pinnacle Dr,,South Burlington,VT,05403,,2020-07-04,20,40,AMERICAN INJURED VETERAN,AMERICAN INJURED VETERAN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A83755E822CE5473EA4E,IND,,Hadley,Jill,,,,112 Densmore Rd,,Chelsea,VT,05038,,2020-07-30,20,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A4774F3099C4F068CB,IND,,DeBitetto,luke,,,,9 Deep Woods Cir,,Manchester Center,VT,05255,,2020-09-05,20,120,STUDENT,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A415015F752456CB9A,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-07-10,20,4508,GMT,Bus Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45723A4E5EC04A3E90B,IND,,B,Scott,,,,303 Woodward Rd,,Fairfax,VT,05454,,2020-09-05,20,20,INTERNATIONAL GOVERNMENT HOLDINGS INC.,CALL CENTER COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4CE2771D0FE44CBBCD,IND,,Jewety,Cheryl,,,,1020 Pond Rd,,Fairfield,VT,05455,,2020-08-30,20,910,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A295027DB875A461DB30,IND,,Lackey,Susan,,,,9 Ridge Rd,,Essex Junction,VT,05452,,2020-07-30,20,647,SELF-EMPLOYED,IMAGE CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF497B4639D0144FBB9D,IND,,Matthews,Rick,,,,811 Missing Link Rd,,Bellows Falls,VT,05101,,2020-07-11,20,20,EDGAR MAY HEALTH AND RECREATION CTR,SWIM INSTRUCTOR/COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EF295BE749249E3813,IND,,Jewety,Cheryl,,,,1020 Pond Rd,,Fairfield,VT,05455,,2020-08-30,20,910,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6BD88CC74A584BADBCD,IND,,Mangan,David,,,,91 Poplar Rd,,Marshfield,VT,05658,,2020-09-11,20,230,DAVID MANGAN,WHOLESALE BAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6723ED5BAD44E30834,IND,,Fredereksen,Lance,,,,68 Pafundi Dr,,Wells,VT,05774,,2020-09-11,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60EB2D2E56B94082ACE,IND,,Scialabba,Samuel,,,,177 Barbara Jane Ln,,Jamaica,VT,05343,,2020-07-30,20,100,SOUTHERN VERMONT CABLE CO.,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3A742280EE0423581F,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-07-10,20,4508,GMT,Bus Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B5B697A224F436F9A2,IND,,Baker,Sharon,,,,PO Box 326,,Chester,VT,05143,,2020-09-04,20,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE602431341364B6A9B9,IND,,Daniels,Michael,,,,24 Valleys Edge,,Jericho,VT,05465,,2020-07-10,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B6E29C0C48E4F10906,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2020-07-17,20,1586,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A09F240FFA5EF42CD971,IND,,Page,Christopher,,,,106 Madison Dr,,Williston,VT,05495,,2020-08-06,20,257,FED GOV,DHS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF780AC5CBF9B4A47A4A,IND,,Hearne,Steve,,,,209 Cambridgeport Rd,,Chester,VT,05143,,2020-07-04,20,443,S M PUTNAM LLC,COMMERCIAL DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE985D468C93420C9A4,IND,,Majorell,Randi,,,,PO Box 242,,Warren,VT,05674,,2020-07-17,20,80,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9B497E3219B54B52B26,IND,,stracher,william,,,,PO Box 138,,Peru,VT,05152,,2020-08-04,20,110,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DE6957A875C4D01938,IND,,Dolliver,Diane,,,,311 Dolliver Dr,,Charlotte,VT,05445,,2020-08-11,20,362,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE0FCBB6C2FFF41979C4,IND,,Hosford,Gary,,,,873 Lake Rd,,Newport,VT,05855,,2020-08-04,20,55,NEVTEC,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80C3AE42796A4AF6874,IND,,Pauly,Rose,,,,1697,,Poultney,VT,05764,,2020-07-16,20,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A352DC20C97A945EEB83,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2020-07-30,20,340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6E2121226FD4C3A896,IND,,R,David,,,,184 Edgewood Dr,,Colchester,VT,05446,,2020-09-10,20,20,GREEN MT POWER,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EF05970179B45D2A54,IND,,Charpentier,Tom,,,,7 Oak St,,Burlington,VT,05401,,2020-07-17,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C72881DF168420EA61,IND,,Page,Christopher,,,,106 Madison Dr,,Williston,VT,05495,,2020-08-06,20,257,FED GOV,DHS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA265EB6E90A34557BDF,IND,,Bennett,Stephen,,,,78 Laurel Dr,,Saint Johnsbury,VT,05819,,2020-07-05,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66E5D658A35A4731BB9,IND,,Donnellan,Noel,,,,182 Main St,,Burlington,VT,05401,,2020-08-27,20,60,SELF-EMPLOYED,SERVICE INDUSTRY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
