linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5F7CF9B88126404E8A1,IND,,Cowell,Martha,,,,375 Middle Rd,,East Greenwich,RI,02818,,2021-03-22,25,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A919AC5DA837D4E73919,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2021-02-15,25,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A07CFEAAA1F1342BB9BF,IND,,Manfredi,Kayla,,,,1 Sweet Corn Ln,,Westerly,RI,02891,,2021-02-13,25,50,MANFREDI FARMS,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A187805BC68744651883,IND,,Kindl,Ruthie,,,,55 Jefferson Dr,,East Greenwich,RI,02818,,2021-04-26,25,25,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A1C79E4F3A10044A3872,IND,,Pope,Ralph,,,,84 Jenkins St,,Providence,RI,02906,,2021-06-16,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A23D2A4D4B7214ED9B78,IND,,MANNI,Steve,,,,21 Bridgeview Dr,,West Kingston,RI,02892,,2021-02-13,25,25,SELF,INFORMATION REQUESTED,,Earmarked for OMAR NAVARRO FOR CONGRESS (C00592048),2022
SA11AI,C00694323,AA01ADFE9B7B94FE89EF,IND,,MCVICKAR,HENRY,,,,553 Bellevue Ave,,Newport,RI,02840,,2021-02-15,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A02D60C296B0F41C8A68,IND,,Siravo,Noelle,,,,190 Brookdale Blvd,,Pawtucket,RI,02861,,2021-02-13,25,145,WOMEN  INFANTS HOSPITAL,UNIT COORDINATOR,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,AC92E789A7CBC4FCF86D,IND,,Baynes,Barbara,,,,131 Hamilton Ave,,Jamestown,RI,02835,,2021-06-16,25,200,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5FCECFEC0F4F41D2B48,IND,,Kinnney,Linda,,,,56 Blackstone Ave,,Warwick,RI,02889,,2021-02-16,25,50,SELF,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7E95367CAB0B43918A6,IND,,Laavallee,Arthur,,,,15 Rose Hill Rd,,Saunderstown,RI,02874,,2021-04-23,25,500,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,AE415F29CACF34F7F914,IND,,Scott,Bousquet,,,,81 Rockridge Rd,,Lincoln,RI,02865,,2021-05-13,25,25,HERB CHAMBERS HONDA,SALES MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5CC2288E075460DB44,IND,,Moniz,Geraldine,,,,64 Roland Dr,,West Greenwich,RI,02817,,2021-02-13,25,100,JC PENNEYS,HAIRSTYLIST,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A9FC289C98F71489FB73,IND,,Bianco,Joan,,,,201 Hoffman Ave,Apt 9,Cranston,RI,02920,,2021-05-13,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C5CDA2EED264341B9A,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-04-23,25,596,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4F063709053A40B884D,IND,,iannielli,margaret,,,,38 Cherry St,,Warren,RI,02885,,2021-03-10,25,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE09D6D1962E647AAB26,IND,,Coppolelli,Bernard,,,,134 Sandy Bottom Rd,,Coventry,RI,02816,,2021-02-15,25,50,SELF,MD,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A7BC63B20C8084D5E9AB,IND,,Rozul,Barbara,,,,52 Jo Anne Ave,,Portsmouth,RI,02871,,2021-04-26,25,25,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A28CE17CCDEE444E1A9A,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,02852,,2021-02-16,25,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFD8C20ECE0A4CE6BDF,IND,,Schlossberg,Linda,,,,3703 Village Green Cir,,Coventry,RI,02816,,2021-06-29,25,220,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAB5FA485E8634405909,IND,,Betz,Denise,,,,34 Donna Dr,,Portsmouth,RI,02871,,2021-05-13,25,131,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48CD5487AB6C4A4D9FD,IND,,Brown,William,,,,125 Jacksonia Dr,,North Providence,RI,02911,,2021-03-20,25,75,RHODE ISLAND CONVENTION CENTER,MECHANICAL ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1861A3FA0C114694BAD,IND,,Coupe,Helen,,,,1 Hunters Run,,North Providence,RI,02904,,2021-03-20,25,25,SELF-EMPLOYED,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4ACDBAAA44D48F3956,IND,,McMullen,Terrence,,,,10 Palomino Dr,,Cumberland,RI,02864,,2021-06-14,25,55,JR VINAGRO CORP,LOCAL 4 OPERATING ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D3DCD51BF29495D921,IND,,Laavallee,Arthur,,,,15 Rose Hill Rd,,Saunderstown,RI,02874,,2021-04-23,25,500,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAB22714CE539485D9CB,IND,,Laavallee,Arthur,,,,15 Rose Hill Rd,,Saunderstown,RI,02874,,2021-04-23,25,500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A91D746244415463199D,IND,,Laavallee,Arthur,,,,15 Rose Hill Rd,,Saunderstown,RI,02874,,2021-04-23,25,500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD07E54DC47594C09A1C,IND,,Pannone,Joyce,,,,52 Scenery Ln,,Johnston,RI,02919,,2021-02-16,25,100,NO PROVIDENCE LIBRARY,LIBRARY ASSOCIATE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A20F82A0ED0D248AFB9D,IND,,Dowers,Angie,,,,42 Cimarron Ct,,Portsmouth,RI,02871,,2021-06-29,25,30,FML,RESEARCH WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2AA4B2A2BCE4AA3BEB,IND,,Alviano,David,,,,21 High Meadow Ct,,Cranston,RI,02921,,2021-02-16,25,25,STI INC,CONSTRUCTION,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AD3CDFFBB649F410C840,IND,,Sepe,Steven,,,,80 Tupelo Hill Dr,,Cranston,RI,02920,,2021-04-23,25,100,NEXUS MD,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74370584900F44E8921,IND,,Karas,Mark,,,,10 Ellis St,,Rumford,RI,02916,,2021-06-29,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD50D5E5A341C49DABCE,IND,,Nguyen,Chau,,,,89 Chandler Ave,,Cranston,RI,02910,,2021-02-02,25,50,CO-OWNER,NAIL SALON,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A145CC1BA4D3C48EC8F7,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-02-02,25,25,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AA994B5FD61DD4FEC869,IND,,Duphiney,Elaine,,,,70 Wild St,,Providence,RI,02904,,2021-05-07,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E62C869051A421B8EC,IND,,Gorman,Karin,,,,1 Milburn St,,Johnston,RI,02919,,2021-06-29,25,75,CAYER CACCIA LLP,ACCOUNTANT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A85E3123C6CCC49D78D8,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2021-03-20,25,465,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADEFC3C5D4EF7474DBE2,IND,,Adjei,Dr. Akwete Lex,,,,125 Bailey Blvd,,East Greenwich,RI,02818,,2021-03-23,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9F7923A94B254A088E0,IND,,Crouchley,Paula,,,,31 Rollingwood Dr,,Johnston,RI,02919,,2021-06-15,25,50,SELF-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5720E28CBAB5402CA0B,IND,,Verduchi,Richard,,,,10 Sunset Ave,,North Providence,RI,02911,,2021-04-04,25,100,RICCI LAW OFFICE,LAW/EXPERT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14D492D20FA34337881,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-04-23,25,596,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A945604952C184D6B923,IND,,Mccomiskey,Carol,,,,83 Carey Ct,,Woonsocket,RI,02895,,2021-02-16,25,125,HEBERTS,HUMAN RE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8BD56DE1F42440EBFD,IND,,DeSantos,Linda and,,,,30 Wicklow Rd,,Westerly,RI,02891,,2021-06-29,25,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A286BFB8ECC4747A1A73,IND,,card,master,,,,35A Springbrook Rd,,Westerly,RI,02891,,2021-06-15,25,150,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F340CE7E2884BCEBAB,IND,,silvia,george,,,,1104 Crandall Rd,,Tiverton,RI,02878,,2021-03-23,25,170,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A808FBEC0D7E6480EA41,IND,,Vona,Richard,,,,128 Social St,,Woonsocket,RI,02895,,2021-06-15,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA300DBFE0E164AFE96B,IND,,Langlais,Tara,,,,50 Rockland Ave,,Woonsocket,RI,02895,,2021-06-15,25,25,NOT-EMPLOYED,DUE TO COVID CLOSING US DOWN,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A0BB2586DFAD54D4C89D,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2021-05-13,25,803,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A75FE300C695C4EE8AA1,IND,,Ferrara,Dick,,,,372 Market St,,Warren,RI,02885,,2021-02-20,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1046D2E1EFC74B3C998,IND,,Barkan,Peggy,,,,20 Country Hill Ln,,Smithfield,RI,02917,,2021-06-29,25,25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AAAEED77781D54C6E84F,IND,,Tessitore,Pauline,,,,44 Dudley St,,Woonsocket,RI,02895,,2021-02-02,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A41D4646C48FB4751BA6,IND,,Marshall,Allen,,,,81 Garvin St,,Cumberland,RI,02864,,2021-06-10,25,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4A2D56F9C6BF47BA911,IND,,Wentzell,Elizabeth,,,,255 Bloomfield St,,Pawtucket,RI,02861,,2021-02-16,25,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA57B867E139D4380A81,IND,,Brown,William,,,,125 Jacksonia Dr,,North Providence,RI,02911,,2021-02-20,25,50,RHODE ISLAND CONVENTION CENTER,MECHANICAL ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A607C734897ED481E9A6,IND,,Cowell,Martha,,,,375 Middle Rd,,East Greenwich,RI,02818,,2021-05-13,25,115,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABB16D048213141778CE,IND,,Cornish,Nancy,,,,161 Aldrich Ave,,Warwick,RI,02889,,2021-03-23,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FD796227C594CEA89E,IND,,Termale,Ronald,,,,41 Brayton Rd,,Smithfield,RI,02917,,2021-03-23,25,75,LEGACY CHURCH,CLERGY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AA70356DB032C4E9DA72,IND,,MANNI,Steve,,,,21 Bridgeview Dr,,West Kingston,RI,02892,,2021-04-26,25,25,SELF,INFORMATION REQUESTED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AAA0565AF50B146A9AF9,IND,,MANNI,Steve,,,,21 Bridgeview Dr,,West Kingston,RI,02892,,2021-02-02,25,25,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B1DDFCE3D1B41489B7,IND,,nagel,ronald,,,,114 Old Plainfield Pike,Fost RI,Foster,RI,02825,,2021-03-23,25,25,NAGEL MACHINE CO INC,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3D30F46B8B68448E8C6,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-03-22,25,200,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AADA5DF27991F4E9E836,IND,,Carpenter,Jo Ann and Mike,,,,42 Danielson Pike,,Foster,RI,02825,,2021-03-23,25,75,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AAA3747ACD9514767892,IND,,Fogarty,Dale,,,,26 Port Cir,,Warwick,RI,02889,,2021-03-21,25,25,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A94D84098A5D541D2AFA,IND,,Manfredi,Kayla,,,,1 Sweet Corn Ln,,Westerly,RI,02891,,2021-05-13,25,150,MANFREDI FARMS,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21CA4EC8137A45EEA44,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,02896,,2021-06-10,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC502D6C88E9A4F7CA86,IND,,Newell,Johnna,,,,81 Reservoir Rd,,Chepachet,RI,02814,,2021-06-10,25,80,CHARTER CARE,MAMMOGRAPHER,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A99BC4D770692412192F,IND,,Kuzoian,Linda,,,,28 Cohasset Ln,,Cranston,RI,02921,,2021-03-20,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7600766AE79C44A6ADB,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2021-06-29,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2C945CC6828C45E9871,IND,,Birdwell,Norrell,,,,692 Mendon Rd,,Woonsocket,RI,02895,,2021-06-10,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CEF82A0FF994B5BB49,IND,,Resendes,Marie,,,,98 Hoxsie Ave,,Warwick,RI,02889,,2021-02-02,25,75,JOANN FABRICS,SEAMSTRESS/CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6174541F51BB44CDAAE,IND,,Monahan,Michelle,,,,12 Lakeview Ave,,Johnston,RI,02919,,2021-02-02,25,30,PAWTUCKET SCHOOL DEPT,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD0FBF9C19E3249FF9A1,IND,,Ladefian,Kim,,,,127 Warwick Ave,,Cranston,RI,02905,,2021-01-03,25,155.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A0D508F5BB745440EAA7,IND,,Vona,Richard,,,,128 Social St,,Woonsocket,RI,02895,,2021-06-15,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4792910CA0154869BBF,IND,,Pannone,Joyce,,,,52 Scenery Ln,,Johnston,RI,02919,,2021-04-22,25,495,NO PROVIDENCE LIBRARY,LIBRARY ASSOCIATE,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A85BFD520718B4F88B0E,IND,,Nutting,Jaime,,,,65 Narragansett Trl,,Charlestown,RI,02813,,2021-06-10,25,110,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C7451604ACB4590A44,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-29,25,18981.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D6409A079D948BF81F,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-29,25,18981.2,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A62CEEE5C7C374A22B42,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-29,25,18981.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A73FEBB9B39F74FC59D4,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-29,25,18981.2,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD5F4B6C15C9048EA82C,IND,,Bonin,Arthur,,,,48 Oakland Ave,,Oakland,RI,02858,,2021-06-29,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD78FD13145604C9EA6C,IND,,Crouchleys,The,,,,31 Rollingwood Dr,,Johnston,RI,02919,,2021-06-15,25,50,HOMEMAKER,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9BC076B8DE8400E9E7,IND,,Coupe,Helen,,,,1 Hunters Run,,North Providence,RI,02904,,2021-06-10,25,45,SELF-EMPLOYED,REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B2A76E7F0884D73B30,IND,,Reilly,Donald,,,,12 Womantam Ln,,Cumberland,RI,02864,,2021-02-02,25,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFDBB678BCF134FE6870,IND,,Davis,Thomas,,,,12 Hines Farm Dr,,Cumberland,RI,02864,,2021-06-15,25,25,CVS HEALTH,PHARMACIST,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC8FC27982F73498FB5D,IND,,Tomao,Jeanne,,,,11 Theresa St,,Johnston,RI,02919,,2021-02-02,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE866785A846A4FE4A76,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-02-02,25,6669.05,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AD49E39B793BC459D8EF,IND,,Teitelbaum,Ronald,,,,144 Sage Dr,,Warwick,RI,02886,,2021-05-14,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91E550F672E1459484E,IND,,Hohlmaier,Claudette,,,,25 Mary Elizabeth Dr,,North Scituate,RI,02857,,2021-01-02,25,55,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A4A8A1AABAC724C2FA7A,IND,,Carroll,Dolores,,,,5 Clarion St,,Cranston,RI,02920,,2021-05-14,25,165,WILLIAMS AND STUART REAL ESTATE,REALTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8D110902B3B74302A20,IND,,Bessette,Gerard,,,,210 Gorton Lake Blvd,,Warwick,RI,02886,,2021-02-19,25,50,USPS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40E1F63300CE484E9AA,IND,,Taglianetti,Janet,,,,78 Kristee Cir,,West Warwick,RI,02893,,2021-02-02,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1771B26EAE44425DAF9,IND,,Goewey,Cheryl,,,,4640 Old Post Rd,,Charlestown,RI,02813,,2021-01-02,25,45,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A4E09AC94C8BC4CF18FD,IND,,Zwick,Howard,,,,73 Standish Rd,,Jamestown,RI,02835,,2021-06-29,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE49AE45BB0724D0A83C,IND,,Mccomiskey,Carol,,,,83 Carey Ct,,Woonsocket,RI,02895,,2021-02-02,25,75,HEBERTS,HUMAN RE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A587DA2D679674CEB84E,IND,,Wentzell,Elizabeth A,,,,255 Bloomfield St,,Pawtucket,RI,02861,,2021-06-29,25,125,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A86A4DEA2654F48B0801,IND,,RIENDEAU,BRENDA,,,,370 Rocky Hill Rd,,North Smithfield,RI,02896,,2021-01-03,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABAA139CF6C314305B1C,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2021-05-12,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A53528DBDCEA342E994D,IND,,Murphy,William,,,,192 Holly Hills Ln,,Saunderstown,RI,02874,,2021-01-03,25,53,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A04A99C74C5B5408EABC,IND,,B,James,,,,33 Harrington Rd,,Coventry,RI,02816,,2021-01-05,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A866303BF8CD84A8F98A,IND,,Hendrick,Sandra,,,,40 Purgatory Rd,,Exeter,RI,02822,,2021-01-03,25,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A16163B94CD9E4087AB0,IND,,LHeureux,Ronald,,,,1750 Douglas Tpke,,Burrillville,RI,02830,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFFF970A727EE4AF68E7,IND,,Brunetti,Rita,,,,16 Brayton Rd,,Smithfield,RI,02917,,2021-04-23,25,25,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A50A9DD0D86F14605B53,IND,,Cunha,Cheryl,,,,10 Carriage Trl,,Barrington,RI,02806,,2021-01-06,25,35,ST.ELIZABETH MEDICAL CENTER,RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A25F0AAEDC84A3A980,IND,,Barionnette,Fritz,,,,3 Lerner St,,Warwick,RI,02888,,2021-02-19,25,208.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF22A4A5C90BB4F92861,IND,,Campoli,Marie,,,,29 Colvintown Rd,,Coventry,RI,02816,,2021-04-22,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A772F6AD238FC4FE4846,IND,,Goewey,Cheryl,,,,4640 Old Post Rd,,Charlestown,RI,02813,,2021-01-03,25,70,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A2A1C482DE2EF4F88A67,IND,,Dimatteo,Phyllis,,,,90 Songbird Ln,,Tiverton,RI,02878,,2021-04-23,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55F673F970F4421EBA2,IND,,Webb,Pamela,,,,105 Country Club Dr,,Warwick,RI,02888,,2021-05-12,25,25,DR KAREN MEGA,DENTAL ASSISTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84C7D44E493B420E92B,IND,,Martinez,Martha,,,,50 Waterman St,,Pawtucket,RI,02861,,2021-01-06,25,103,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A12CFFF56C4274B25939,IND,,Riccio,Michael,,,,97 Progress St,,Lincoln,RI,02865,,2021-04-23,25,25,USPS,CARRIER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
