linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A54E671EB8BE4468DA23,IND,,Vulgamore,Richard,,,,207 Brinker Rd,,Wellsburg,WV,26070,,2022-10-25,10,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A576FBAA05443470A9D6,IND,,Vandegrift,Richard,,,,210 Ellery Lloyd Rd,,Union,WV,24983,,2022-10-24,10,345.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54196DD757A74CD581E,IND,,Hildebrand,Lynn,,,,975 Random Rd,,Ripley,WV,25271,,2022-10-25,10,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52DF86F947BC4E4DBCF,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-10-23,10,4622.53,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A51A4649A8E7C4C7690B,IND,,Cadle,Scott,,,,5558 Graham Station Rd,,Letart,WV,25253,,2022-10-25,10,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD480005BD6EB4DBDA3F,IND,,Cook,Keith,,,,123 Oak Lane Villa,,Daniels,WV,25832,,2022-11-01,10,575,Raleigh Radiology inc,MEDICAL DOCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD44DA4877D5242A9A32,IND,,L,Ricky,,,,443 Orchard Ave,,Martinsburg,WV,25401,,2022-11-05,10,37,Washington County sheriff's dept,SHERIFF'S DEPUTY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3BA916B85F7442E959,IND,,Adams,Frederick,,,,10 Woodridge Ct,,Huntington,WV,25705,,2022-11-04,10,2227,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD28E3F6895EE4B58AB3,IND,,Sappington,Donald,,,,250 Morris St,,Morgantown,WV,26501,,2022-11-02,10,40,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD151BC53EAC74B5BA07,IND,,Harris,Roberta,,,,449 Webber Springs Dr,,Inwood,WV,25428,,2022-11-04,10,799,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1A580052B5A4853AA6,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-11-02,10,11927.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD127A31541674E24919,IND,,Dugan jr,Dale,,,,2997 Butlers Chapel Rd,,Martinsburg,WV,25403,,2022-11-01,10,215,FSA,LOAN OFFICER,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A6D2C3DBB99794A6F91B,IND,,OQuinn,Elizabeth,,,,4 Sylvester Drive,,Winfield,WV,25213,,2022-11-05,10,70,CHARLESTON AREA MEDICAL CENTER,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D498CBF870840B896A,IND,,DeBord,Dianne,,,,64 Akron Dr,,Falling Waters,WV,25419,,2022-11-04,10,4169.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A69E3DA9804EA4B0195C,IND,,Judy,Brian,,,,386 W Ridge Loop Rd,,Romney,WV,26757,,2022-11-04,10,360.24,GARBER,VP SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6E1220D76FE64027821,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-11-05,10,24302.9,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6D058742A5E94C4AA93,IND,,KennyGolt,Christine,,,,3292 University Ave,Apt 508,Morgantown,WV,26505,,2022-11-01,10,1421,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6BD32DDECDB440F2971,IND,,Workman,Lance,,,,2012 Herdman Rd,,Leon,WV,25123,,2022-11-04,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B30A129BA624B17B10,IND,,Wagner,Rolla,,,,280 Bradley Foster Dr,,Huntington,WV,25701,,2022-11-03,10,110,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA39CC3FD208D4079909,IND,,Statler,John,,,,108 Hidden Brook Cir,,Morgantown,WV,26508,,2022-11-03,10,520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1C7D6F12AAD4FE1AF4,IND,,Slivka,Michael,,,,5456 River Rd,,Morgantown,WV,26501,,2022-11-03,10,22.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA0E3BE962F1043BCB28,IND,,Workman,Lance,,,,2012 Herdman Rd,,Leon,WV,25123,,2022-11-04,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2A200B9FFF84C358B0,IND,,Withrow,Robert,,,,8 Woodclyffe Rd,,Hurricane,WV,25526,,2022-11-02,10,135,SA WINDOWS,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2D00B071B1E4AE99B2,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-11-03,10,34965.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA27452372E3A4648928,IND,,Kolluri,Pavan,,,,217 Seneca Rd,,Huntington,WV,25705,,2022-11-06,10,3483.72,ENVISION,DOCTOR,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA057460BF9994C80B62,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-04,10,6147,SELF,MEDICAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA177A25E674D476EACF,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-11-05,10,24302.9,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA3532DEA66414A6FBD0,IND,,Ferrell,Franklin,,,,1701 Franklin Ave,Apt 909,Huntington,WV,25701,,2022-11-04,10,1096.99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC0C467F5CB3A4598AE6,IND,,Cantrell,Danny,,,,38 Pin Oak Dr,,Culloden,WV,25510,,2022-11-04,10,1911.24,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABE2202DF8D88405C8C4,IND,,Hange,Rosemary,,,,122 W C St,,Beckley,WV,25801,,2022-11-03,10,655,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD116B548B8143CBBBA,IND,,DeBord,Dianne,,,,64 Akron Dr,,Falling Waters,WV,25419,,2022-11-06,10,4216.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7070D2E8FE0F47EDB60,IND,,DeBord,Dianne,,,,64 Akron Dr,,Falling Waters,WV,25419,,2022-11-06,9.9,4216.76,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A7EE681812A9C48F3B99,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-03,9.9,6052,SELF,MEDICAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAC286C72792A4AE39CC,IND,,Stock,Bernie,,,,2181W W Alpine Dr,,Terra Alta,WV,26764,,2022-11-28,9.9,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A7A0C73AB77443AB9B,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-05,9.9,6312,SELF,MEDICAL,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD2684D1AE12C4F72970,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-11-23,9.9,5439.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13D66173B2784B59982,IND,,Smith,Sandra,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-11-27,9.9,2502.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43849771F86D4AA2A6B,IND,,Frier,J. Blair,,,,420 Lehigh Ter,,Charleston,WV,25302,,2022-11-26,9.9,113,ZMM Architects,ARCHITECT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A61F29BE4F99D46B18CD,IND,,Womack,Brenda,,,,47 Garden Park Dr,,Huntington,WV,25705,,2022-10-26,9.9,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB7A4160D46434175A8F,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-07,9.9,6519,SELF,MEDICAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B9F84FA64944B479B1,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-30,9.9,5575,SELF,MEDICAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD2ED3E06C40243F1BE0,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-24,9.9,5142,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF35E1A07B877479EA98,IND,,DeBord,Dianne,,,,64 Akron Dr,,Falling Waters,WV,25419,,2022-11-04,9.9,4169.76,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A0DC8BBFE9E9C4ABC94F,IND,,McCright,James A,,,,288 Morgana Dr,,Shepherdstown,WV,25443,,2022-11-11,9.9,456,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A864B6A9E84504F64983,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-20,9.9,4917,SELF,MEDICAL,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A8B5A4C34691B43029E5,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-24,9.9,20526,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A491B9D813AD546A080E,IND,,Kolluri,Pavan,,,,217 Seneca Rd,,Huntington,WV,25705,,2022-10-20,9.9,2310.22,ENVISION,DOCTOR,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE521D016D84240B9846,IND,,Carroll,John,,,,757 Sapwood Dr,,Hedgesville,WV,25427,,2022-11-26,9.9,130,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5D1116A93DBA46F6AF5,IND,,English,Kenneth M,,,,157 Willingham Rd,,Charles Town,WV,25414,,2022-11-14,9.9,429.5,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A861BB5A18A414936A0B,IND,,Lecomptemabry,Patricia,,,,25 Concord St,,Martinsburg,WV,25404,,2022-11-15,9.9,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8AD18E5C1264CF18A4,IND,,Setliff,Peggy,,,,4816 McLane Pike,,Red House,WV,25168,,2022-11-17,9.9,20,CAMC HOSPITAL,LAB,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0AF47AEF6D8F4EEF830,IND,,ADKINS,BRIAN,,,,PO Box 882,,Gallipolis Ferry,WV,25515,,2022-11-01,9.9,135,RETIRED,SERV MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FB35FA52B064B44969,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-01,9.9,5926,SELF,MEDICAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A933DCBFBCD904044B77,IND,,Cantrell,Danny,,,,38 Pin Oak Dr,,Culloden,WV,25510,,2022-10-20,9.9,1668.48,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA60FB06184B54F2AA85,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-20,9.9,10261.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D9200CA67FC46D5815,IND,,McCright,James A,,,,288 Morgana Dr,,Shepherdstown,WV,25443,,2022-10-22,9.9,356,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A973F762FEE1B42198A7,IND,,Thompson,Donald,,,,836 Apple Cross Rd,,Harpers Ferry,WV,25425,,2022-10-28,9.9,149,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A997DA705D238492285E,IND,,Frier,J. Blair,,,,420 Lehigh Ter,,Charleston,WV,25302,,2022-10-28,9.9,48,ZMM Architects,ARCHITECT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB0AB4CD4964640CE9C7,IND,,Radcliffe,Kevin,,,,904 Charlotte Pl.,,Charleston,WV,25314,,2022-10-28,9.9,273,KCS,CUSTODIAN,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAA889236067C422DB85,IND,,Garten,David,,,,35 Pinewood Dr,,Wayside,WV,24985,,2022-10-29,9.9,15,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AD4A0B604E6104515A5D,IND,,Lyall,Doug,,,,PO Box 269,,Berkeley Springs,WV,25411,,2022-11-07,9.9,80,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A355A7733772749B189C,IND,,Frier,J. Blair,,,,420 Lehigh Ter,,Charleston,WV,25302,,2022-10-26,9.9,38,ZMM Architects,ARCHITECT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABAF0601769DC45C6B51,IND,,Carroll,John,,,,757 Sapwood Dr,,Hedgesville,WV,25427,,2022-10-26,9.9,10,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC5D99DB861974097A0C,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-29,9.9,5472,SELF,MEDICAL,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC6A88990EE7546DEA5E,IND,,Garten,David,,,,35 Pinewood Dr,,Wayside,WV,24985,,2022-10-31,9.9,25,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A41C063C7654A4397A8D,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-22,9.9,5032,SELF,MEDICAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A41958192031D499DA22,IND,,Luall,Douglas,,,,PO Box 269,,Berkeley Springs,WV,25411,,2022-10-23,9.9,93,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1658EABC898D4A8AB07,IND,,Scott,Quentin,,,,7607 Peach Orchard Rd,,Clay,WV,25043,,2022-10-25,9.9,35,WVDOH,TW 2 Equipment operator,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A1C9C7204BFB74C64A42,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-25,9.9,5202,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE5AA85A9D6B41E09CC,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-15,9.9,6734,SELF,MEDICAL,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AF7ABE3D496694AA1A55,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-11-15,9.9,36854.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF9A46DE351D42E7B9C,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-04,9.9,6147,SELF,MEDICAL,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A416255F47874452EAFE,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-06,9.9,6399,SELF,MEDICAL,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A37CFB1A4A55641FAA33,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-11-05,9.9,24302.9,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A0AC9A125EB954430A01,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-27,9.9,5337,SELF,MEDICAL,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A5D274B70F585400E9E1,IND,,Culp,Janie,,,,4 Mockingbird Dr,,Milton,WV,25541,,2022-11-11,9.9,238.65,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A3F7332B347A2401E9F9,IND,,Wolfe,Sandra,,,,34 Lakeside Dr,,Morgantown,WV,26508,,2022-11-11,9.9,36,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A135BBCBDA5774301A93,IND,,Neil,Alfreda,,,,253 Melbourne Lane,,Pool,WV,26684,,2022-10-28,9.9,3800,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0C62BE6AA858426C9D9,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-27,9.9,5151.21,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AFEE95B29A1674BC2A34,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-10-23,9.9,4622.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A314334B84E294E6A897,IND,,Smith,Sandra,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-10-20,9.9,1918.44,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AF6082E3EE9CD4AD384D,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-11-15,9.8,5317.53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A176D7364C41B476DAE0,IND,,Miller,John,,,,343 Racetrack Rd,,Mount Hope,WV,25880,,2022-11-16,9.8,144,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA14158B29944A68B20,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-11-04,9.7,35260.3,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE04FCAFFB3D44181AE1,IND,,Bronsak,Mark,,,,538 Hillcrest Circle,,Bridgeport,WV,26330,,2022-11-07,9.7,863.71,ENERGY TRANSPORTATION,TRUCK DRIVER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A530F3B1EBD114916A17,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-22,9.6,4601.21,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A4B124E5FD2554D01AEC,IND,,Bell,Carl,,,,414 Camden Rd,,Huntington,WV,25704,,2022-11-02,9.6,105,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB4FAFA8A2A0746C3922,IND,,Smith Jr,Bobby,,,,PO Box 781,,Alderson,WV,24910,,2022-11-07,9.5,186,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80B33AEC716748BE949,IND,,Neil,Alfreda,,,,253 Melbourne Lane,,Pool,WV,26684,,2022-11-07,9.5,4399,RETIRED,RETIRED,,Earmarked for SERVICE AND HONOR (C00825281),2022
SA11AI,C00694323,AACA9703BCE0B451EA03,IND,,Schmitt,Gale,,,,42 Melville Dr,,Inwood,WV,25428,,2022-11-13,9.5,195,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE922EDBB9AB7489CBE4,IND,,Neil,Alfreda,,,,253 Melbourne Lane,,Pool,WV,26684,,2022-11-09,9,4489,RETIRED,RETIRED,,Earmarked for SMILEY VICTORY FUND (C00780866),2022
SA11AI,C00694323,AF3B6C05F5FA546BFBE0,IND,,St Lawrence,Beverly,,,,610 5th St,,Huntington,WV,25701,,2022-11-09,9,30,SELF-EMPLOYED,ARTIST,,Earmarked for SMILEY VICTORY FUND (C00780866),2022
SA11AI,C00694323,A176A6E4DBDA24B74BFB,IND,,Toler,Ken,,,,410 Ledgestone Dr,,Barboursville,WV,25504,,2022-11-14,9,60,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,ADE50C127CCA843F7AE0,IND,,Weese,Sheldon,,,,128 Columbia Ave,,Wheeling,WV,26003,,2022-11-03,9,1096,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACF8F06A2DCCA4E6F9A5,IND,,McCright,James A,,,,288 Morgana Dr,,Shepherdstown,WV,25443,,2022-11-14,9,476,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC7AFF4587A684E62A4F,IND,,Chrivia,James,,,,223 Rust Drive,,Charleston,WV,25320,,2022-11-14,9,5024.43,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54F48C39413B4FA4B73,IND,,Chrivia,James,,,,223 Rust Drive,,Charleston,WV,25320,,2022-11-14,9,5024.43,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A55A387A7B32D4A3C981,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-11-03,9,5694.97,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A48E196BCADDE4637912,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-11-05,9,5900.97,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5103301D4D644CF097C,IND,,Carfrey,Daniel,,,,161 College Dr,,Mount Hope,WV,25880,,2022-11-10,9,375,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD57AD9046E79474396E,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-24,9,20526,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB34F19CA2A924DA084E,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-22,9,9617.89,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A93F9F0C452794D2AB36,IND,,Cantrell,Danny,,,,38 Pin Oak Dr,,Culloden,WV,25510,,2022-11-12,9,2017.84,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABEC5A3C913FB47A1855,IND,,Elswick,Candase,,,,2124 Washington Ave,,Saint Albans,WV,25177,,2022-11-10,9,9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB07D6B5A9673422E84A,IND,,Hutzler,James,,,,1774 Winchester Ave,Ste 1,Martinsburg,WV,25405,,2022-11-11,9,134,SELF,SELF EMPLOYED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,AC89D8C5926124E4BBA8,IND,,Neil,Alfreda,,,,253 Melbourne Lane,,Pool,WV,26684,,2022-11-07,9,4399,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A9F2ADCB289EE46A6A12,IND,,Burgess,Marshall,,,,1429 Ravinia Rd,,Charleston,WV,25314,,2022-11-07,9,373,WVDOT,PROGRAMMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD16BF5CFBC5E4F1899E,IND,,Burgess,Marshall,,,,1429 Ravinia Rd,,Charleston,WV,25314,,2022-11-07,9,373,WVDOT,PROGRAMMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44250F4B14B1454D9B7,IND,,Ashcraft,Eileen,,,,723 Holden Hollow Rd,,Salem,WV,26426,,2022-10-26,9,1507.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
