linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B86AB7B01C3F541D9B91,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-18,10,,Earmarked Contribution From Ron Lovitt,,Earmarked Contribution From Ron Lovitt. transmitted by check/EFT,2020
SB23,C00694323,B8903D380496740DEB47,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-11,10,,Earmarked Contribution From Fr. Thomas McCabe,,Earmarked Contribution From Fr. Thomas McCabe. transmitted by check/EFT,2020
SB23,C00694323,B1BB398B765E743F8B2E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-25,10,,Earmarked Contribution From Richard Blomquist,,Earmarked Contribution From Richard Blomquist. transmitted by check/EFT,2020
SB23,C00694323,BCB367F8C08B84BB5B09,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-23,10,,Earmarked Contribution From Dwight Anderson,,Earmarked Contribution From Dwight Anderson. transmitted by check/EFT,2020
SB23,C00694323,BCE72CFCBBC6944ABA29,CCM,NICHOLE WILLIAMS FOR CONGRESS,,,,,,188 BANCROFT CHAPEL RD,30,KINGSPORT,TN,37660,2020-05-10,10,,Earmarked Contribution From Justin Green,,Earmarked Contribution From Justin Green. transmitted by check/EFT,2020
SB23,C00694323,B50C801E9053A4403A20,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-26,10,,Earmarked Contribution From Pamela Hatch,,Earmarked Contribution From Pamela Hatch. transmitted by check/EFT,2020
SB28a,C00694323,BFD71CF227B594F148CD,IND,,Huheey,John,,,,501 Lexington Dr,,Lebanon,TN,370874268,2020-06-11,10,,Refund of Contribution,,,2020
SB23,C00694323,BF9482AAB3BD54822B48,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-05,10,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B1D453F2E99BD4909A3C,IND,,Dodd,Helen,,,,957 Chesire Way,,Gallatin,TN,370667131,2020-04-30,10,,Refund of Contribution,,,2020
SB23,C00694323,BADCD4E31E81E44E6855,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-27,10,,Earmarked Contribution From Donald Stewart,,Earmarked Contribution From Donald Stewart. transmitted by check/EFT,2020
SB28a,C00694323,B23833D5A9B8F4724B38,IND,,Dodd,Helen,,,,957 Chesire Way,,Gallatin,TN,370667131,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB1458C9C3EDC4EB887E,IND,,Pipkin,Eric,,,,1105 N Wilcox Dr,,Kingsport,TN,376605254,2020-06-16,10,,Refund of Contribution,,,2020
SB23,C00694323,B30BCEB3CA3704145B63,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-04,10,,Earmarked Contribution From Kathleen Jackson,,Earmarked Contribution From Kathleen Jackson. transmitted by check/EFT,2020
SB23,C00694323,B476415A38A3E4FC2AC0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-29,10,,Earmarked Contribution From Robert Clawson,,Earmarked Contribution From Robert Clawson. transmitted by check/EFT,2020
SB23,C00694323,B9AAAB0447448413D906,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-05,10,,Earmarked Contribution From Lorrie Smith,,Earmarked Contribution From Lorrie Smith. transmitted by check/EFT,2020
SB23,C00694323,BC0B92C78257E402F9EA,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-30,10,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B3314F4533C6C4A4BA2D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-04,10,,Earmarked Contribution From susan chai,,Earmarked Contribution From susan chai. transmitted by check/EFT,2020
SB23,C00694323,BBEEC6590802D4D48A9D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-23,10,,Earmarked Contribution From michael benton,,Earmarked Contribution From michael benton. transmitted by check/EFT,2020
SB23,C00694323,B77AF2A3787644D0B976,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-09,10,,Earmarked Contribution From Pamela Love,,Earmarked Contribution From Pamela Love. transmitted by check/EFT,2020
SB23,C00694323,BB03B155FF8914221AB9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-06,10,,Earmarked Contribution From Sandra Coulson,,Earmarked Contribution From Sandra Coulson. transmitted by check/EFT,2020
SB28a,C00694323,BAFBB859CF5F242A2B86,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD8523BA647704321A3E,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,10,,Refund of Contribution,,,2020
SB23,C00694323,B122C268FD8E54DB3A51,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-29,10,,Earmarked Contribution From Margaret Hubbell,,Earmarked Contribution From Margaret Hubbell. transmitted by check/EFT,2020
SB23,C00694323,B2DCB24E93FBD4467AAF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-08,10,,Earmarked Contribution From Kelly Chavez,,Earmarked Contribution From Kelly Chavez. transmitted by check/EFT,2020
SB23,C00694323,B369AC50A1DAE4C6096F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-20,10,,Earmarked Contribution From Patricia Smith,,Earmarked Contribution From Patricia Smith. transmitted by check/EFT,2020
SB28a,C00694323,B5B4A3224475842CE84A,IND,,Smith,Laurie,,,,2717 Buffalo Trl,,Morristown,TN,378145907,2020-06-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9006B722946545A2831,IND,,Grear,Sheri,,,,5924 Barrentine Dr,,Bartlett,TN,381345501,2020-05-11,10,,Refund of Contribution,,,2020
SB23,C00694323,B3DD2726902FF4288AB1,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-18,10,,Earmarked Contribution From Lisa Myers,,Earmarked Contribution From Lisa Myers. transmitted by check/EFT,2020
SB23,C00694323,BCAB79424CB53451A8AF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-11,10,,Earmarked Contribution From John Cates,,Earmarked Contribution From John Cates. transmitted by check/EFT,2020
SB23,C00694323,B99590E0236D24414910,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-14,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BC6D50184E86145F7B2F,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-15,10,,Earmarked Contribution From Nanette Geary,,Earmarked Contribution From Nanette Geary. transmitted by check/EFT,2020
SB23,C00694323,B4DD1A60D48E8417B983,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-30,10,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B43EFAF0E773A49CE846,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-26,10,,Earmarked Contribution From Deborah Mathews,,Earmarked Contribution From Deborah Mathews. transmitted by check/EFT,2020
SB23,C00694323,BAAA71C67E5B243169EF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-17,10,,Earmarked Contribution From Cliff Hecht,,Earmarked Contribution From Cliff Hecht. transmitted by check/EFT,2020
SB23,C00694323,B20FF327CF5B14D8181E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,10,,Earmarked Contribution From Heidi Varnadore,,Earmarked Contribution From Heidi Varnadore. transmitted by check/EFT,2020
SB23,C00694323,B5B9FDF0EA14649189E0,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-23,10,,Earmarked Contribution From Kristen Hruby,,Earmarked Contribution From Kristen Hruby. transmitted by check/EFT,2020
SB23,C00694323,B0F2E60BA37AC4FB18A9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-11,10,,Earmarked Contribution From Susan Harrison,,Earmarked Contribution From Susan Harrison. transmitted by check/EFT,2020
SB23,C00694323,B204FDAA643C14D81850,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-22,10,,Earmarked Contribution From Dorothy Newcomb,,Earmarked Contribution From Dorothy Newcomb. transmitted by check/EFT,2020
SB23,C00694323,B7B207FB05713416EB3F,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-06,10,,Earmarked Contribution From Jacqueline Nelson,,Earmarked Contribution From Jacqueline Nelson. transmitted by check/EFT,2020
SB23,C00694323,B5C7012BAB7D64394B19,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,10,,Earmarked Contribution From leo Ginsburg,,Earmarked Contribution From leo Ginsburg. transmitted by check/EFT,2020
SB23,C00694323,BE5D78CFBDD6B4F35A34,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-26,10,,Earmarked Contribution From Karen Norman,,Earmarked Contribution From Karen Norman. transmitted by check/EFT,2020
SB23,C00694323,B3BE4D580FEC94BBA951,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-04,10,,Earmarked Contribution From Celeste Berk,,Earmarked Contribution From Celeste Berk. transmitted by check/EFT,2020
SB23,C00694323,BB317CBB53E474C3BB43,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-15,10,,Earmarked Contribution From Carl Davis,,Earmarked Contribution From Carl Davis. transmitted by check/EFT,2020
SB23,C00694323,BC18C554E2223400F9EB,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-02,10,,Earmarked Contribution From Melissa Lopez,,Earmarked Contribution From Melissa Lopez. transmitted by check/EFT,2020
SB23,C00694323,B9E1E7A21BE5046E88A9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-13,10,,Earmarked Contribution From Kenneth Albritton,,Earmarked Contribution From Kenneth Albritton. transmitted by check/EFT,2020
SB23,C00694323,BCD8829223CC947D7AE0,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-16,10,,Earmarked Contribution From Andrew Furry,,Earmarked Contribution From Andrew Furry. transmitted by check/EFT,2020
SB23,C00694323,B8D30453218B24F8B86B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-15,10,,Earmarked Contribution From Peggy Frye,,Earmarked Contribution From Peggy Frye. transmitted by check/EFT,2020
SB23,C00694323,BC195B674809A4F05898,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-27,10,,Earmarked Contribution From James Braziel,,Earmarked Contribution From James Braziel. transmitted by check/EFT,2020
SB23,C00694323,B7B26F804792148C1B13,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,10,,Earmarked Contribution From Gabriel Carabulea,,Earmarked Contribution From Gabriel Carabulea. transmitted by check/EFT,2020
SB23,C00694323,B48D6D3611A854C058C6,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2020-06-26,10,,Earmarked Contribution From Paige Michael,,Earmarked Contribution From Paige Michael. transmitted by check/EFT,2020
SB23,C00694323,B821D37E5F3494093A16,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-12,10,,Earmarked Contribution From Lisa Stadille,,Earmarked Contribution From Lisa Stadille. transmitted by check/EFT,2020
SB23,C00694323,BFF96DB2DE29146D7A6D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-21,10,,Earmarked Contribution From Linda Mullikin,,Earmarked Contribution From Linda Mullikin. transmitted by check/EFT,2020
SB23,C00694323,B2A99A5F4DB184AB6AA1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-19,10,,Earmarked Contribution From Angela D Torres,,Earmarked Contribution From Angela D Torres. transmitted by check/EFT,2020
SB23,C00694323,B9E8198A1E2E34A83B88,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-21,10,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B9BA044BC41D54FF8B52,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-30,10,,Earmarked Contribution From Jon Beaudry,,Earmarked Contribution From Jon Beaudry. transmitted by check/EFT,2020
SB23,C00694323,B57FDA8F7614C4F2F9A8,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-28,10,,Earmarked Contribution From Linda M Tenny,,Earmarked Contribution From Linda M Tenny. transmitted by check/EFT,2020
SB23,C00694323,B4C4A45F9D8FC4E81956,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-29,10,,Earmarked Contribution From Vernon Best II,,Earmarked Contribution From Vernon Best II. transmitted by check/EFT,2020
SB23,C00694323,BF322D5E2A4734CC1BB6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-24,10,,Earmarked Contribution From Patricia Reese,,Earmarked Contribution From Patricia Reese. transmitted by check/EFT,2020
SB23,C00694323,BDE26C9F04769419E9C8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-02,10,,Earmarked Contribution From Laurie Kostrzewski,,Earmarked Contribution From Laurie Kostrzewski. transmitted by check/EFT,2020
SB23,C00694323,BF55A01C359664410BA0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-09,10,,Earmarked Contribution From Kathy Minckler,,Earmarked Contribution From Kathy Minckler. transmitted by check/EFT,2020
SB23,C00694323,B393B3617CC3B46D9A5D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-01,10,,Earmarked Contribution From Melanie Domin,,Earmarked Contribution From Melanie Domin. transmitted by check/EFT,2020
SB23,C00694323,B4AB85689DBBB437A80A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-09,10,,Earmarked Contribution From Mary Ann,,Earmarked Contribution From Mary Ann. transmitted by check/EFT,2020
SB23,C00694323,BEF6393067B2F4EE4823,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-03,10,,Earmarked Contribution From Mr And Mrs V. L Elliott,,Earmarked Contribution From Mr And Mrs V. L Elliott. transmitted by check/EFT,2020
SB23,C00694323,B55544B471E584ABAB0B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-29,10,,Earmarked Contribution From Charles Prescott,,Earmarked Contribution From Charles Prescott. transmitted by check/EFT,2020
SB23,C00694323,BE57281A01F3444F5AA8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-16,10,,Earmarked Contribution From Sylvia Pando,,Earmarked Contribution From Sylvia Pando. transmitted by check/EFT,2020
SB23,C00694323,B05DA0FDC7B914ED8B7B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-28,10,,Earmarked Contribution From Joyce Darras,,Earmarked Contribution From Joyce Darras. transmitted by check/EFT,2020
SB23,C00694323,BE4A1BADFE12C4156BEF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-01,10,,Earmarked Contribution From Billie Rose,,Earmarked Contribution From Billie Rose. transmitted by check/EFT,2020
SB23,C00694323,BD7811C6EA42E4299989,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2020-06-16,10,,Earmarked Contribution From Maxie Holt,,Earmarked Contribution From Maxie Holt. transmitted by check/EFT,2020
SB23,C00694323,BB86B305877C647E0B14,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-12,10,,Earmarked Contribution From Marilyn Giusto,,Earmarked Contribution From Marilyn Giusto. transmitted by check/EFT,2020
SB23,C00694323,B0BC7866081474D02B48,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-12,10,,Earmarked Contribution From Marilyn Giusto,,Earmarked Contribution From Marilyn Giusto. transmitted by check/EFT,2020
SB23,C00694323,BD6A775603A174693898,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-06-18,10,,Earmarked Contribution From Tonia Backhurst,,Earmarked Contribution From Tonia Backhurst. transmitted by check/EFT,2020
SB23,C00694323,BE2B0C645B6D54C58901,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-20,10,,Earmarked Contribution From Deborah Roberts,,Earmarked Contribution From Deborah Roberts. transmitted by check/EFT,2020
SB23,C00694323,BB78998CCB1A249A2992,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-04,10,,Earmarked Contribution From Vickie Boll,,Earmarked Contribution From Vickie Boll. transmitted by check/EFT,2020
SB23,C00694323,B4F6EA1E21D9A4F08951,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-03,10,,Earmarked Contribution From Hoyt Patterson,,Earmarked Contribution From Hoyt Patterson. transmitted by check/EFT,2020
SB23,C00694323,BF4B897F2BADD4D18BB5,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-04,10,,Earmarked Contribution From paul wurtzebach,,Earmarked Contribution From paul wurtzebach. transmitted by check/EFT,2020
SB23,C00694323,B642C7851664745A5A69,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-11,10,,Earmarked Contribution From Chuck Davis,,Earmarked Contribution From Chuck Davis. transmitted by check/EFT,2020
SB23,C00694323,BBA63D102B3134F13966,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-17,10,,Earmarked Contribution From Carol R. Rose,,Earmarked Contribution From Carol R. Rose. transmitted by check/EFT,2020
SB23,C00694323,B8BBECA9176824C588BC,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-16,10,,Earmarked Contribution From GLENDA LANDRUM,,Earmarked Contribution From GLENDA LANDRUM. transmitted by check/EFT,2020
SB23,C00694323,B395FFF15CA6A48D0A1A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-07,10,,Earmarked Contribution From Edward Potoczak,,Earmarked Contribution From Edward Potoczak. transmitted by check/EFT,2020
SB23,C00694323,B9547F8AA505449948DE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-17,10,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,B54F7E6E8E2604B368B0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-26,10,,Earmarked Contribution From John Gimino,,Earmarked Contribution From John Gimino. transmitted by check/EFT,2020
SB23,C00694323,BE379B37E22AD42EABE8,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-24,10,,Earmarked Contribution From Delores Helms,,Earmarked Contribution From Delores Helms. transmitted by check/EFT,2020
SB23,C00694323,BFD2BEF4648684689967,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-13,10,,Earmarked Contribution From Deborah Roberts,,Earmarked Contribution From Deborah Roberts. transmitted by check/EFT,2020
SB23,C00694323,BE6CF6E332D39407DB14,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-30,10,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2020
SB23,C00694323,BC70ABD6A2A714FC8A6B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-27,10,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B5123D450B0134712867,CCM,NICHOLE WILLIAMS FOR CONGRESS,,,,,,188 BANCROFT CHAPEL RD,30,KINGSPORT,TN,37660,2020-05-30,10,,Earmarked Contribution From Paul Chrisawn,,Earmarked Contribution From Paul Chrisawn. transmitted by check/EFT,2020
SB23,C00694323,B68D08BDD8F13457BA21,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,10,,Earmarked Contribution From Pam Bade,,Earmarked Contribution From Pam Bade. transmitted by check/EFT,2020
SB23,C00694323,BC921F2B2B8734D8B912,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-03,10,,Earmarked Contribution From Linda Knox,,Earmarked Contribution From Linda Knox. transmitted by check/EFT,2020
SB23,C00694323,B921519B6334A47189AC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-14,10,,Earmarked Contribution From Linda Hevey,,Earmarked Contribution From Linda Hevey. transmitted by check/EFT,2020
SB23,C00694323,B52148D782E5C499DA61,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-29,10,,Earmarked Contribution From Brenda Fowler,,Earmarked Contribution From Brenda Fowler. transmitted by check/EFT,2020
SB23,C00694323,BA43BE4B275D340E3BCD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-10,10,,Earmarked Contribution From Rosemary Battaglia,,Earmarked Contribution From Rosemary Battaglia. transmitted by check/EFT,2020
SB23,C00694323,BE9B27A443F3A4921A4F,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-01,10,,Earmarked Contribution From MARCIE Pewterbaugh,,Earmarked Contribution From MARCIE Pewterbaugh. transmitted by check/EFT,2020
SB23,C00694323,B0A20F00F21D1477C938,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-07,10,,Earmarked Contribution From yitzhak chaim,,Earmarked Contribution From yitzhak chaim. transmitted by check/EFT,2020
SB23,C00694323,B4435204F159D4418B5B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-06,10,,Earmarked Contribution From Ray Vogelbacher,,Earmarked Contribution From Ray Vogelbacher. transmitted by check/EFT,2020
SB23,C00694323,B3A4208C60A5449F6907,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-29,10,,Earmarked Contribution From Manuel Virgil,,Earmarked Contribution From Manuel Virgil. transmitted by check/EFT,2020
SB23,C00694323,BEA2F45A8EFC04806808,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-20,10,,Earmarked Contribution From Gary Difabio,,Earmarked Contribution From Gary Difabio. transmitted by check/EFT,2020
SB23,C00694323,B4970E94DE88E4CE992B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-19,10,,Earmarked Contribution From Sal Dacunto,,Earmarked Contribution From Sal Dacunto. transmitted by check/EFT,2020
SB23,C00694323,B73471ECA77DE4596A42,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-03,10,,Earmarked Contribution From JACKEY BARGE,,Earmarked Contribution From JACKEY BARGE. transmitted by check/EFT,2020
SB23,C00694323,B45A4DB1857FD4ACC953,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-09,10,,Earmarked Contribution From Elmer Odiamar,,Earmarked Contribution From Elmer Odiamar. transmitted by check/EFT,2020
SB23,C00694323,BBA0244155D874225893,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-05,10,,Earmarked Contribution From Carolyn Gibbons,,Earmarked Contribution From Carolyn Gibbons. transmitted by check/EFT,2020
SB28a,C00694323,BD6AC81E1A51D405AA62,IND,,Pruitt,Steve,,,,1015 Rule Hollow Rd,,Sevierville,TN,378761445,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCEB048D9445E428D82E,IND,,Rhodes,Michael,,,,11526 Midhurst Dr,,Farragut,TN,379344768,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6CE2700D069A43F3973,IND,,Rhodes,Michael,,,,11526 Midhurst Dr,,Farragut,TN,379344768,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDF0667A176F34098A22,IND,,Rhodes,Michael,,,,11526 Midhurst Dr,,Farragut,TN,379344768,2020-05-27,10,,Refund of Contribution,,,2020
SB23,C00694323,B3E4BCA10C9034238901,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-20,10,,Earmarked Contribution From Cheryl Wilson,,Earmarked Contribution From Cheryl Wilson. transmitted by check/EFT,2020
