linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCA0D3C9250B346EB810,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,10,,Earmarked Contribution From Sheena Straughan,,Earmarked Contribution From Sheena Straughan. transmitted by check/EFT,2020
SB23,C00694323,B6489C4E6600A4AC89B7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,15,,Earmarked Contribution From Beverly Gray,,Earmarked Contribution From Beverly Gray. transmitted by check/EFT,2020
SB23,C00694323,BE2B3702DE6F54B35B01,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,25,,Earmarked Contribution From Victor Kubit,,Earmarked Contribution From Victor Kubit. transmitted by check/EFT,2020
SB23,C00694323,BA8D02EE7A1AB4EBDA82,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,5,,Earmarked Contribution From Mary Coward,,Earmarked Contribution From Mary Coward. transmitted by check/EFT,2020
SB23,C00694323,B76B7084D3BBA4DF0B63,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-05,5,,Earmarked Contribution From Kathryn Gimelli,,Earmarked Contribution From Kathryn Gimelli. transmitted by check/EFT,2020
SB23,C00694323,BC928A24147804F0D8C8,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-06-28,0.63,,Earmarked Contribution From Mary Bowen,,Earmarked Contribution From Mary Bowen. transmitted by check/EFT,2020
SB23,C00694323,B8383C90301DE490F87B,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-06-02,1.25,,Earmarked Contribution From Laura Padgett,,Earmarked Contribution From Laura Padgett. transmitted by check/EFT,2020
SB23,C00694323,B3FC975ADCD1940DFAF5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,5,,Earmarked Contribution From Martina VanDeWeghe,,Earmarked Contribution From Martina VanDeWeghe. transmitted by check/EFT,2020
SB23,C00694323,B565379A43CF54142836,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-28,2.78,,Earmarked Contribution From Paul Williams Jr,,Earmarked Contribution From Paul Williams Jr. transmitted by check/EFT,2020
SB23,C00694323,B125453BDF6154601872,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-30,25,,Earmarked Contribution From David Barnes,,Earmarked Contribution From David Barnes. transmitted by check/EFT,2020
SB23,C00694323,B435C7076A5E7478F9FB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,50,,Earmarked Contribution From Bruce Randall,,Earmarked Contribution From Bruce Randall. transmitted by check/EFT,2020
SB23,C00694323,BF2D233573F6042E2952,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-13,1.25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,BB22237E11138482E83B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-05,5,,Earmarked Contribution From Stephen Erdman,,Earmarked Contribution From Stephen Erdman. transmitted by check/EFT,2020
SB23,C00694323,B2387622DFBF74820995,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-05-16,0.63,,Earmarked Contribution From Patrick Condon,,Earmarked Contribution From Patrick Condon. transmitted by check/EFT,2020
SB23,C00694323,BEF51C16C51BC420FA6A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-21,25,,Earmarked Contribution From David Pitzen,,Earmarked Contribution From David Pitzen. transmitted by check/EFT,2020
SB23,C00694323,BC6C7CDCE7FC047D29F2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-03,15,,Earmarked Contribution From Diana Korpal,,Earmarked Contribution From Diana Korpal. transmitted by check/EFT,2020
SB23,C00694323,BEBA9D23B0DDE4A62B6B,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-05-23,3.57,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B5B09A68267FB4A96A42,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-02,10,,Earmarked Contribution From Deb Wells,,Earmarked Contribution From Deb Wells. transmitted by check/EFT,2020
SB23,C00694323,B7A76D67FF97747269C7,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-01,3.85,,Earmarked Contribution From Mary Beth McGee,,Earmarked Contribution From Mary Beth McGee. transmitted by check/EFT,2020
SB23,C00694323,BAE2ACF14EDA34A77B86,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-18,250,,Earmarked Contribution From Jeffrey Jakmides,,Earmarked Contribution From Jeffrey Jakmides. transmitted by check/EFT,2020
SB23,C00694323,B6EE4ECC19BDC416DB56,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-20,30,,Earmarked Contribution From Craig Chambers,,Earmarked Contribution From Craig Chambers. transmitted by check/EFT,2020
SB23,C00694323,BAF5BC501520C4B73BC3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,15,,Earmarked Contribution From Russell Kreitzer,,Earmarked Contribution From Russell Kreitzer. transmitted by check/EFT,2020
SB23,C00694323,B65B555A6E6C947ED9FC,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-22,0.05,,Earmarked Contribution From Thomas J Kuna(Jacob),,Earmarked Contribution From Thomas J Kuna(Jacob). transmitted by check/EFT,2020
SB23,C00694323,B6C43BC365FFA4A0BB11,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,10,,Earmarked Contribution From Matthew Hall,,Earmarked Contribution From Matthew Hall. transmitted by check/EFT,2020
SB23,C00694323,BBA5E74BA4E6C45BA8FE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,5,,Earmarked Contribution From Harrison krenitsky,,Earmarked Contribution From Harrison krenitsky. transmitted by check/EFT,2020
SB23,C00694323,BA1969A15C9654091B6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,25,,Earmarked Contribution From Diane kempski,,Earmarked Contribution From Diane kempski. transmitted by check/EFT,2020
SB23,C00694323,BBC68402AA4AF47C0B3C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-27,25,,Earmarked Contribution From Marsha Bravo,,Earmarked Contribution From Marsha Bravo. transmitted by check/EFT,2020
SB23,C00694323,BED73789DB60B4E31B9B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,25,,Earmarked Contribution From Pamela Garrison,,Earmarked Contribution From Pamela Garrison. transmitted by check/EFT,2020
SB23,C00694323,B38B18A48CBA648ABBAE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-17,15,,Earmarked Contribution From Barbara Reinecke,,Earmarked Contribution From Barbara Reinecke. transmitted by check/EFT,2020
SB23,C00694323,B7A00799AEFB949BABCF,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-30,15,,Earmarked Contribution From David Zimmerman,,Earmarked Contribution From David Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BD066B07384B84509B06,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-12,50,,Earmarked Contribution From Bruce Behm,,Earmarked Contribution From Bruce Behm. transmitted by check/EFT,2020
SB23,C00694323,B17161770B94241A4BEA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-04,15,,Earmarked Contribution From Lindsay Zobenica,,Earmarked Contribution From Lindsay Zobenica. transmitted by check/EFT,2020
SB23,C00694323,BAB1291CA936545F98AC,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-06-10,0.63,,Earmarked Contribution From George Montany,,Earmarked Contribution From George Montany. transmitted by check/EFT,2020
SB23,C00694323,BB4C6DCA2895A4360881,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-31,15,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2020
SB23,C00694323,BADEF99216E9E48B8ABD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-05,25,,Earmarked Contribution From Robert Mears,,Earmarked Contribution From Robert Mears. transmitted by check/EFT,2020
SB23,C00694323,B5D2BE88EFDBC4E49BDA,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-05-29,0.26,,Earmarked Contribution From Kay Anderson,,Earmarked Contribution From Kay Anderson. transmitted by check/EFT,2020
SB23,C00694323,B574602FABCF24ADFA9A,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-05-21,0.64,,Earmarked Contribution From Douglas Greene,,Earmarked Contribution From Douglas Greene. transmitted by check/EFT,2020
SB23,C00694323,B0CA3B24AAA1E4511884,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-29,15,,Earmarked Contribution From Janet Midgette,,Earmarked Contribution From Janet Midgette. transmitted by check/EFT,2020
SB23,C00694323,B571396A7A7FA4B5EA62,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-15,0.62,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B4D533B359DA6403082D,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-05-31,0.18,,Earmarked Contribution From Moneta Murdock,,Earmarked Contribution From Moneta Murdock. transmitted by check/EFT,2020
SB23,C00694323,B837A55CE7A214981A72,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-12,5,,Earmarked Contribution From Linda Keller,,Earmarked Contribution From Linda Keller. transmitted by check/EFT,2020
SB23,C00694323,B127A7E09ABDE4AB29E6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,25,,Earmarked Contribution From Michelle Vaccaro,,Earmarked Contribution From Michelle Vaccaro. transmitted by check/EFT,2020
SB23,C00694323,B8D57767B1BC94AF0ACD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,25,,Earmarked Contribution From Melinda Carter,,Earmarked Contribution From Melinda Carter. transmitted by check/EFT,2020
SB23,C00694323,B638FF730A52C40BBB9B,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-28,2.78,,Earmarked Contribution From George Johnson,,Earmarked Contribution From George Johnson. transmitted by check/EFT,2020
SB23,C00694323,B46884F15657143B9AB0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-13,25,,Earmarked Contribution From Sharon Mikesell,,Earmarked Contribution From Sharon Mikesell. transmitted by check/EFT,2020
SB23,C00694323,B2D46199BB8CA476CB80,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-12,5,,Earmarked Contribution From William McGee,,Earmarked Contribution From William McGee. transmitted by check/EFT,2020
SB23,C00694323,B36A3B97B3FCB4B82ADE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,25,,Earmarked Contribution From Allison Poulter,,Earmarked Contribution From Allison Poulter. transmitted by check/EFT,2020
SB23,C00694323,BA77AE395A16A406A889,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-05-29,0.64,,Earmarked Contribution From Sheila Liston,,Earmarked Contribution From Sheila Liston. transmitted by check/EFT,2020
SB23,C00694323,B597937BAC04B4B4A8BA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,15,,Earmarked Contribution From Kendra Thomas,,Earmarked Contribution From Kendra Thomas. transmitted by check/EFT,2020
SB23,C00694323,BE095B2262C61406C81D,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-06-08,2.5,,Earmarked Contribution From Joseph M Cartinella,,Earmarked Contribution From Joseph M Cartinella. transmitted by check/EFT,2020
SB23,C00694323,BABFF87E2D80A496A81C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,15,,Earmarked Contribution From Michael Hicks,,Earmarked Contribution From Michael Hicks. transmitted by check/EFT,2020
SB23,C00694323,BE2FEBD933137436099B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-06,10,,Earmarked Contribution From William Latham,,Earmarked Contribution From William Latham. transmitted by check/EFT,2020
SB23,C00694323,BFFB7E121347E4843A35,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,25,,Earmarked Contribution From Mary Ellen Ravel,,Earmarked Contribution From Mary Ellen Ravel. transmitted by check/EFT,2020
SB23,C00694323,B554201A52EB348BF9B0,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-05-14,0.63,,Earmarked Contribution From Paul L.,,Earmarked Contribution From Paul L.. transmitted by check/EFT,2020
SB23,C00694323,BA0B6C2BEC3194F05934,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-04,5,,Earmarked Contribution From Suzanne Helch,,Earmarked Contribution From Suzanne Helch. transmitted by check/EFT,2020
SB23,C00694323,BD9342D072004491FB70,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,5,,Earmarked Contribution From Diana Paino,,Earmarked Contribution From Diana Paino. transmitted by check/EFT,2020
SB23,C00694323,BC821EDE9978248818B1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-23,25,,Earmarked Contribution From Mike Jones,,Earmarked Contribution From Mike Jones. transmitted by check/EFT,2020
SB23,C00694323,B73C40EF9999B4BCC988,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,5,,Earmarked Contribution From Judy Martin,,Earmarked Contribution From Judy Martin. transmitted by check/EFT,2020
SB23,C00694323,BA732C615D3D149E0B75,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-29,15,,Earmarked Contribution From Becky Wilson,,Earmarked Contribution From Becky Wilson. transmitted by check/EFT,2020
SB23,C00694323,B241BBE371C034EA4954,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,25,,Earmarked Contribution From Edward Lakomy,,Earmarked Contribution From Edward Lakomy. transmitted by check/EFT,2020
SB23,C00694323,B13F26167BB5A4CFA83B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-16,5,,Earmarked Contribution From Diana Marion,,Earmarked Contribution From Diana Marion. transmitted by check/EFT,2020
SB23,C00694323,BE651BA6FCA12438B87C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-06,15,,Earmarked Contribution From Gerry Candeloro,,Earmarked Contribution From Gerry Candeloro. transmitted by check/EFT,2020
SB23,C00694323,B2634D28D5D2843FEB92,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-12,25,,Earmarked Contribution From kay zumbach,,Earmarked Contribution From kay zumbach. transmitted by check/EFT,2020
SB23,C00694323,BF40BA90BA31843D6AB8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-04,25,,Earmarked Contribution From Patricia Kossajda,,Earmarked Contribution From Patricia Kossajda. transmitted by check/EFT,2020
SB23,C00694323,B05164895140940A59E1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-29,5,,Earmarked Contribution From MARGARET WAGNER,,Earmarked Contribution From MARGARET WAGNER. transmitted by check/EFT,2020
SB23,C00694323,BF8561B778D0249A9A63,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,25,,Earmarked Contribution From MARK WANAMAKER,,Earmarked Contribution From MARK WANAMAKER. transmitted by check/EFT,2020
SB23,C00694323,BA0DCD9218B2647AEAD2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,25,,Earmarked Contribution From Elaine Wert,,Earmarked Contribution From Elaine Wert. transmitted by check/EFT,2020
SB23,C00694323,B89B617A208F14193ACF,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-11,1.19,,Earmarked Contribution From Phyllis Schultz,,Earmarked Contribution From Phyllis Schultz. transmitted by check/EFT,2020
SB23,C00694323,B2226552096A145888B7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,15,,Earmarked Contribution From Rose Fisch,,Earmarked Contribution From Rose Fisch. transmitted by check/EFT,2020
SB23,C00694323,B7A7ADBACC7744A5DB2C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,100,,Earmarked Contribution From Pamela LaBolle,,Earmarked Contribution From Pamela LaBolle. transmitted by check/EFT,2020
SB23,C00694323,BAA85A9D00A7647E497C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-21,20,,Earmarked Contribution From Douglas Groswald,,Earmarked Contribution From Douglas Groswald. transmitted by check/EFT,2020
SB23,C00694323,B110E472FB61B42E593E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-04,10,,Earmarked Contribution From JoAnn Biggs,,Earmarked Contribution From JoAnn Biggs. transmitted by check/EFT,2020
SB23,C00694323,BF970E2DABBA1447D8DB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-06,5,,Earmarked Contribution From William Aitken,,Earmarked Contribution From William Aitken. transmitted by check/EFT,2020
SB23,C00694323,B3FAD3926589A4F6F850,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,5,,Earmarked Contribution From Jeanne Watson,,Earmarked Contribution From Jeanne Watson. transmitted by check/EFT,2020
SB23,C00694323,B35BD4AB070AE4019B95,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,25,,Earmarked Contribution From Eric Drenner,,Earmarked Contribution From Eric Drenner. transmitted by check/EFT,2020
SB23,C00694323,BC515169B64D2425F88F,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-05-31,0.64,,Earmarked Contribution From Janice Eiler,,Earmarked Contribution From Janice Eiler. transmitted by check/EFT,2020
SB23,C00694323,B69FDB8440ACF444BAEA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,20,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2020
SB23,C00694323,B9FF7258F24044BF5810,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-21,10,,Earmarked Contribution From Teresa Morgan,,Earmarked Contribution From Teresa Morgan. transmitted by check/EFT,2020
SB23,C00694323,B8AC1C1A4D5764FE7A05,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-18,25,,Earmarked Contribution From David Hoffman,,Earmarked Contribution From David Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B8DB5460A3DB547D5BB9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,50,,Earmarked Contribution From Kim Gibson,,Earmarked Contribution From Kim Gibson. transmitted by check/EFT,2020
SB23,C00694323,BE572145DDBFA4040A64,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,25,,Earmarked Contribution From shirley perez,,Earmarked Contribution From shirley perez. transmitted by check/EFT,2020
SB23,C00694323,B1B6DBA424F7D4269ADC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,20,,Earmarked Contribution From Nancy Zevgolis,,Earmarked Contribution From Nancy Zevgolis. transmitted by check/EFT,2020
SB23,C00694323,B55553B1497F04311AE1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-10,5,,Earmarked Contribution From Marlene Warta,,Earmarked Contribution From Marlene Warta. transmitted by check/EFT,2020
SB23,C00694323,B13840B9FF09D47AAA73,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-19,5.55,,Earmarked Contribution From James Campion,,Earmarked Contribution From James Campion. transmitted by check/EFT,2020
SB23,C00694323,B82E405760AD64E358D2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,10,,Earmarked Contribution From Tim Porter,,Earmarked Contribution From Tim Porter. transmitted by check/EFT,2020
SB23,C00694323,B94C5187A3A76433CAD6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,100,,Earmarked Contribution From Robert Gorgone,,Earmarked Contribution From Robert Gorgone. transmitted by check/EFT,2020
SB23,C00694323,B41F11BC541D0424F8BC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From Wanda Engel,,Earmarked Contribution From Wanda Engel. transmitted by check/EFT,2020
SB23,C00694323,B2CABD62CC34343C8877,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-29,5,,Earmarked Contribution From Linda Fonteyne,,Earmarked Contribution From Linda Fonteyne. transmitted by check/EFT,2020
SB23,C00694323,B28C9D6A3A9304993B6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-22,15,,Earmarked Contribution From Joyce Wise,,Earmarked Contribution From Joyce Wise. transmitted by check/EFT,2020
SB23,C00694323,B805FB46872524D08B88,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-10,25,,Earmarked Contribution From Timothy Falaschi,,Earmarked Contribution From Timothy Falaschi. transmitted by check/EFT,2020
SB23,C00694323,BC7C17177CA9845138DC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-22,15,,Earmarked Contribution From Connie Scantlen,,Earmarked Contribution From Connie Scantlen. transmitted by check/EFT,2020
SB23,C00694323,BA81F88D0D5AC484EB27,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,5,,Earmarked Contribution From Lawrence Baxa,,Earmarked Contribution From Lawrence Baxa. transmitted by check/EFT,2020
SB23,C00694323,B4FBA126796F048FDA06,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-02,25,,Earmarked Contribution From Sandra Seymour,,Earmarked Contribution From Sandra Seymour. transmitted by check/EFT,2020
SB23,C00694323,BCFD154B51C5D449EA9D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,50,,Earmarked Contribution From John Reddinger,,Earmarked Contribution From John Reddinger. transmitted by check/EFT,2020
SB23,C00694323,BACCC6436E1614188972,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-13,10,,Earmarked Contribution From Joyce Heslop,,Earmarked Contribution From Joyce Heslop. transmitted by check/EFT,2020
SB23,C00694323,B3BF5AB641E8C4533937,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-20,200,,Earmarked Contribution From William Pyle,,Earmarked Contribution From William Pyle. transmitted by check/EFT,2020
SB23,C00694323,B3D9EF70E639C4509ABC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,50,,Earmarked Contribution From Liliana Winterstein,,Earmarked Contribution From Liliana Winterstein. transmitted by check/EFT,2020
SB23,C00694323,B00F2B8341EBC496B8EF,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-05-15,0.62,,Earmarked Contribution From Dorothy J. Feldman,,Earmarked Contribution From Dorothy J. Feldman. transmitted by check/EFT,2020
