linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABB802FB6C09C4522A0E,IND,,Rickels,David,,,,1220 Vernon Hill Blvd,,Cedar Rapids,IA,52403,,2022-11-02,20,105,Self employed,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABB4F1106E1B34FFB8A5,IND,,Thomas,Daniel,,,,14972 Buffalo Rd,,Anamosa,IA,52205,,2022-11-04,20,885,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB9C334D68297464D899,IND,,Donahue,Tom,,,,719 N 8th St,,Keokuk,IA,52632,,2022-11-06,20,88,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AB7A6FBFF52C64E01B90,IND,,Houge,Julie A.,,,,7010 NW 158th Ave,,Polk City,IA,50226,,2022-11-03,20,490,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABC61B90DBBD94715A36,IND,,Siemens,Harlan,,,,1232 E Madison St,,Marshalltown,IA,50158,,2022-11-05,20,60,EMERSON,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9B348BAFC9D4E5783C,IND,,Oliver,Stacey,,,,304 S Maple St,,New London,IA,52645,,2022-11-04,20,490,BOB DODDS INSURANCE,AGENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABBF53DA167F04E279CA,IND,,McCann,James,,,,109 Thompson Ave,,Gilbert,IA,50105,,2022-11-02,20,65,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAF1D87E1D71148168A0,IND,,Staley,John,,,,314 Beldon Ave,,Iowa City,IA,52246,,2022-11-02,20,476,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB06B2BCD46624447817,IND,,Sealock,Julie,,,,PO Box 463,,Treynor,IA,51575,,2022-11-03,20,158,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB0330EBF9F1540EC8C4,IND,,Andrew,James,,,,"Box 206, 507 Edgewood Avenue",,Jefferson,IA,50129,,2022-11-06,20,27274.1,"Andrew Farms, Inc",FARM MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB0F9E8488D644F078AE,IND,,Johansen,Cathy,,,,2926 SW Polk City Dr,,Ankeny,IA,50023,,2022-11-02,20,971,JONES LANG LASALLE,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AB01CD2728FBC496E95C,IND,,Spieker,Jodia,,,,1514 284th St,,Garner,IA,50438,,2022-11-02,20,138,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF07DD1314D5464B894,IND,,Lindsey,David,,,,3636 Sunnyside Ave,,Davenport,IA,52802,,2022-11-01,20,220,KINGERY,MACHINIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC08F47FDC9254A5FA15,IND,,Hebl,Sharon,,,,111 E Lemon St,,West Branch,IA,52358,,2022-11-05,20,1012.99,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AD12C1D02B8EA482195A,IND,,Hurley,Gary,,,,15840 Furman Rd,,Spirit Lake,IA,51360,,2022-11-06,20,1884.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2A05ADC8461443A889,IND,,Cordray,Rebecca,,,,60152 190th St,,Nevada,IA,50201,,2022-11-01,20,1613,SELF-EMPLOYED,HOMEMAKER-PARTTIME SECRETARY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD4F7ADBC3E1E406D826,IND,,Nielsen,Greg,,,,3151 Cedar Terrace Dr,,Waterloo,IA,50702,,2022-11-06,20,60,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA79715A93C484C4C8AD,IND,,New,David,,,,11 Country Club Acres St,,Council Bluffs,IA,51501,,2022-11-01,20,757,Alters,CRANE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1ED44124B314DF1842,IND,,Rodriguez,Robert,,,,4720 Everlou Rd,,Cedar Rapids,IA,52404,,2022-11-05,20,160,INFORMATION REQUESTED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB29F56604B8F4CD48D5,IND,,Lang,John,,,,4630 Crow Creek Ct,,Bettendorf,IA,52722,,2022-11-04,20,631,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB46918FFA4254194825,IND,,Hurley,Gary,,,,15840 Furman Rd,,Spirit Lake,IA,51360,,2022-11-06,20,1884.22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A546114D1AB51423D8C1,IND,,Smith,Anthony,,,,2101 Meadow Ct,,Des Moines,IA,50320,,2022-10-23,20,160,ALL-STATE INDUSTRIES,MILL OPERATOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A529EC766219E4464B1F,IND,,Kirkman,Kevin,,,,838 NE 58th Ave,,Des Moines,IA,50313,,2022-10-20,20,4145.08,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A56473D49D3E64C9F8E2,IND,,Mulford,Nancy,,,,456 Chamber Dr,,Anamosa,IA,52205,,2022-10-25,20,320.99,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A525DB30785A54A71AA2,IND,,Hanssen,Edward,,,,3224 Fernwood Ct,,Davenport,IA,52807,,2022-10-25,20,1450,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A561F971BAC134F4F97F,IND,,Weaver,Jane,,,,5904 Alta Vista Rd,,Ames,IA,50010,,2022-10-20,20,200,Nobody,Nothing,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADF002958EE724CEAA15,IND,,King,Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2022-10-29,20,19051.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADEF100B8DF1048CB85A,IND,,Pierschbacher,Merlin,,,,54194 265th Ave,,Chariton,IA,50049,,2022-10-27,20,295,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB09592DD02E4924B5F,IND,,Vogel,Judith,,,,2698 NE 102nd Ave,,Ankeny,IA,50021,,2022-10-28,20,60,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADD07EBAFFFE74711830,IND,,Phan,Linda,,,,4004 W 14th Street Ct,,Davenport,IA,52804,,2022-10-30,20,290,CJ NAILS,NAIL TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBCE62FAB5F44E92B91,IND,,Thomas,Daniel,,,,14972 Buffalo Rd,,Anamosa,IA,52205,,2022-10-27,20,485,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADA221459C16C47A59AD,IND,,A MARINI,ELIZABETH,,,,3291 Bittersweet Ln,,Dubuque,IA,52001,,2022-10-26,20,2117.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADC19B1BE523741A791A,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-10-31,20,12080,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A6A29204A80DA4F4ABD3,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2022-11-06,20,13013.1,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A6DFDE58CE18D4F348D6,IND,,Andrew,James,,,,"Box 206, 507 Edgewood Avenue",,Jefferson,IA,50129,,2022-11-03,20,26488.1,"Andrew Farms, Inc",FARM MANAGER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6E39727DDD7E4A2E853,IND,,Ferris,Denny,,,,3132 Kings Way,,Council Bluffs,IA,51503,,2022-11-06,20,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC727D80623A5447CB9B,IND,,Cordray,Rebecca,,,,60152 190th St,,Nevada,IA,50201,,2022-11-01,20,1613,SELF-EMPLOYED,HOMEMAKER-PARTTIME SECRETARY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACAA18E455A814F16932,IND,,KOELDER,EL,,,,PO Box 476,,Milford,IA,51351,,2022-11-03,20,405,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC87D469E588F43ADA77,IND,,engen,ricard,,,,1046 Gaskill Dr,,Ames,IA,50014,,2022-11-03,20,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACAC17652C2DA4A0E968,IND,,Cordray,Rebecca,,,,60152 190th St,,Nevada,IA,50201,,2022-11-01,20,1613,SELF-EMPLOYED,HOMEMAKER-PARTTIME SECRETARY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC94ABE2A42DF435CAC5,IND,,Hedgecock,Don,,,,26854 502nd Street,,Udell,IA,52593,,2022-11-02,20,395,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ACFFB6AD585BA479F8B4,IND,,Diersen,Diana,,,,3303 280th St,,Sac City,IA,50583,,2022-11-03,20,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC8FDC82B148492CAAA,IND,,Aust,Erwin,,,,19 Mayridge Dr,,Shenandoah,IA,51601,,2022-11-05,20,1655,RETIRED,FARM  REAL ESTATE MGT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACE4686D7B43D4A2C8DE,IND,,Aastrup,Michael,,,,1202 NW Maple St,,Ankeny,IA,50023,,2022-11-04,20,105,J. Pettiecord Inc.,OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCE21F37EF264DA4B1B,IND,,Wiele,David,,,,1111 Hagemann Ave,,Burlington,IA,52601,,2022-11-06,20,100,USPS,CARRIER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1599E7CFB26F45E7BB6,IND,,Smith,Anthony,,,,2101 Meadow Ct,,Des Moines,IA,50320,,2022-10-23,20,160,ALL-STATE INDUSTRIES,MILL OPERATOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A11498F6489984D64A06,IND,,tinlin,carol,,,,1209 Payton Ave,,Des Moines,IA,50315,,2022-10-22,20,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1190BF7E58B24B968B7,IND,,Conrad,Gary,,,,21652 Kings Row,,Dubuque,IA,52001,,2022-10-20,20,169,SELF-EMPLOYED,REALTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A13E209E6ED8F420081D,IND,,Robbins,Doug,,,,144 Clara Ave,,Manchester,IA,52057,,2022-10-21,20,176,DELAWARE COUNTY FOOD BANK,COORDINATOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0FC5E0519A1D46C2A02,IND,,Wood,George,,,,845 S 60th St,,West Des Moines,IA,50266,,2022-10-21,20,415,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A16038B1F72C64DA8B0F,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-24,20,29466.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10E007A0BE2546DE98B,IND,,Schneidermann,Sue,,,,234 Adams Ave,,Lisbon,IA,52253,,2022-10-20,20,379,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FA6F93DEC9444F0BFF,IND,,Smith,Anthony,,,,2101 Meadow Ct,,Des Moines,IA,50320,,2022-10-23,20,160,ALL-STATE INDUSTRIES,MILL OPERATOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3D1A499572D44538B34,IND,,Smith,Anthony,,,,2101 Meadow Ct,,Des Moines,IA,50320,,2022-10-23,20,160,ALL-STATE INDUSTRIES,MILL OPERATOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3D6DF7B5FF164A4D82B,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-23,20,28828.8,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A3F9435C854E14B5EB6B,IND,,Weaver,Jane,,,,5904 Alta Vista Rd,,Ames,IA,50010,,2022-10-20,20,200,Nobody,Nothing,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A00FFC94AF06449E6983,IND,,Nicholls,Jerry,,,,722 Raymond Dr,,Solon,IA,52333,,2022-11-10,20,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFF0ADD33F3BD42F3B2D,IND,,Lawry,Sandra,,,,3819 S Main St,,Cedar Falls,IA,50613,,2022-11-02,20,1939.25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFEBE74BF47894B3FA15,IND,,Sonksen,Leon,,,,1331 Oak Park Pl,Apt 363,Dubuque,IA,52002,,2022-11-01,20,2826,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF6CF1273A45842A3B7D,IND,,Devaney,Michael,,,,4596 Timber Rd,,Palo,IA,52324,,2022-11-03,20,220,HAWKEYE INSULATION,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6D638DBCCD14AB78F5,IND,,Ewing,Jon,,,,1117 23rd St,,West Des Moines,IA,50266,,2022-11-02,20,327.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF69036E7474E43EDB70,IND,,Ewing,Jon,,,,1117 23rd St,,West Des Moines,IA,50266,,2022-11-02,20,327.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AF45AAD3599FD4AB5A02,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2022-11-03,20,12898.1,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AF3F6244E54824831B93,IND,,Virkler,Andrew,,,,606 S Broadway Ave,,West Bend,IA,50597,,2022-11-04,20,1265.2,STANDARD NUTRITION,WAREHOUSE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF3969B1CE57147DC8DB,IND,,Grandia,Clay,,,,2237 Lincoln Ave,,Oskaloosa,IA,52577,,2022-11-04,20,70,G5 Shooting Security mil,RetMil Install Security,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF362E98F81B64C68AF9,IND,,Ottmar,Arlen,,,,1532 Plum St,,Iowa City,IA,52240,,2022-11-01,20,50,NOTEWORTHY MUSIC,PIANO TUNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF325A2A2ED5542CB9DE,IND,,Ewing,Jon,,,,1117 23rd St,,West Des Moines,IA,50266,,2022-11-02,20,327.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A296100745B2142398E0,IND,,Lantow,Sandra,,,,1052 Joplin Ave,,Ionia,IA,50645,,2022-11-01,20,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A268CB2F8631B4C8FACB,IND,,Popken,Carmen,,,,4214 Central St,,Sioux City,IA,51108,,2022-11-02,20,55,Non,STAY HOME MOM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25CAA6128F744F71881,IND,,Pike,Leonard,,,,2051 Queens Dr,,Bettendorf,IA,52722,,2022-11-06,20,220,OUTWARD AG,CORN TECHNOLOGY SPECIALIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A285690F2D2FC401A9BF,IND,,Foubert Smith,Renee,,,,132 Moir St,,Waterloo,IA,50701,,2022-11-02,20,204,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0E762EC75FAC4AC3933,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-11-08,20,16743.9,BURGER KING,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E2A6395B1D14DCFBAF,IND,,wolf,joe,,,,1400 Hewitt St,,Creston,IA,50801,,2022-11-07,20,5162,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEFA9FB8D32704ED38CF,IND,,Sandberg,Peggy,,,,2086 Judson Dr,,Dubuque,IA,52001,,2022-11-03,20,175,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF156AA228D88435FB5E,IND,,Walsh,Robert K,,,,1218 16th St,,Perry,IA,50220,,2022-11-01,20,115,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEF0096209D3E4250BD5,IND,,Hall,Jay,,,,747 43rd St NE,,Cedar Rapids,IA,52402,,2022-11-01,20,1155,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AF968F3D327C14807BA3,IND,,Ewoldt,Reece,,,,2883 200th street,,Dysart,IA,52224,,2022-11-06,20,230,Reece A Ewoldt Trucking,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA35634B1EFC4A068B4,IND,,Lynch,Roman,,,,3720 Jewel Dr,,Ames,IA,50010,,2022-11-01,20,160,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A144AB8C6CA214D9A840,IND,,Duysen,Craig,,,,1801 7th Ave,,Council Bluffs,IA,51501,,2022-11-09,20,184,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13D34A6939624E65871,IND,,Kraus,Gregory,,,,333 - 202nd Street,,Arnolds Park,IA,51331,,2022-11-09,20,8866.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AED4EE94BFE3D4750BA6,IND,,Benigno,Frank,,,,105 Winsor Ridge Dr,,Raymond,IA,50667,,2022-11-02,20,120,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEC687CD6156B465880E,IND,,Niehaus,Michael,,,,237 Rome Ave,,Evansdale,IA,50707,,2022-11-04,20,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBC497AF03C94527B7D,IND,,Robertson,Roy,,,,4170 Brookside Dr,,Marion,IA,52302,,2022-11-05,20,5796.16,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEC49388B329B430E978,IND,,Voss,Vera,,,,2008 130th St,,Lu Verne,IA,50560,,2022-11-02,20,210,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AECB2D079AAD84855A3C,IND,,Agnew,Chris,,,,25122 189th St,,Bettendorf,IA,52722,,2022-11-02,20,955.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE8DA19C2CA8A4733946,IND,,Petersen,Peggy,,,,1420 8th Ave,,Manson,IA,50563,,2022-11-05,20,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD76342A89F8F48259F9,IND,,Kirkman,Kevin,,,,838 NE 58th Ave,,Des Moines,IA,50313,,2022-11-02,20,4678.08,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD78ACC8B963843A2B65,IND,,Wiele,David,,,,1111 Hagemann Ave,,Burlington,IA,52601,,2022-11-06,20,100,USPS,CARRIER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD8DB0D7209204062BD0,IND,,Aust,Erwin,,,,19 Mayridge Dr,,Shenandoah,IA,51601,,2022-11-05,20,1655,RETIRED,FARM  REAL ESTATE MGT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD6BC0A9F4A3C419AA8C,IND,,Bohlken,Donald,,,,9792 Inwood St,,Indianola,IA,50125,,2022-11-01,20,5644.22,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AC10BB007043F4FB0BFF,IND,,Dudley,Tommy,,,,5910 SE 19th St,,Des Moines,IA,50320,,2022-10-24,20,5488.24,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC4483D04C7334F6AA1B,IND,,Steffens,Tina,,,,1983 Lake Manor Rd NE,,Solon,IA,52333,,2022-10-22,20,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF2A40D3E1234913B8F,IND,,Brommer,Jeff,,,,305 W Adams St,,Mount Ayr,IA,50854,,2022-10-24,20,1488,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC14C0C6E92264926894,IND,,Grafing,Lynda,,,,404 S Marshall St,,Rock Rapids,IA,51246,,2022-10-22,20,545,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A03D2336C1E8F471DB11,IND,,Magill,Claudia,,,,1932 Gear Ave. #20,,Fairfield,IA,52556,,2022-11-11,20,2112,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20B97DFA8FCC4B46B9D,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-11-07,20,3754.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2080DA5BF8404E2C8FA,IND,,Hanssen,Edward,,,,3224 Fernwood Ct,,Davenport,IA,52807,,2022-11-07,20,1555,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A201FDDE2899041B8AEF,IND,,Johnson,Lynn,,,,4615 Old Lakeport Rd,,Sioux City,IA,51106,,2022-11-09,20,179.22,Sgt Bluff Schools,SUBSTITUTE TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A244D8A060B8B493EB71,IND,,Flesner,Richard,,,,5697 Ridge Stone Ln,,Marion,IA,52302,,2022-11-10,20,80,RAYTHEON TECHNOLOGIES,SALES,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A20438F869D4D4E6EA0A,IND,,Kilstrom,Jacki,,,,806 SE Williams Ct,,Waukee,IA,50263,,2022-11-09,20,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A215CC83D0D1C4445952,IND,,Long,Greg,,,,1216 64th St,,West Des Moines,IA,50266,,2022-11-07,20,853.22,LUXXOR LIMO,CHAUFFEUR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20860DD7CC254CF9B53,IND,,BegerMcConnell,Louisa,,,,4935 River Valley Rd,,Fort Madison,IA,52627,,2022-11-11,20,3933,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2318D1C0BA784F2CA0A,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-11-07,20,12878,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A213B845CC07C4E98B94,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2022-11-07,20,13168.1,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1AF3AD2E3DEF47BF993,IND,,Salnave,George,,,,PO Box 339,,Montezuma,IA,50171,,2022-11-08,20,65,First Presbyterian EV Churc,PASTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A57C2B6CF8C46E5997,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-11-11,20,28424.5,SELF,MarketAmerica,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0988398045834D7A810,IND,,Friedrich,Reiny,,,,1300 Kinyon Circle,,Ames,IA,50010,,2022-11-08,20,5491.95,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A088CA7FD537140A79CA,IND,,Johnson,Dennis,,,,2208 Qm Ave,,Madrid,IA,50156,,2022-11-07,20,447.74,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
