linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB1C6333260624BFFBF7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-16,10,,Earmarked Contribution From Wilfred Mettes,,Earmarked Contribution From Wilfred Mettes. transmitted by check/EFT,2022
SB23,C00694323,BB2713C9EBDF948F6A32,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-14,10,,Earmarked Contribution From Mary Bump,,Earmarked Contribution From Mary Bump. transmitted by check/EFT,2022
SB23,C00694323,BB2E9F71ABDA1411A953,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-15,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BB2EEBF493F974B088C7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-16,10,,Earmarked Contribution From Margarita Petrova,,Earmarked Contribution From Margarita Petrova. transmitted by check/EFT,2022
SB23,C00694323,BB82E0DBC8DAC426EB00,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-17,10,,Earmarked Contribution From Robert Reeder,,Earmarked Contribution From Robert Reeder. transmitted by check/EFT,2022
SB23,C00694323,BB8FB95E4F38F4B51AD8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-17,10,,Earmarked Contribution From Margot Hoyt,,Earmarked Contribution From Margot Hoyt. transmitted by check/EFT,2022
SB23,C00694323,BB9A880AAD28743B28FC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-15,10,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BDD0F346422A242BD8FB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-12,10,,Earmarked Contribution From Michael Glisan,,Earmarked Contribution From Michael Glisan. transmitted by check/EFT,2022
SB23,C00694323,BEB9A8FF501124792A15,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-08,10,,Earmarked Contribution From John Fritz,,Earmarked Contribution From John Fritz. transmitted by check/EFT,2022
SB23,C00694323,BDFDB0180479F4ED5BBC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-09,10,,Earmarked Contribution From Connie Riley,,Earmarked Contribution From Connie Riley. transmitted by check/EFT,2022
SB23,C00694323,BDC7FAD6C028D4A25B1D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-10,10,,Earmarked Contribution From EDDIE Scott,,Earmarked Contribution From EDDIE Scott. transmitted by check/EFT,2022
SB23,C00694323,BE5A67AAD03814F6B887,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-08,10,,Earmarked Contribution From Maria Guzman,,Earmarked Contribution From Maria Guzman. transmitted by check/EFT,2022
SB23,C00694323,BEAAF61B045684B1BAA8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-08,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BDCD1BEEAFC2846C1B52,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-08,10,,Earmarked Contribution From Jack Medcalf,,Earmarked Contribution From Jack Medcalf. transmitted by check/EFT,2022
SB23,C00694323,BDD4A33FD30494E7893A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-10,10,,Earmarked Contribution From Richard Benjamin,,Earmarked Contribution From Richard Benjamin. transmitted by check/EFT,2022
SB23,C00694323,BDD7544F23C9A46DDA5D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-07,10,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,BE05205B901384B8295B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-09,10,,Earmarked Contribution From James Barnett,,Earmarked Contribution From James Barnett. transmitted by check/EFT,2022
SB23,C00694323,BEB1CF51FBAEC421C9DD,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-07,10,,Earmarked Contribution From Patricia J.,,Earmarked Contribution From Patricia J.. transmitted by check/EFT,2022
SB23,C00694323,BDADB468DB6A44FD49EA,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-07-10,10,,Earmarked Contribution From CAROLYN COLEMAN,,Earmarked Contribution From CAROLYN COLEMAN. transmitted by check/EFT,2022
SB23,C00694323,BEB589FAF3D2C4328A11,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-11,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B3CEC51A87B174038994,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-20,10,,Earmarked Contribution From kimberley donald,,Earmarked Contribution From kimberley donald. transmitted by check/EFT,2022
SB23,C00694323,B463B43C8C1F84D9FBE5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-24,10,,Earmarked Contribution From Carole Rainey,,Earmarked Contribution From Carole Rainey. transmitted by check/EFT,2022
SB23,C00694323,B466418ABC8FD438CB59,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-23,10,,Earmarked Contribution From Cory Wolfe,,Earmarked Contribution From Cory Wolfe. transmitted by check/EFT,2022
SB23,C00694323,B4072164081A245B7A8D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-23,10,,Earmarked Contribution From Sandra Franklin,,Earmarked Contribution From Sandra Franklin. transmitted by check/EFT,2022
SB23,C00694323,B404623266C4049BEBDB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-20,10,,Earmarked Contribution From Lynn Magnusson,,Earmarked Contribution From Lynn Magnusson. transmitted by check/EFT,2022
SB23,C00694323,B4B5D71425DFF40A9B1C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-22,10,,Earmarked Contribution From Terryl Keith,,Earmarked Contribution From Terryl Keith. transmitted by check/EFT,2022
SB23,C00694323,B3DDB603ACDB747318D6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-23,10,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B3F874AD6E29449A4B36,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-23,10,,"Earmarked Contribution From Joseph W, Alig",,"Earmarked Contribution From Joseph W, Alig. transmitted by check/EFT",2022
SB23,C00694323,B3B12394C22FA4185B26,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-21,10,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B3B057435D3764F33B09,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-19,10,,Earmarked Contribution From Carol Wright,,Earmarked Contribution From Carol Wright. transmitted by check/EFT,2022
SB23,C00694323,B4907ADDACC6F456A854,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-21,10,,Earmarked Contribution From Greg Poole,,Earmarked Contribution From Greg Poole. transmitted by check/EFT,2022
SB23,C00694323,B4946FF92838A41B5850,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-24,10,,Earmarked Contribution From Judy Anderson,,Earmarked Contribution From Judy Anderson. transmitted by check/EFT,2022
SB23,C00694323,B49B787B8C3774C03808,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-19,10,,Earmarked Contribution From Chingchi Meng,,Earmarked Contribution From Chingchi Meng. transmitted by check/EFT,2022
SB23,C00694323,B4A79EEE370BE404B8D9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-22,10,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2022
SB23,C00694323,B4A47D295A89B487B86A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-19,10,,Earmarked Contribution From Sharon Futch,,Earmarked Contribution From Sharon Futch. transmitted by check/EFT,2022
SB23,C00694323,B7CA9A3E55219417E955,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-10,10,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2022
SB23,C00694323,B6E60A3C1D46B40F5A14,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-08,10,,Earmarked Contribution From Karin Willoughby,,Earmarked Contribution From Karin Willoughby. transmitted by check/EFT,2022
SB23,C00694323,B6E906CDE035A4266A1B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-09,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B72AF2C210AC441F0BF7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-10,10,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B7439385ADF2D4CF9A20,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-07,10,,Earmarked Contribution From Connie S Gerber,,Earmarked Contribution From Connie S Gerber. transmitted by check/EFT,2022
SB23,C00694323,B73E0653CD42C4C7EA0F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-11,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B85F4040DD9E04ABAA6C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-12,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B6F8ADDFA198840FDB2C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-12,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B73C1E40E45B445BFB00,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-08,10,,Earmarked Contribution From Joseph E Link Jr,,Earmarked Contribution From Joseph E Link Jr. transmitted by check/EFT,2022
SB23,C00694323,B7745E063BD10472899C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-08,10,,Earmarked Contribution From Lawrence Herbert,,Earmarked Contribution From Lawrence Herbert. transmitted by check/EFT,2022
SB23,C00694323,B7C01ABC0E4094F6CBC7,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-11,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2022
SB23,C00694323,B86D5BE8EA3F44F2A9FC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-12,10,,Earmarked Contribution From Glenda Daniel,,Earmarked Contribution From Glenda Daniel. transmitted by check/EFT,2022
SB23,C00694323,B6EE50B6031C345FFB3A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-10,10,,Earmarked Contribution From EDDIE Scott,,Earmarked Contribution From EDDIE Scott. transmitted by check/EFT,2022
SB23,C00694323,B119C3DCA9788480AACE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-17,10,,Earmarked Contribution From Thomas Holtz,,Earmarked Contribution From Thomas Holtz. transmitted by check/EFT,2022
SB23,C00694323,B1203F71D38F8483F95C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-17,10,,Earmarked Contribution From C. William Adcock,,Earmarked Contribution From C. William Adcock. transmitted by check/EFT,2022
SB23,C00694323,B0367F512049F4CE78C4,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-07-18,10,,Earmarked Contribution From Matthew Barnes,,Earmarked Contribution From Matthew Barnes. transmitted by check/EFT,2022
SB23,C00694323,B0AF0D9984D3B4260967,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-13,10,,Earmarked Contribution From Theresa Holmrs,,Earmarked Contribution From Theresa Holmrs. transmitted by check/EFT,2022
SB23,C00694323,B0AE7BB527472490C8F8,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-14,10,,Earmarked Contribution From Michael Martin,,Earmarked Contribution From Michael Martin. transmitted by check/EFT,2022
SB23,C00694323,B00C691F99F664FCABD6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-16,10,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B0087CA73A6344FC384F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-16,10,,Earmarked Contribution From Mike Donzero,,Earmarked Contribution From Mike Donzero. transmitted by check/EFT,2022
SB23,C00694323,B0A1B986A9F374BDE9E4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-13,10,,Earmarked Contribution From Theresa Holmrs,,Earmarked Contribution From Theresa Holmrs. transmitted by check/EFT,2022
SB23,C00694323,B09E18FAB8F734E86AA3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-15,10,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B190194BF246C4544900,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-14,10,,Earmarked Contribution From Patti Sweet,,Earmarked Contribution From Patti Sweet. transmitted by check/EFT,2022
SB23,C00694323,B01B783C824574C08AC1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-13,10,,Earmarked Contribution From Ronnell Eliot,,Earmarked Contribution From Ronnell Eliot. transmitted by check/EFT,2022
SB23,C00694323,B09BFD447188C4AB8822,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-15,10,,Earmarked Contribution From Joan Magnani,,Earmarked Contribution From Joan Magnani. transmitted by check/EFT,2022
SB23,C00694323,B03B2F47F0E30409CAE4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-15,10,,Earmarked Contribution From Lynette Schick,,Earmarked Contribution From Lynette Schick. transmitted by check/EFT,2022
SB23,C00694323,B1331427B23334098A70,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-15,10,,Earmarked Contribution From Emily Minor,,Earmarked Contribution From Emily Minor. transmitted by check/EFT,2022
SB23,C00694323,BE2C97164C07A4DD2B84,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-16,10,,Earmarked Contribution From Judy Anderson,,Earmarked Contribution From Judy Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE33403A7B7C14377B5A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-18,10,,Earmarked Contribution From Carol Currans,,Earmarked Contribution From Carol Currans. transmitted by check/EFT,2022
SB23,C00694323,BE5F4C6B79BC94C73858,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-18,10,,Earmarked Contribution From Richard K. Benjamim,,Earmarked Contribution From Richard K. Benjamim. transmitted by check/EFT,2022
SB23,C00694323,BEC3DD5AB0F37497286C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-16,10,,Earmarked Contribution From David Bowman,,Earmarked Contribution From David Bowman. transmitted by check/EFT,2022
SB23,C00694323,BF6773D2BBE984A75AA0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-14,10,,Earmarked Contribution From Al Fried,,Earmarked Contribution From Al Fried. transmitted by check/EFT,2022
SB23,C00694323,BF67DFEEF880941AE8CF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-15,10,,Earmarked Contribution From Harry Born,,Earmarked Contribution From Harry Born. transmitted by check/EFT,2022
SB23,C00694323,BF6A11332AD584176B2B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-14,10,,Earmarked Contribution From Mary Devlin,,Earmarked Contribution From Mary Devlin. transmitted by check/EFT,2022
SB23,C00694323,BF704ECB2BDA041A986C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-16,10,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
SB23,C00694323,BF818D518CBE44AD99B9,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-17,10,,Earmarked Contribution From Susannah Wornom,,Earmarked Contribution From Susannah Wornom. transmitted by check/EFT,2022
SB23,C00694323,BF8A5C21A0EED48A9AD2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-13,10,,Earmarked Contribution From Patti Boothe,,Earmarked Contribution From Patti Boothe. transmitted by check/EFT,2022
SB23,C00694323,B02944AF5A7AD4166B4E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-19,10,,Earmarked Contribution From Carmen Phillips,,Earmarked Contribution From Carmen Phillips. transmitted by check/EFT,2022
SB23,C00694323,B029B88BC0A0841FCA55,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-23,10,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B03CF6B9A533C408DBCB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-21,10,,Earmarked Contribution From Greg Poole,,Earmarked Contribution From Greg Poole. transmitted by check/EFT,2022
SB23,C00694323,B05EA8D7935BE4DCCB9B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-23,10,,Earmarked Contribution From Victor Helzer,,Earmarked Contribution From Victor Helzer. transmitted by check/EFT,2022
SB23,C00694323,B077B8282950641B1947,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-24,10,,Earmarked Contribution From Monty L,,Earmarked Contribution From Monty L. transmitted by check/EFT,2022
SB23,C00694323,B07C4333022514266948,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-19,10,,Earmarked Contribution From Linda Denny,,Earmarked Contribution From Linda Denny. transmitted by check/EFT,2022
SB23,C00694323,B971DD76764B14E41A6C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-12,10,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B96CB7566701F4CBCAE4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-12,10,,Earmarked Contribution From Donald Larke,,Earmarked Contribution From Donald Larke. transmitted by check/EFT,2022
SB23,C00694323,B9CE0D1F399834D39909,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-09,10,,Earmarked Contribution From Tom Scowden,,Earmarked Contribution From Tom Scowden. transmitted by check/EFT,2022
SB23,C00694323,B9D5049DE2E6042F28B6,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-12,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B9DDCBBDEC4B24BB58D1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-10,10,,Earmarked Contribution From Ray Barrows,,Earmarked Contribution From Ray Barrows. transmitted by check/EFT,2022
SB23,C00694323,B9E7882C302354F59BB3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-11,10,,Earmarked Contribution From Jennie Smith,,Earmarked Contribution From Jennie Smith. transmitted by check/EFT,2022
SB23,C00694323,B93E9263A05A145FDAC0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-12,10,,Earmarked Contribution From Terri Roberts,,Earmarked Contribution From Terri Roberts. transmitted by check/EFT,2022
SB23,C00694323,BA402811A48EF4E90860,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-08,10,,Earmarked Contribution From Roland Mortenson,,Earmarked Contribution From Roland Mortenson. transmitted by check/EFT,2022
SB23,C00694323,BA47DE33D389D4AF2B55,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-07,10,,Earmarked Contribution From David Spivey,,Earmarked Contribution From David Spivey. transmitted by check/EFT,2022
SB23,C00694323,BA49570B55117454B81F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-08,10,,Earmarked Contribution From Luz Stella Yamuni,,Earmarked Contribution From Luz Stella Yamuni. transmitted by check/EFT,2022
SB23,C00694323,BA89CF98D4C1D45D19BC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-09,10,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,BA9C807342CB9400E83C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-12,10,,Earmarked Contribution From Ron Habelt,,Earmarked Contribution From Ron Habelt. transmitted by check/EFT,2022
SB23,C00694323,B62C00D3DA69C456EBD7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-19,10,,Earmarked Contribution From Mary Gruman,,Earmarked Contribution From Mary Gruman. transmitted by check/EFT,2022
SB23,C00694323,B5ED41E023F904C99BFC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-23,10,,Earmarked Contribution From Sid Green,,Earmarked Contribution From Sid Green. transmitted by check/EFT,2022
SB23,C00694323,B5E7650ACE6554D48A9D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-23,10,,Earmarked Contribution From Gail Marsh,,Earmarked Contribution From Gail Marsh. transmitted by check/EFT,2022
SB23,C00694323,B599E7DDBA82B4BBF995,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-20,10,,Earmarked Contribution From todd turnham,,Earmarked Contribution From todd turnham. transmitted by check/EFT,2022
SB23,C00694323,B4C0C629AFF1B4B18AFF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-21,10,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B576FACFDB123497EB4B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-07-24,10,,Earmarked Contribution From Thomas Riley,,Earmarked Contribution From Thomas Riley. transmitted by check/EFT,2022
SB23,C00694323,B55B8F98F43184B26AE2,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2022-07-22,10,,Earmarked Contribution From David Hilton,,Earmarked Contribution From David Hilton. transmitted by check/EFT,2022
SB23,C00694323,B61B33C2DF5A84A36BBE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-20,10,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,B5563DEFF3E13462AA18,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-22,10,,Earmarked Contribution From Terry Johnson,,Earmarked Contribution From Terry Johnson. transmitted by check/EFT,2022
SB23,C00694323,B89721A0AA2DF4D5083A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-13,10,,Earmarked Contribution From Denise Costanzo,,Earmarked Contribution From Denise Costanzo. transmitted by check/EFT,2022
SB23,C00694323,B8950CD2973714896ACE,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-15,10,,Earmarked Contribution From Victress Jenkins,,Earmarked Contribution From Victress Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B893A5D3B81CC43E1AB9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-15,10,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B8A71E79B0DE64675962,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-13,10,,Earmarked Contribution From Scott Harris,,Earmarked Contribution From Scott Harris. transmitted by check/EFT,2022
