linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B556D3994E6CF4E3391E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,12,,Earmarked Contribution From David Garcia,,Earmarked Contribution From David Garcia. transmitted by check/EFT,2022
SB28a,C00694323,B154EA741810348D0ABA,IND,,Wolfe,Cory,,,,417 N Broadway Ave,,Red Lodge,MT,590689287,2022-10-07,12,,Refund of Contribution,,,2022
SB23,C00694323,BC81EA6C00AE74237B53,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,11.7,,Earmarked Contribution From Julio Alvarez,,Earmarked Contribution From Julio Alvarez. transmitted by check/EFT,2022
SB23,C00694323,B1D31A8ABADE64572998,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,11.64,,Earmarked Contribution From Emoke Niles,,Earmarked Contribution From Emoke Niles. transmitted by check/EFT,2022
SB23,C00694323,B6EDCE6BC764B41B89BF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,11.64,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,B584DD0D4E8AC48EBA28,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,11,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2022
SB23,C00694323,B61BAFCA82ECE4EEF9D0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,11,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,BCCB044B4AC654969905,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,11,,Earmarked Contribution From Elaine Avery,,Earmarked Contribution From Elaine Avery. transmitted by check/EFT,2022
SB23,C00694323,B0B2C8D5B3578462E99A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,11,,Earmarked Contribution From David Spivey,,Earmarked Contribution From David Spivey. transmitted by check/EFT,2022
SB23,C00694323,B070AD9450D084AC6BC6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,11,,Earmarked Contribution From Lucy Stevenson,,Earmarked Contribution From Lucy Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BD5E966EA1A584D1AB30,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,11,,Earmarked Contribution From Lucy Stevenson,,Earmarked Contribution From Lucy Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BEA4E91B55CAC406D817,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,11,,Earmarked Contribution From Ed Potoczak,,Earmarked Contribution From Ed Potoczak. transmitted by check/EFT,2022
SB23,C00694323,BC53B2F3A9F42432699A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,10.89,,Earmarked Contribution From Gregory Kiner,,Earmarked Contribution From Gregory Kiner. transmitted by check/EFT,2022
SB23,C00694323,BDBACEBDF2EF447DEB36,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,10.65,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B57F2C5D648E6435AA6A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10.52,,Earmarked Contribution From Fred Rolfes,,Earmarked Contribution From Fred Rolfes. transmitted by check/EFT,2022
SB23,C00694323,B642F301999934B5DA9B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,10.43,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B53A704C49EFB4847AB3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10.42,,Earmarked Contribution From Chris Smith,,Earmarked Contribution From Chris Smith. transmitted by check/EFT,2022
SB23,C00694323,B78BB6ED45468488C92F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10.41,,Earmarked Contribution From Margaret Wilhelm,,Earmarked Contribution From Margaret Wilhelm. transmitted by check/EFT,2022
SB23,C00694323,B0D6DD19C44004F7196B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10.22,,Earmarked Contribution From Edward Maurer,,Earmarked Contribution From Edward Maurer. transmitted by check/EFT,2022
SB23,C00694323,BFF0C7C2256F245A3B8C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,10,,Earmarked Contribution From John Schmarkey,,Earmarked Contribution From John Schmarkey. transmitted by check/EFT,2022
SB23,C00694323,BFF71BA9039FF45F0A86,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,10,,Earmarked Contribution From Edna G. Houston,,Earmarked Contribution From Edna G. Houston. transmitted by check/EFT,2022
SB23,C00694323,BFFA4E009810F4E03968,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,10,,Earmarked Contribution From J. Michael Norton,,Earmarked Contribution From J. Michael Norton. transmitted by check/EFT,2022
SB23,C00694323,B02C37CAE2A5B4292ADB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,10,,Earmarked Contribution From D Hugh Frazer,,Earmarked Contribution From D Hugh Frazer. transmitted by check/EFT,2022
SB23,C00694323,B0749111FF926459AB53,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,10,,Earmarked Contribution From Elizabeth Hall,,Earmarked Contribution From Elizabeth Hall. transmitted by check/EFT,2022
SB23,C00694323,B0CC30528471B48DAACD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,10,,Earmarked Contribution From Daniel Kiley,,Earmarked Contribution From Daniel Kiley. transmitted by check/EFT,2022
SB23,C00694323,B0EB8ADB04C954671824,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,10,,Earmarked Contribution From James Sampson,,Earmarked Contribution From James Sampson. transmitted by check/EFT,2022
SB23,C00694323,B14E3A833A2AE4BD4B72,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,10,,Earmarked Contribution From Richard Morris,,Earmarked Contribution From Richard Morris. transmitted by check/EFT,2022
SB23,C00694323,B1619D6E7DD584D168FA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,10,,Earmarked Contribution From Jerome Trammer,,Earmarked Contribution From Jerome Trammer. transmitted by check/EFT,2022
SB23,C00694323,BC8FF49B419C8498394B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Greg Wismar,,Earmarked Contribution From Greg Wismar. transmitted by check/EFT,2022
SB23,C00694323,BC90248BCB1614F6081A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Lynda Sims,,Earmarked Contribution From Lynda Sims. transmitted by check/EFT,2022
SB23,C00694323,BC945971003244A19B64,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Janet Matthews,,Earmarked Contribution From Janet Matthews. transmitted by check/EFT,2022
SB23,C00694323,BC9494C60D934481C8EE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,BCA35FF0A10DA4ED6BD3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BC9ACFAB59B914DE784B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Michael P Owens,,Earmarked Contribution From Michael P Owens. transmitted by check/EFT,2022
SB23,C00694323,BCAAC5853CABA45E7BB5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From MaryPeterson Peterson,,Earmarked Contribution From MaryPeterson Peterson. transmitted by check/EFT,2022
SB23,C00694323,BCAC10EC4893E4085B86,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From John C Anderson,,Earmarked Contribution From John C Anderson. transmitted by check/EFT,2022
SB23,C00694323,BCA9003D4467F4D4ABBF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From William Stewart Jr,,Earmarked Contribution From William Stewart Jr. transmitted by check/EFT,2022
SB23,C00694323,BCC0BB39D09794329856,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Jimmy Whitley,,Earmarked Contribution From Jimmy Whitley. transmitted by check/EFT,2022
SB23,C00694323,BCB31C8FD0647440EA40,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From ANTONIO CRUZ,,Earmarked Contribution From ANTONIO CRUZ. transmitted by check/EFT,2022
SB23,C00694323,BCBA79443BBAE4C45A62,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Peter Fowler,,Earmarked Contribution From Peter Fowler. transmitted by check/EFT,2022
SB23,C00694323,BCEEE7D5B94E34F8BB9E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Phyllis Taynton,,Earmarked Contribution From Phyllis Taynton. transmitted by check/EFT,2022
SB23,C00694323,BCEF7C89AE1534AEAABB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,BCF1240284AFF42C38D9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,BADD81EC453824902940,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Mary Homiak,,Earmarked Contribution From Mary Homiak. transmitted by check/EFT,2022
SB23,C00694323,BAD81AEC98C6B4FD9A90,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Douglas behnke,,Earmarked Contribution From Douglas behnke. transmitted by check/EFT,2022
SB23,C00694323,BADB290E2DE8741E6A9D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Edwin Berry,,Earmarked Contribution From Edwin Berry. transmitted by check/EFT,2022
SB23,C00694323,BADDD6A29590B480C8D5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Candace C Vuocolo,,Earmarked Contribution From Candace C Vuocolo. transmitted by check/EFT,2022
SB23,C00694323,BAF3806AF67E24A04A94,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Charles Haan,,Earmarked Contribution From Charles Haan. transmitted by check/EFT,2022
SB23,C00694323,BAF0AD1EB999244E9AB1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Tom OConnor,,Earmarked Contribution From Tom OConnor. transmitted by check/EFT,2022
SB23,C00694323,BAEF2443D9B7E4ECE977,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Lydel Bertasz,,Earmarked Contribution From Lydel Bertasz. transmitted by check/EFT,2022
SB23,C00694323,BAF86597C632E424E966,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From Leila Matthews,,Earmarked Contribution From Leila Matthews. transmitted by check/EFT,2022
SB23,C00694323,BAF243B591E784E3598A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From William Heely,,Earmarked Contribution From William Heely. transmitted by check/EFT,2022
SB23,C00694323,BAF9CD7AB436C4AED996,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Kenneth Waller,,Earmarked Contribution From Kenneth Waller. transmitted by check/EFT,2022
SB23,C00694323,BAF8C8FA7293E461F96F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Alan Falk,,Earmarked Contribution From Alan Falk. transmitted by check/EFT,2022
SB23,C00694323,BAFFDA85AB8244BC2AFB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From Craig F. Lindsay,,Earmarked Contribution From Craig F. Lindsay. transmitted by check/EFT,2022
SB23,C00694323,BB04A4266F7634493A16,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,BB089EB4774C643229C0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Patricia BraskHerren,,Earmarked Contribution From Patricia BraskHerren. transmitted by check/EFT,2022
SB23,C00694323,BB123B4DE9C234856AA3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,BB1093AF8F55844CF891,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Cicdy Radtke,,Earmarked Contribution From Cicdy Radtke. transmitted by check/EFT,2022
SB23,C00694323,BB1E665591A134D63881,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Jeanne Hughes,,Earmarked Contribution From Jeanne Hughes. transmitted by check/EFT,2022
SB23,C00694323,BB250DC1080D449728F6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Esther Pierce,,Earmarked Contribution From Esther Pierce. transmitted by check/EFT,2022
SB23,C00694323,BB26310CAFA6349E8BC3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Evert Foote,,Earmarked Contribution From Evert Foote. transmitted by check/EFT,2022
SB23,C00694323,BB2B2B0E031E44F6ABF4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Mike Prescott,,Earmarked Contribution From Mike Prescott. transmitted by check/EFT,2022
SB23,C00694323,BB2C8BF6823C44A8A8A4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From John Janssen,,Earmarked Contribution From John Janssen. transmitted by check/EFT,2022
SB23,C00694323,B740860D26FF84AEFABD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Samuel Briggs,,Earmarked Contribution From Samuel Briggs. transmitted by check/EFT,2022
SB23,C00694323,B737F49F725F141F38A3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From James Killian,,Earmarked Contribution From James Killian. transmitted by check/EFT,2022
SB23,C00694323,B776D198C14424B4F88A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Mona Snyder,,Earmarked Contribution From Mona Snyder. transmitted by check/EFT,2022
SB23,C00694323,B758E899A80724A8299E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Susan Mcquarrie,,Earmarked Contribution From Susan Mcquarrie. transmitted by check/EFT,2022
SB23,C00694323,B7592424648304D5BA0B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Thomas Gisler,,Earmarked Contribution From Thomas Gisler. transmitted by check/EFT,2022
SB23,C00694323,B7521411AB63D4B1C9A9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,B73EAB17D0DEE4C9DA1E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From Tommye Easterlin,,Earmarked Contribution From Tommye Easterlin. transmitted by check/EFT,2022
SB23,C00694323,B77CBEB9522674C54B83,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Jeannie Sides,,Earmarked Contribution From Jeannie Sides. transmitted by check/EFT,2022
SB23,C00694323,B779491308A95444F884,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Samuel Briggs,,Earmarked Contribution From Samuel Briggs. transmitted by check/EFT,2022
SB23,C00694323,B73B0C124923A4912AA8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Scott Swingley,,Earmarked Contribution From Scott Swingley. transmitted by check/EFT,2022
SB23,C00694323,B74E58F49CCD549F58BA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From Leila Matthews,,Earmarked Contribution From Leila Matthews. transmitted by check/EFT,2022
SB23,C00694323,B75BD98C728F44F33A5D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From James Heine,,Earmarked Contribution From James Heine. transmitted by check/EFT,2022
SB23,C00694323,B72B6449F1EA648DF984,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Brenda Hilbert,,Earmarked Contribution From Brenda Hilbert. transmitted by check/EFT,2022
SB23,C00694323,B75DD829A904F4E9C987,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Phyllis Maier,,Earmarked Contribution From Phyllis Maier. transmitted by check/EFT,2022
SB23,C00694323,B74E2095987FC419588A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Karen BaptistLombardia,,Earmarked Contribution From Karen BaptistLombardia. transmitted by check/EFT,2022
SB23,C00694323,B85E141F2AB574FEF90A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Emil Groth,,Earmarked Contribution From Emil Groth. transmitted by check/EFT,2022
SB23,C00694323,B85C0E5F29E624C96987,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Frank Boscia,,Earmarked Contribution From Frank Boscia. transmitted by check/EFT,2022
SB23,C00694323,B87A48229029141768AA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Peggy Frasco,,Earmarked Contribution From Peggy Frasco. transmitted by check/EFT,2022
SB23,C00694323,B86003C89F845423E995,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Doris Uddin,,Earmarked Contribution From Doris Uddin. transmitted by check/EFT,2022
SB23,C00694323,B88E5263431C2450088B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Janet McCready,,Earmarked Contribution From Janet McCready. transmitted by check/EFT,2022
SB23,C00694323,B8977FFC2C7914A94862,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From David Watson,,Earmarked Contribution From David Watson. transmitted by check/EFT,2022
SB23,C00694323,B8971DA0271CB49DCBF9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From vivian fuentes,,Earmarked Contribution From vivian fuentes. transmitted by check/EFT,2022
SB23,C00694323,B8B61F7C2CF6549FAB18,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Margaret Woolley,,Earmarked Contribution From Margaret Woolley. transmitted by check/EFT,2022
SB23,C00694323,B8911D28C1C524AA2812,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Isabelle Campbell,,Earmarked Contribution From Isabelle Campbell. transmitted by check/EFT,2022
SB23,C00694323,B8601FEEBAEED410DB59,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Michael Paterni,,Earmarked Contribution From Michael Paterni. transmitted by check/EFT,2022
SB23,C00694323,B8C62A3FCF1124206BF5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Laura Martin,,Earmarked Contribution From Laura Martin. transmitted by check/EFT,2022
SB23,C00694323,B8853B40943AD468093A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B8AF0737EA5B74A0B84A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Cathy Owens,,Earmarked Contribution From Cathy Owens. transmitted by check/EFT,2022
SB23,C00694323,B8BE627C6422D47628C3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Janet McNeil,,Earmarked Contribution From Janet McNeil. transmitted by check/EFT,2022
SB23,C00694323,B86669F4073754617B48,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,B862C39E816F64E7E8DA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Jeffrey Zwemke,,Earmarked Contribution From Jeffrey Zwemke. transmitted by check/EFT,2022
SB23,C00694323,BA7CA2305BDE4460DA51,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Evert Foote,,Earmarked Contribution From Evert Foote. transmitted by check/EFT,2022
SB23,C00694323,BA7D21AA368E345928E7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,BA7D8BBB6F326462A924,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Gail Hibbs,,Earmarked Contribution From Gail Hibbs. transmitted by check/EFT,2022
SB23,C00694323,BA8A910B3C80B4B0DAFE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Patrice Montella,,Earmarked Contribution From Patrice Montella. transmitted by check/EFT,2022
SB23,C00694323,BA8BD9B726EFB42E48EB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,10,,Earmarked Contribution From Kathy Noland,,Earmarked Contribution From Kathy Noland. transmitted by check/EFT,2022
SB23,C00694323,BA91A54B55C284BB9BBC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,10,,Earmarked Contribution From Deidre Early,,Earmarked Contribution From Deidre Early. transmitted by check/EFT,2022
SB23,C00694323,BA9A13637034A419CAD9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,10,,Earmarked Contribution From Dennis A Bowen,,Earmarked Contribution From Dennis A Bowen. transmitted by check/EFT,2022
SB23,C00694323,BAA19C361D8B54501BB8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,10,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,BAA507045DD04459F838,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,10,,Earmarked Contribution From Lynnette Maurer,,Earmarked Contribution From Lynnette Maurer. transmitted by check/EFT,2022
SB23,C00694323,BAB4FA7F4332A47BEB4A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,10,,Earmarked Contribution From Patty Campbell,,Earmarked Contribution From Patty Campbell. transmitted by check/EFT,2022
