linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A91BF3B29BE8240109CB,IND,,Chabot,Theresa,,,,175 Hutton Ranch Rd,Ste 103,Kalispell,MT,59901,,2021-01-14,25,110,SELF,INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF2DABF748121438A98A,IND,,Lincoln,Raymond,,,,112 Snapper Dr,,Forsyth,MT,59327,,2021-06-30,25,760,RETIRED,RETIRED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,A96291F64A7764BE5918,IND,,hanon,david,,,,PO Box 293,,Clyde Park,MT,59018,,2021-03-21,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A94E0138564B24478B93,IND,,Donahue,Diane,,,,PO Box 1045,,Columbia Falls,MT,59912,,2021-03-21,25,155,KRH,HOSPITAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADA51A96720F14505966,IND,,Herriott,Janet,,,,1602 Foothill Rd,,Kalispell,MT,59901,,2021-04-18,25,100,"CENTAUR SYSTEMS, INC.",OFFICE MANAGER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A75E1E22768EE41CFBA8,IND,,Heyler,Virginia,,,,17471 Beargrass Mountain Rd,,Missoula,MT,59808,,2021-01-14,25,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A461BE2F9F7064BCC8E0,IND,,Stuart,Tanya,,,,4239 Phillip St,,Billings,MT,59101,,2021-04-11,25,25,ST. FRANCIS CATHOLIC SCHOOL,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A597D71147B314FBDA33,IND,,Prewitt,Joyce,,,,756 10th St SE,,Sidney,MT,59270,,2021-03-27,25,35,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A190B9AE54AC44B628A3,IND,,Bernardo,Cliff,,,,180 W Monture Rdg,,Kalispell,MT,59901,,2021-05-20,25,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA8C5BD8D36447DC905,IND,,Boese,Glenn,,,,36 Metesh Ln,,Philipsburg,MT,59858,,2021-04-11,25,78,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7B856CAE4DAA4BDA94C,IND,,Wolf,Juliann,,,,920 Northview Ave,,Great Falls,MT,59404,,2021-06-19,25,27.5,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,AC5F4CA8A30D947FCB3F,IND,,Paulsen,Ruth,,,,3216 Midway Rd E,,Conrad,MT,59425,,2021-04-11,25,765,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AAB11E3C99F2F4A56944,IND,,Hecht,Cheryl,,,,305 Amazon Rd,,Boulder,MT,59632,,2021-03-15,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0DE24CB5789E4DE183F,IND,,Kohles,Linda,,,,2916 1st Ave N,,Great Falls,MT,59401,,2021-03-15,25,-25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9037FEC56055485392D,IND,,Keller,Sheila,,,,2210 MT. Hwy. 35 2210 MT Hwy 35,,Kalispell,MT,59901,,2021-02-24,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B313A565B204ABE9C4,IND,,Wolf,Jan,,,,38 Heatherwood Ln,,Billings,MT,59102,,2021-03-27,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6905E3C9D88E48BB9B7,IND,,Leicht,Sherry,,,,857 S Juniper Bay Rd,,Somers,MT,59932,,2021-04-11,25,305,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AE67935D5CFAE4F28877,IND,,Mitchell,Joyce,,,,PO Box 526,,Bigfork,MT,59911,,2021-03-27,25,25,SELF,REAL ESTATE BROKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A97D09AA4BED54204B00,IND,,Nelson,Pamela,,,,217 Oertli Ln,,Hamilton,MT,59840,,2021-03-27,25,51,NELSON'S PROPERTIES LLC,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A472A07F6E9494852B21,IND,,Babcock,Kathryn,,,,33 Pleasant View Dr,,Kalispell,MT,59901,,2021-01-14,25,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31F0CBC246214D85825,IND,,Fagnan,Shirley,,,,PO Box 126,,Wolf Creek,MT,59648,,2021-05-17,25,50,STATE OF MONTANA,PHARM TECH,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA54C30B78088483880D,IND,,Strike,Mildred,,,,1820 2nd St,Apt 3,Havre,MT,59501,,2021-06-05,25,438,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB93D3D0F7E8E44EA983,IND,,Hilmo,Tom,,,,13600 Turah Rd,,Clinton,MT,59825,,2021-03-27,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4DC1888573894200ACF,IND,,Metheny,William,,,,PO Box 414,,Bridger,MT,59014,,2021-06-19,25,1490,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A945010A406354F04A0D,IND,,Babcock,Kathryn,,,,33 Pleasant View Dr,,Kalispell,MT,59901,,2021-03-15,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB93F372B0AA84629B6F,IND,,Junker,Eileen,,,,PO Box 566,,Thompson Falls,MT,59873,,2021-06-13,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F3EAD7EEE004F6AAFA,IND,,Wittman,Joan,,,,1052 Horn St,,Billings,MT,59101,,2021-02-23,25,110,SAMS CLUB,BAKERY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD3AFFFB371049AAA98,IND,,Richardson,Sharon,,,,1188 Bayview Dr,,Polson,MT,59860,,2021-04-18,25,100,ST IGNATIUS,JUDGE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A057058060B1D4F98861,IND,,Vannatta,Lane L,,,,PO Box 443,,Bainville,MT,59212,,2021-06-30,25,30,WEIR OIL AND GAS,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07FF2219C23D460B9BD,IND,,Ortz,Dave,,,,PO Box 2432,,Livingston,MT,59047,,2021-01-14,25,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A11AC055443E44DE3BC2,IND,,Hoekstra,Kenn,,,,1004 Starburst Ln,,Stevensville,MT,59870,,2021-06-19,25,25,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A0716BACD680B4C0B8CC,IND,,Harrison,Earl,,,,13300 River Rd,,Havre,MT,59501,,2021-04-11,25,25,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A93E6C0DE4DEB493D99D,IND,,Billion,Joe,,,,32 Kean Dr,,Bozeman,MT,59718,,2021-06-19,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49C4FC0B9BA647018BA,IND,,Shulund,Douglas,,,,6780 Alisha Dr,,Missoula,MT,59803,,2021-02-24,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEF8BB89A5F0545658D9,IND,,BIRKELAND,Chet,,,,2920 Walden Pl,,Billings,MT,59102,,2021-05-28,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A806DFA110C634FE3AC6,IND,,More,Shelagh,,,,624 Lafray Ln,,Missoula,MT,59801,,2021-04-18,25,100,UNIVERSITY OF MONTANA,POLICE DETECTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5EC0E5CB92247458A8,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2021-05-28,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1DD369CCD71641CCA52,IND,,Ostendorf,Lillian,,,,424 Road 557,,Powderville,MT,59345,,2021-03-27,25,75,SELF,RANCHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A0EB07BCB0CC14DB2852,IND,,Lucier,Daniel,,,,390 Dairy Ln,,Superior,MT,59872,,2021-04-11,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8E5B91DB32E431DB8F,IND,,Lundberg,Gretchen,,,,3055 Branding Iron Rd,,Bozeman,MT,59715,,2021-03-27,25,75,HEAVENLIGHT PRESS,EDITOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF1F08F9A46294300B9A,IND,,Wolf,Jan,,,,38 Heatherwood Ln,,Billings,MT,59102,,2021-03-27,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA80C9EFD94D94C9497B,IND,,Coobs,Earl,,,,319 Laurie Ln,,Billings,MT,59105,,2021-06-05,25,125,SELF-EMPLOYED,TRUCKING,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AFC12A1C962D94E53A5C,IND,,lulow,robet,,,,PO Box 647,,Ronan,MT,59864,,2021-02-23,25,315,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE15F488320F740F2BAC,IND,,lulow,robet,,,,PO Box 647,,Ronan,MT,59864,,2021-02-23,25,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98032578B2CB4A138E7,IND,,Lucier,Daniel,,,,390 Dairy Ln,,Superior,MT,59872,,2021-06-11,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC21120D1CD214D53ACB,IND,,Weinheimer,Kenneth,,,,2737 Fern Dr,,Great Falls,MT,59404,,2021-04-11,25,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AE27F9DBB1F484F47BF5,IND,,Babcock,Kathryn,,,,33 Pleasant View Dr,,Kalispell,MT,59901,,2021-03-15,25,570,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E87F8C3406444C996B,IND,,Dedrickson,David,,,,300 Flathead St,,Saint Ignatius,MT,59865,,2021-02-24,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA48F9E01A5254A888D3,IND,,Weinheimer,Kenneth,,,,2737 Fern Dr,,Great Falls,MT,59404,,2021-06-11,25,150,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AE6E74603AAA247F6A74,IND,,Turnquist,Robert,,,,2102 1/2 E 6th Ave,,Helena,MT,59601,,2021-03-15,25,200,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AF05B6F1D9E8D4AEF9D0,IND,,Hansen,John,,,,706 Dean Creek Rd,,Lavina,MT,59046,,2021-03-27,25,25,SELF-EMPLOYED,OTR TRUCKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9E9A218426A4554A5F,IND,,Boese,Glenn,,,,36 Metesh Ln,,Philipsburg,MT,59858,,2021-06-11,25,128,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB08E16DD4334CA7B53,IND,,Depuydt,becky,,,,1045 Depuydt Rd,,Saco,MT,59261,,2021-03-15,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA16A2123466A4E439ED,IND,,Christensen,Leslie,,,,1500 5th Ave NW,,Great Falls,MT,59404,,2021-03-27,25,75,USAF,SUPPLY TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE7A1F05AB1A946889B3,IND,,Atkinson,Rebecca,,,,85 Bert Weaver Rd,,Hall,MT,59837,,2021-06-30,25,100,BIG SKY CARE CONNECT,NURSE INFORMATICIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A61DE3621EA344A338C4,IND,,Corbett,Glory,,,,388 Frost Ln,,Corvallis,MT,59828,,2021-01-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4750091F428D4A829A7,IND,,Bell,Robert,,,,1035 Blackmer Ln,,Columbia Falls,MT,59912,,2021-03-27,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5E43AD8F1A3946389D7,IND,,Kolodka,Benjamin,,,,109 Wild Rose Loop,,Three Forks,MT,59752,,2021-06-30,25,105,SELF,BRICK MASON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFE8890692C840ADAAD,IND,,Langton,Deborah,,,,406 Lower Airport Rd,,Lewistown,MT,59457,,2021-03-15,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF379B03BA2B44CA3844,IND,,Ostendorf,Lillian,,,,424 Road 557,,Powderville,MT,59345,,2021-05-27,25,125,SELF,RANCHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A5D46C62C582B42988D0,IND,,Benson,Wayne,,,,PO Box 1832,,East Helena,MT,59635,,2021-02-24,25,234,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A69AA6F2D7B26465EB38,IND,,Williamson,Tracy,,,,300 Main St,,Shelby,MT,59474,,2021-03-15,25,100,SELF,SECRETARY,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A34A5601CEE4E4550AD5,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2021-04-11,25,25,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AF975B7FEFE4245A0A61,IND,,Ermatinger,Darcy,,,,401 E Beckwith Ave,,Missoula,MT,59801,,2021-04-19,25,25,RETIRED,RETIRED,,Earmarked for THE BILLY PREMPEH FOR CONGRESS COMMITTEE (C00739581),2022
SA11AI,C00694323,AD808D050D8C24AF8935,IND,,Williams,Matthew,,,,29 8th Ave SE,,Cut Bank,MT,59427,,2021-05-17,25,25,GLACIER ELECTRIC,LINEMAN,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AF4B1A01AF8DB47E7A92,IND,,Herath,Laura,,,,195 Carriage Rd,,Hamilton,MT,59840,,2021-02-24,25,75,HSD3,RN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A651B3BE13817419998B,IND,,Comstock,terry,,,,421 US Highway 93 N,,Eureka,MT,59917,,2021-03-15,25,75,SELF,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ABD9890BDD390473CB07,IND,,obleness,Matt,,,,2021 Lamar Dr,,Billings,MT,59102,,2021-01-15,25,25,ACOM,PAINTER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AAF2B2F164D354587A95,IND,,Dennis,William,,,,5075 Jackson Creek Rd,,Bozeman,MT,59715,,2021-04-11,25,25,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A18AAE020151A4A0F87B,IND,,Hardman,Howard,,,,500 Lovers Ln,,Hamilton,MT,59840,,2021-05-21,25,110,IRONSHORE INSURANCE SERVICES,MEDICAL MALPRACTICE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A84556C6A70A845F4834,IND,,White,Alan,,,,5216 Falcon Dr,,Florence,MT,59833,,2021-05-17,25,80,SPECTRUM,MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A826E67421EA844A1BF9,IND,,Young,James,,,,2170 Highway 200 S,# 161,Lindsay,MT,59339,,2021-03-27,25,75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3E12E88434E64E0B912,IND,,Bakker,Ali,,,,750 US Highway 89 S,,Gardiner,MT,59030,,2021-06-19,25,150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A9764E8EBF35A43BD9FB,IND,,Sutherland,Bret,,,,572 Cemetery Rd,,Park City,MT,59063,,2021-03-27,25,180,USPS,CITY CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEFCF3B2B7D0745CE851,IND,,Chambless,Linda,,,,7200 Springhill Rd,,Belgrade,MT,59714,,2021-03-27,25,516,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A20520145D0924C579FC,IND,,Chambless,Linda,,,,7200 Springhill Rd,,Belgrade,MT,59714,,2021-03-27,25,516,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2049BDCC701E4345914,IND,,Rauch,Earl,,,,116020 Fleecer Rd,,Butte,MT,59750,,2021-06-13,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C3A9C83DE904225A89,IND,,Rauch,Earl,,,,116020 Fleecer Rd,,Butte,MT,59750,,2021-06-13,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD44772B2B5E04AED8AC,IND,,Hester,Julie,,,,239 Ranch House Trl,,Florence,MT,59833,,2021-03-15,25,106,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEEB982D1D65F465AB31,IND,,Hamman,Jane,,,,PO Box 164,,Clancy,MT,59634,,2021-03-27,25,25,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A7227B86BF2AB4504AFB,IND,,Wolf,Jan,,,,38 Heatherwood Ln,,Billings,MT,59102,,2021-04-10,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF4028A8428EB49CCA8A,IND,,Self,Gina,,,,7260 Traces Dr,,Helena,MT,59602,,2021-06-15,25,25,MONTANA DEPARTMENT OF ENVIRONMENTAL QU,DATABASE ANALYST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5F97E13EB0D04558B72,IND,,Prewitt,Joyce,,,,756 10th St SE,,Sidney,MT,59270,,2021-03-27,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2158BBCF679643F9BD0,IND,,Prewitt,Joyce,,,,756 10th St SE,,Sidney,MT,59270,,2021-03-27,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD2E1141E515847889BE,IND,,Sampson,DeAnn,,,,136 River View Dr,,Kalispell,MT,59901,,2021-03-27,25,25,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,ABDA6EA2893E14CFF9B4,IND,,grassinger,Desn,,,,264 Old Maguire Rd,,Anaconda,MT,59711,,2021-04-19,25,25,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,AD4E7F9ADA80043C5996,IND,,Strike,Mildred,,,,1820 2nd St,Apt 3,Havre,MT,59501,,2021-01-15,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF87ED8EAE1B646A0ACF,IND,,Priddy,Tom,,,,7241 MT 3,,Billings,MT,59106,,2021-03-27,25,38,SELF,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A12AF3C149E3944D1A0B,IND,,Hawkinson,Yvonne,,,,6059 Mt Highway 200,,Thompson Falls,MT,59873,,2021-03-27,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE9F6EEF138234749B8D,IND,,Meyers,Sandra,,,,73256 Coldwater Ln,,Arlee,MT,59821,,2021-02-24,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A71ACA7084C604C5DAA2,IND,,Michelsen,Martin,,,,PO Box 782,,Libby,MT,59923,,2021-06-14,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1DA0E05C782402BBEC,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2021-06-14,25,8074,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE14C55DB50FC4D90855,IND,,Smith,Daryl,,,,PO Box 71,,Winifred,MT,59489,,2021-03-27,25,1898.4,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F4C2E94B11F4D4D939,IND,,Lund,Nancy,,,,221 Prospector Trl,,Bozeman,MT,59718,,2021-06-13,25,185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF172C457851E48FE834,IND,,Auch,Dwight,,,,1540 Brittany Way,,Corvallis,MT,59828,,2021-01-15,25,25,VALLEY FURNITURE,SALES/DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC003245124BE4907A9E,IND,,GLEMBOCKI,CECILIA,,,,1732 Spring Creek Rd,,Laurel,MT,59044,,2021-06-13,25,25,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AEB002B377F92400686F,IND,,Boyle,Michael,,,,201 5th Ave,,Helena,MT,59601,,2021-01-15,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9E7117032A9B4E70A08,IND,,houston,Kade,,,,4143 Murphy Ave,,Billings,MT,59101,,2021-05-20,25,25,BOZEMAN GUTTER CLEANING,GUTTER SERVICES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC14FA0D5E4C43EE8F1,IND,,Orrell,Matthew,,,,296 Milestone Dr,,Belgrade,MT,59714,,2021-02-24,25,50,SELF,FRAMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8562DF2CFE554563AF2,IND,,Wolf,Jan,,,,38 Heatherwood Ln,,Billings,MT,59102,,2021-04-18,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACD060178A79C48E1846,IND,,Lorenz,Carol,,,,990 Blonco Cir,,Billings,MT,59105,,2021-01-04,25,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A4A8CADA3317547F185F,IND,,Metheny,William,,,,PO Box 414,,Bridger,MT,59014,,2021-06-19,25,1490,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0E361461B39B46B385C,IND,,Theodore,Linda,,,,222 Chestnut Ave,,Glendive,MT,59330,,2021-05-28,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD7F9DCD543584FFEAD3,IND,,TUININGA,KLAAS,,,,4055 Valley Commons Dr,Ste B,Bozeman,MT,59718,,2021-05-21,25,25,SELF,INSURANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A677848450899435F9AC,IND,,Peterson,Jan,,,,405 Washburn Cir,,West Yellowstone,MT,59758,,2021-06-30,25,25,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,AAAB1F979688146D7B14,IND,,thompson,kathryn,,,,313 Wickiup Dr,,Florence,MT,59833,,2021-06-14,25,370,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AF2C04D1F2BBB4184A24,IND,,Hill,Claudia,,,,2665 Hauser Blvd,,Helena,MT,59601,,2021-01-04,25,65,HOBBY LOBBY,CASHIER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AAC76AF5FFE0743118CB,IND,,VanDyken,Jean,,,,1 Darby Way,Unit A,Manhattan,MT,59741,,2021-05-28,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F3588B57B4546A4982,IND,,Speer,David,,,,PO Box 1357,,Whitefish,MT,59937,,2021-06-19,25,395,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0C51D26DE37944CDB29,IND,,Kohles,Linda,,,,2916 1st Ave N,,Great Falls,MT,59401,,2021-01-15,25,-100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA94E714AFF254EE38AB,IND,,Weitman,Brent,,,,PO Box 30242,,Billings,MT,59107,,2021-06-20,25,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA13AF9D652084A58887,IND,,Houser,Nathan,,,,3195 Gardenbrook Ln,,Bozeman,MT,59715,,2021-01-15,25,25,SELF,SELF-EMPLOYED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A05073B77799C4717A47,IND,,Domingo,Yolanda,,,,223 Mockingbird Hl,,Hamilton,MT,59840,,2021-06-14,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
