linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B64F8B15FC6A8469A8F6,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-06-18,15,,Earmarked Contribution From Veronica Happel,,Earmarked Contribution From Veronica Happel. transmitted by check/EFT,2020
SB23,C00694323,BE926A5DE3F25488C8A6,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-28,15,,Earmarked Contribution From Constance Hoyle,,Earmarked Contribution From Constance Hoyle. transmitted by check/EFT,2020
SB23,C00694323,B34703B35D60E4397B5D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-18,15,,Earmarked Contribution From Patricia Rummel,,Earmarked Contribution From Patricia Rummel. transmitted by check/EFT,2020
SB23,C00694323,B398224481FAA4E7D8D5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,15,,Earmarked Contribution From sco iii,,Earmarked Contribution From sco iii. transmitted by check/EFT,2020
SB23,C00694323,B2F8FE4CB233C4168AE1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-26,15,,Earmarked Contribution From Scott Berube,,Earmarked Contribution From Scott Berube. transmitted by check/EFT,2020
SB23,C00694323,B6E74750E133F458EBB3,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-08,15,,Earmarked Contribution From David Posadas,,Earmarked Contribution From David Posadas. transmitted by check/EFT,2020
SB23,C00694323,B7D5F289A5BF94AC6953,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-26,15,,Earmarked Contribution From Robert Rigsby,,Earmarked Contribution From Robert Rigsby. transmitted by check/EFT,2020
SB23,C00694323,BA59CA47EA2844F93877,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-04-02,15,,Earmarked Contribution From R. Mansell McCord,,Earmarked Contribution From R. Mansell McCord. transmitted by check/EFT,2020
SB23,C00694323,B1B79B687F2D1467F8B4,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-30,15,,Earmarked Contribution From Mary Prince,,Earmarked Contribution From Mary Prince. transmitted by check/EFT,2020
SB23,C00694323,BC258ED2AB93B44918D7,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Larry Walter,,Earmarked Contribution From Larry Walter. transmitted by check/EFT,2020
SB23,C00694323,BD588D90569B2450BB36,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-13,15,,Earmarked Contribution From Esilda Morales Rios,,Earmarked Contribution From Esilda Morales Rios. transmitted by check/EFT,2020
SB23,C00694323,BE9ACAFED3BDE4C4880A,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-23,15,,Earmarked Contribution From Lee Gimenez,,Earmarked Contribution From Lee Gimenez. transmitted by check/EFT,2020
SB23,C00694323,BA5CD84C3FED54E86B96,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-07,15,,Earmarked Contribution From ysidore Garza,,Earmarked Contribution From ysidore Garza. transmitted by check/EFT,2020
SB23,C00694323,BF7C18D8A727B419C8FA,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-28,15,,Earmarked Contribution From Jerry Arma,,Earmarked Contribution From Jerry Arma. transmitted by check/EFT,2020
SB23,C00694323,B22B23027F7D147F3AB6,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-30,15,,Earmarked Contribution From Dean Goss,,Earmarked Contribution From Dean Goss. transmitted by check/EFT,2020
SB23,C00694323,B34556CDAF7764CB2BDE,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-05-17,15,,Earmarked Contribution From Steve Staton,,Earmarked Contribution From Steve Staton. transmitted by check/EFT,2020
SB23,C00694323,B1C8194D891D34323BA8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,15,,Earmarked Contribution From Debbie Camp,,Earmarked Contribution From Debbie Camp. transmitted by check/EFT,2020
SB23,C00694323,BA9984E7911D140EEA0B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-19,15,,Earmarked Contribution From chev ramirez,,Earmarked Contribution From chev ramirez. transmitted by check/EFT,2020
SB23,C00694323,BCB3C8BFBE4A5449FABB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-15,15,,Earmarked Contribution From Kris Digre,,Earmarked Contribution From Kris Digre. transmitted by check/EFT,2020
SB23,C00694323,B0CA61178D7AF47EF889,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-25,15,,Earmarked Contribution From Regina Shepherd,,Earmarked Contribution From Regina Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BDF29A21312E04891AEA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-19,15,,Earmarked Contribution From Robert Hilsman,,Earmarked Contribution From Robert Hilsman. transmitted by check/EFT,2020
SB23,C00694323,B3FB4C568C8CB4B38A88,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-06-27,15,,Earmarked Contribution From Cliff Gilmer,,Earmarked Contribution From Cliff Gilmer. transmitted by check/EFT,2020
SB23,C00694323,B10951370101D4C6EABC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-13,15,,Earmarked Contribution From Bonnie Jordan,,Earmarked Contribution From Bonnie Jordan. transmitted by check/EFT,2020
SB23,C00694323,BB90C7A487B7D4F2DA16,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-23,15,,Earmarked Contribution From Jason Henderson,,Earmarked Contribution From Jason Henderson. transmitted by check/EFT,2020
SB23,C00694323,BC10BA6F73DAC4C19A1E,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-29,15,,Earmarked Contribution From Toby Zmrhal,,Earmarked Contribution From Toby Zmrhal. transmitted by check/EFT,2020
SB23,C00694323,B82FB56C7571B464FAEF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-21,15,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2020
SB23,C00694323,BB686F165DDD94F228D9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-19,15,,Earmarked Contribution From ROBERT SCHER,,Earmarked Contribution From ROBERT SCHER. transmitted by check/EFT,2020
SB28a,C00694323,B9F528AC3621145EB949,IND,,Pace,Linda,,,,4853 Rivercliff Dr SE,,Marietta,GA,300674663,2020-04-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE253FC08BAE642838CF,IND,,Cunningham,Barbara,,,,222 E 37th St,,Savannah,GA,314018622,2020-06-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,B163FAB11692448D1976,IND,,Felts,Dorothy,,,,2480 Ingram Rd,,Duluth,GA,300966081,2020-05-14,15,,Refund of Contribution,,,2020
SB23,C00694323,BE50D843E9E3948899CD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-30,15,,Earmarked Contribution From Patricia Hill,,Earmarked Contribution From Patricia Hill. transmitted by check/EFT,2020
SB23,C00694323,BFB105E90C0FF445D98F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-28,15,,Earmarked Contribution From carlos marquez,,Earmarked Contribution From carlos marquez. transmitted by check/EFT,2020
SB23,C00694323,B95DF26A965BD4FE9AD9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-28,15,,Earmarked Contribution From Gregory Arnold,,Earmarked Contribution From Gregory Arnold. transmitted by check/EFT,2020
SB23,C00694323,B2B864BA4DEBC4D129A2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-19,15,,Earmarked Contribution From Rosanne Siravo,,Earmarked Contribution From Rosanne Siravo. transmitted by check/EFT,2020
SB23,C00694323,BE3B916F7FACC4432941,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-14,15,,Earmarked Contribution From Carl Merz,,Earmarked Contribution From Carl Merz. transmitted by check/EFT,2020
SB23,C00694323,B62800959294D48E480F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Richard Means,,Earmarked Contribution From Richard Means. transmitted by check/EFT,2020
SB23,C00694323,BB8A8E0E47224433D885,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-16,15,,Earmarked Contribution From Cristina Hunnewell,,Earmarked Contribution From Cristina Hunnewell. transmitted by check/EFT,2020
SB23,C00694323,B27949204DA714305B6B,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-16,15,,Earmarked Contribution From Barbara Fry,,Earmarked Contribution From Barbara Fry. transmitted by check/EFT,2020
SB23,C00694323,B88F3458FC8744D9DAFC,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Catherine Cistaro,,Earmarked Contribution From Catherine Cistaro. transmitted by check/EFT,2020
SB23,C00694323,BC860F59584C1421981D,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Frederick Beyne,,Earmarked Contribution From Frederick Beyne. transmitted by check/EFT,2020
SB23,C00694323,BAAA3F782B1D8423B818,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-16,15,,Earmarked Contribution From Antoinette Di Maria,,Earmarked Contribution From Antoinette Di Maria. transmitted by check/EFT,2020
SB23,C00694323,B48CF75FE8333475297E,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-06,15,,Earmarked Contribution From Janet Manly,,Earmarked Contribution From Janet Manly. transmitted by check/EFT,2020
SB28a,C00694323,B9177D0FF8E234EBA869,IND,,Felts,Dorothy,,,,2480 Ingram Rd,,Duluth,GA,300966081,2020-05-14,15,,Refund of Contribution,,,2020
SB23,C00694323,B95F693730ADA4735866,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-18,15,,Earmarked Contribution From Francis Riley,,Earmarked Contribution From Francis Riley. transmitted by check/EFT,2020
SB23,C00694323,BD143C3E26A944C08B3C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-29,15,,Earmarked Contribution From Deanna Rombach,,Earmarked Contribution From Deanna Rombach. transmitted by check/EFT,2020
SB23,C00694323,BC658403823084126B3F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-04,15,,Earmarked Contribution From BARBARA GILZEAN,,Earmarked Contribution From BARBARA GILZEAN. transmitted by check/EFT,2020
SB23,C00694323,B63B2B24B579542478F6,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-13,15,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB28a,C00694323,BD19A51160E79484DAD1,IND,,Powell,Charlotte,,,,4690 Red Leaf Way,,Augusta,GA,309079349,2020-04-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF90C40666EAF4FAEB0F,IND,,Chambers,Wendy,,,,3101 St Ives Country Club Pkwy,,Duluth,GA,300972034,2020-05-08,15,,Refund of Contribution,,,2020
SB23,C00694323,B5A2818DEFAD540F1B2D,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-01,15,,Earmarked Contribution From Evelyn Power,,Earmarked Contribution From Evelyn Power. transmitted by check/EFT,2020
SB23,C00694323,B9EEC5A524CDF4CCAACA,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-27,15,,Earmarked Contribution From janet casanave,,Earmarked Contribution From janet casanave. transmitted by check/EFT,2020
SB23,C00694323,B39BA2571B569409F864,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-03,15,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B86E5B67FA3164B0E9E3,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-26,15,,Earmarked Contribution From Gail Smith,,Earmarked Contribution From Gail Smith. transmitted by check/EFT,2020
SB23,C00694323,B756BAD611F404715ACF,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-29,15,,Earmarked Contribution From John H Farley,,Earmarked Contribution From John H Farley. transmitted by check/EFT,2020
SB28a,C00694323,B5CF71951A9EB4D28A8F,IND,,Cunningham,Barbara,,,,222 E 37th St,,Savannah,GA,314018622,2020-06-16,15,,Refund of Contribution,,,2020
SB23,C00694323,B83C0EE2EE2CC485DAD5,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Leena Lumikko,,Earmarked Contribution From Leena Lumikko. transmitted by check/EFT,2020
SB23,C00694323,B776AF0F534BE47DB876,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,15,,Earmarked Contribution From Esilda Morales Rios,,Earmarked Contribution From Esilda Morales Rios. transmitted by check/EFT,2020
SB23,C00694323,B4916569E532247C1ABA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-21,15,,Earmarked Contribution From Susan Zeisel,,Earmarked Contribution From Susan Zeisel. transmitted by check/EFT,2020
SB23,C00694323,B86C8438A60B64A54804,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,15,,Earmarked Contribution From Leon Faircloth.,,Earmarked Contribution From Leon Faircloth.. transmitted by check/EFT,2020
SB23,C00694323,BD4DCBD370F154747AC6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-22,15,,Earmarked Contribution From Kenneth c Lack,,Earmarked Contribution From Kenneth c Lack. transmitted by check/EFT,2020
SB23,C00694323,BCDFA96C54EC24D0B93A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,15,,Earmarked Contribution From Gary O'Grady,,Earmarked Contribution From Gary O'Grady. transmitted by check/EFT,2020
SB23,C00694323,BAC5057E814364C86906,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-16,15,,Earmarked Contribution From Patricia Brewster,,Earmarked Contribution From Patricia Brewster. transmitted by check/EFT,2020
SB23,C00694323,B16BF166331AB49BFB54,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-14,15,,Earmarked Contribution From Lee Gimenez,,Earmarked Contribution From Lee Gimenez. transmitted by check/EFT,2020
SB23,C00694323,B2862D210ED8148BC805,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Frank DiPaolo,,Earmarked Contribution From Frank DiPaolo. transmitted by check/EFT,2020
SB23,C00694323,B17B66352250F4094B74,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,15,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B0939C24E183046B2BB8,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-10,15,,Earmarked Contribution From Richard Freeman,,Earmarked Contribution From Richard Freeman. transmitted by check/EFT,2020
SB23,C00694323,BDCFBFFAADA5F4CC2BBC,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-04-03,15,,Earmarked Contribution From David Baker,,Earmarked Contribution From David Baker. transmitted by check/EFT,2020
SB23,C00694323,B5225F0C15C284B0E864,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-18,15,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB23,C00694323,BC144AECBAEF24AC1A86,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-22,15,,Earmarked Contribution From Edra S Wrye,,Earmarked Contribution From Edra S Wrye. transmitted by check/EFT,2020
SB23,C00694323,B922BBE27AC0841A1B00,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From William Hanke,,Earmarked Contribution From William Hanke. transmitted by check/EFT,2020
SB23,C00694323,BEB0A9C4D968A437BB4A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,15,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2020
SB23,C00694323,B4E01244945994E2BAC9,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Steve Ingber,,Earmarked Contribution From Steve Ingber. transmitted by check/EFT,2020
SB23,C00694323,B33E83585610E473E801,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-20,15,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,BB766F1A78A68436B9B2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-13,15,,Earmarked Contribution From Jerry Luckey,,Earmarked Contribution From Jerry Luckey. transmitted by check/EFT,2020
SB23,C00694323,B3FDCF8CED09B4EF4AFB,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-08,15,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,BAD121669F7524EACAEF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-13,15,,Earmarked Contribution From Connie Stasick,,Earmarked Contribution From Connie Stasick. transmitted by check/EFT,2020
SB23,C00694323,B81F0175F75A04B69A90,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-01,15,,Earmarked Contribution From Evelyn Power,,Earmarked Contribution From Evelyn Power. transmitted by check/EFT,2020
SB28a,C00694323,BCE25F0A7A1954FEFAD5,IND,,Manfra,Edward,,,,6419 Eva Rd,,Flowery Branch,GA,305422627,2020-06-01,15,,Refund of Contribution,,,2020
SB23,C00694323,B0D1BF5EE7D264072AD0,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Joseph M,,Earmarked Contribution From Joseph M. transmitted by check/EFT,2020
SB23,C00694323,B2CCAB8C3A7054EDCADC,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-05-04,15,,Earmarked Contribution From Kathleen Ruth,,Earmarked Contribution From Kathleen Ruth. transmitted by check/EFT,2020
SB28a,C00694323,B6114BB5CF49B4B96A05,IND,,Chen,Carol,,,,2066 Woodside Park Dr,,Woodstock,GA,301883528,2020-06-19,15,,Refund of Contribution,,,2020
SB23,C00694323,B2F5D83EEF73D45608AF,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-11,15,,Earmarked Contribution From Ronald Fava,,Earmarked Contribution From Ronald Fava. transmitted by check/EFT,2020
SB28a,C00694323,B135F34CB94064CBAA2A,IND,,Waring,Nancy,,,,3755 Peachtree Rd NE,No 1111,Atlanta,GA,303191323,2020-04-09,15,,Refund of Contribution,,,2020
SB23,C00694323,B2899B431031E41FA86E,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-11,15,,Earmarked Contribution From Kathleen Brady,,Earmarked Contribution From Kathleen Brady. transmitted by check/EFT,2020
SB23,C00694323,B02FB7F0346F24EDF936,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-27,15,,Earmarked Contribution From Betty L. Craig,,Earmarked Contribution From Betty L. Craig. transmitted by check/EFT,2020
SB23,C00694323,B3E8C5F541A61465BACB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,15,,Earmarked Contribution From Joseph Schlagheck,,Earmarked Contribution From Joseph Schlagheck. transmitted by check/EFT,2020
SB23,C00694323,B8AF87B3043A84F5A995,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-31,15,,Earmarked Contribution From K Quigg,,Earmarked Contribution From K Quigg. transmitted by check/EFT,2020
SB23,C00694323,B7C60B8D03C5047A6A87,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Elizabeth Edson,,Earmarked Contribution From Elizabeth Edson. transmitted by check/EFT,2020
SB23,C00694323,B4C935E4F57B1494A994,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-27,15,,Earmarked Contribution From Robert Gaines,,Earmarked Contribution From Robert Gaines. transmitted by check/EFT,2020
SB23,C00694323,BD80E097F2CBF44868D7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-01,15,,Earmarked Contribution From Stephen Fitzgerald,,Earmarked Contribution From Stephen Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BC8325371FA25472C967,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-29,15,,Earmarked Contribution From wanda head,,Earmarked Contribution From wanda head. transmitted by check/EFT,2020
SB23,C00694323,BA76AAB6AF6BE43DB8D2,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-30,15,,Earmarked Contribution From Rodger Jacoby,,Earmarked Contribution From Rodger Jacoby. transmitted by check/EFT,2020
SB23,C00694323,B6493F599E8C64CF4933,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-04-04,15,,Earmarked Contribution From Kathleen Ruth,,Earmarked Contribution From Kathleen Ruth. transmitted by check/EFT,2020
SB23,C00694323,B2043629BFB674A07916,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Robert Carleton,,Earmarked Contribution From Robert Carleton. transmitted by check/EFT,2020
SB23,C00694323,B1D6BDFD93B044A72B47,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-01,15,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,B4B50185FB5FB45BCA81,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-26,15,,Earmarked Contribution From Mary A Harris,,Earmarked Contribution From Mary A Harris. transmitted by check/EFT,2020
SB23,C00694323,B15CEDA5A30854788B56,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-21,15,,Earmarked Contribution From John W Tillis,,Earmarked Contribution From John W Tillis. transmitted by check/EFT,2020
SB23,C00694323,BB30463B76BDE420EAB4,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-11,15,,Earmarked Contribution From Brian Smith,,Earmarked Contribution From Brian Smith. transmitted by check/EFT,2020
SB23,C00694323,BDFA17048D61748DEB8F,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-01,15,,Earmarked Contribution From Steven Brewington,,Earmarked Contribution From Steven Brewington. transmitted by check/EFT,2020
SB23,C00694323,B49CF72D018BB4BE9994,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-25,15,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB28a,C00694323,B8EDD0EDF8E954BD69DE,IND,,McGrath,Vel,,,,322 Peachtree St,,Saint Simons Island,GA,315222727,2020-06-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,B03F5CE9C0C8C454AA67,IND,,McGrath,Vel,,,,322 Peachtree St,,Saint Simons Island,GA,315222727,2020-06-27,15,,Refund of Contribution,,,2020
SB23,C00694323,B354EADF2DDB948FBBDF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-20,15,,Earmarked Contribution From Linda Perkins,,Earmarked Contribution From Linda Perkins. transmitted by check/EFT,2020
SB28a,C00694323,B4F59352C73A94DC082F,IND,,Manfra,Edward,,,,6419 Eva Rd,,Flowery Branch,GA,305422627,2020-06-01,15,,Refund of Contribution,,,2020
SB23,C00694323,B54648214150E41F3B2E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
