linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB2539085CA8842499AB,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-15,5,,Earmarked Contribution From Eli Melo,,Earmarked Contribution From Eli Melo. transmitted by check/EFT,2020
SB23,C00694323,B708A21133ACB48E98BE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3A24DADF9FCA4AEC81B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-16,5,,Earmarked Contribution From Lynn Vogel Flessas,,Earmarked Contribution From Lynn Vogel Flessas. transmitted by check/EFT,2020
SB23,C00694323,B56B0CFE6113A4A19888,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-18,5,,Earmarked Contribution From Wendy Hohmeyer,,Earmarked Contribution From Wendy Hohmeyer. transmitted by check/EFT,2020
SB23,C00694323,BEE5834C593864F8AB1A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BC665C75531414800A42,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-07,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B39CDFF8997A549D9AAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-17,5,,Earmarked Contribution From Nicholas Boulos,,Earmarked Contribution From Nicholas Boulos. transmitted by check/EFT,2020
SB23,C00694323,B19F8F7020C3740D0A9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-05,5,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2020
SB23,C00694323,B627F53BC35F14381803,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-10,5,,Earmarked Contribution From Rebecca Tincknell,,Earmarked Contribution From Rebecca Tincknell. transmitted by check/EFT,2020
SB23,C00694323,BB2B9500C23634F6D9D5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-26,5,,Earmarked Contribution From Donald Puls,,Earmarked Contribution From Donald Puls. transmitted by check/EFT,2020
SB23,C00694323,B1C189A1357DD4567854,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-23,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BECD794D07F6542F4A50,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-24,5,,Earmarked Contribution From Thao Doan,,Earmarked Contribution From Thao Doan. transmitted by check/EFT,2020
SB23,C00694323,B1CF40EDFC23044E2A60,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-27,5,,Earmarked Contribution From David Dugger,,Earmarked Contribution From David Dugger. transmitted by check/EFT,2020
SB23,C00694323,B81894126769E4C07868,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-04,5,,Earmarked Contribution From stanley kloszewski,,Earmarked Contribution From stanley kloszewski. transmitted by check/EFT,2020
SB23,C00694323,BA7379F83E5EA41AFB54,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-01,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BDA1E55D3695E42BC925,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-23,5,,Earmarked Contribution From Jonathan Harris,,Earmarked Contribution From Jonathan Harris. transmitted by check/EFT,2020
SB23,C00694323,BF9D6E244636D4CE6861,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-05,5,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,BACB059B41A834FE88F7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,5,,Earmarked Contribution From Angelique Hardin-Cassel,,Earmarked Contribution From Angelique Hardin-Cassel. transmitted by check/EFT,2020
SB23,C00694323,B900523C96D554CC4B70,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-31,5,,Earmarked Contribution From Lourdes Briones,,Earmarked Contribution From Lourdes Briones. transmitted by check/EFT,2020
SB23,C00694323,BE26C3696E5684A31A03,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-09,5,,Earmarked Contribution From gary richey,,Earmarked Contribution From gary richey. transmitted by check/EFT,2020
SB23,C00694323,BD92DA2617C1B4D66BD2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-16,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,BB349F82885A34529973,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-23,5,,Earmarked Contribution From Beverly Barbe,,Earmarked Contribution From Beverly Barbe. transmitted by check/EFT,2020
SB23,C00694323,BCF0489DF0C8743BB989,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-12,5,,Earmarked Contribution From Pamela and jerry Maupin,,Earmarked Contribution From Pamela and jerry Maupin. transmitted by check/EFT,2020
SB23,C00694323,BD6088C7F71964AF2B7C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-18,5,,Earmarked Contribution From Connie Ludwig,,Earmarked Contribution From Connie Ludwig. transmitted by check/EFT,2020
SB23,C00694323,BB3BAD64CC13E4152978,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-03,5,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2020
SB23,C00694323,B2C426510E7344F01B93,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-14,5,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,B3713F23C91794027B2B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-07,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BBA612BD3C2954F0A8E4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-30,5,,Earmarked Contribution From Royce Biddle,,Earmarked Contribution From Royce Biddle. transmitted by check/EFT,2020
SB23,C00694323,BB8B41050E8674978815,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-30,5,,Earmarked Contribution From Donald Eaves,,Earmarked Contribution From Donald Eaves. transmitted by check/EFT,2020
SB23,C00694323,BFD532431E838418A81F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B648429ABF6F74BC189A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-11,5,,Earmarked Contribution From Robert Kline,,Earmarked Contribution From Robert Kline. transmitted by check/EFT,2020
SB23,C00694323,BF8FD8362841A4A50925,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-06,5,,Earmarked Contribution From Terri Gottleaber,,Earmarked Contribution From Terri Gottleaber. transmitted by check/EFT,2020
SB23,C00694323,B378DA652E7524771B68,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-16,5,,Earmarked Contribution From Henry Kahanek,,Earmarked Contribution From Henry Kahanek. transmitted by check/EFT,2020
SB23,C00694323,B7467928D614E4B55BE2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-16,5,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2020
SB23,C00694323,BF7CAB523ED844A95BE9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-11,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
SB23,C00694323,B964A3A8056DC4B1190C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-15,5,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B80C4B9D2B128467A8AE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-30,5,,Earmarked Contribution From Debra L Cofer,,Earmarked Contribution From Debra L Cofer. transmitted by check/EFT,2020
SB23,C00694323,BAEE6DF5CAF9F49F1AD8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-25,5,,Earmarked Contribution From Ming ming Fang,,Earmarked Contribution From Ming ming Fang. transmitted by check/EFT,2020
SB23,C00694323,BFA905AFF40B442998EE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-12,5,,Earmarked Contribution From Liz Schroeter,,Earmarked Contribution From Liz Schroeter. transmitted by check/EFT,2020
SB23,C00694323,BC3096B4484CA4970B04,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-05,5,,Earmarked Contribution From Sam Weiner,,Earmarked Contribution From Sam Weiner. transmitted by check/EFT,2020
SB23,C00694323,B9CE4BAE071D44DC5847,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-04,5,,Earmarked Contribution From Bessie Blazejewski,,Earmarked Contribution From Bessie Blazejewski. transmitted by check/EFT,2020
SB23,C00694323,B7357D01B52134D0CA4D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,5,,Earmarked Contribution From Cheryl Alders,,Earmarked Contribution From Cheryl Alders. transmitted by check/EFT,2020
SB23,C00694323,B0B1E5C9E719E4977B1D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-14,5,,Earmarked Contribution From John and Martha Bond,,Earmarked Contribution From John and Martha Bond. transmitted by check/EFT,2020
SB23,C00694323,BDB9828E25ACF4EDCB3B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-10,5,,Earmarked Contribution From leonard lyons,,Earmarked Contribution From leonard lyons. transmitted by check/EFT,2020
SB23,C00694323,B919856D2E7A94EA9AA7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-28,5,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,B2E97C2D60D294521912,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-10,5,,Earmarked Contribution From Sandra McMahan,,Earmarked Contribution From Sandra McMahan. transmitted by check/EFT,2020
SB23,C00694323,BE74086606FF44C419BF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-31,5,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B7F5F8AA14BFD4999BA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,5,,Earmarked Contribution From Dale Stratton,,Earmarked Contribution From Dale Stratton. transmitted by check/EFT,2020
SB23,C00694323,B766AF002508140EA84E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-27,5,,Earmarked Contribution From Sandy Holmstoen,,Earmarked Contribution From Sandy Holmstoen. transmitted by check/EFT,2020
SB23,C00694323,B57D0B524CE1E4E6F905,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-14,5,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B1A9F8671759D4DB7829,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-08,5,,Earmarked Contribution From ELIZABETH A. MARINI,,Earmarked Contribution From ELIZABETH A. MARINI. transmitted by check/EFT,2020
SB23,C00694323,B801272D738454EDC86D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B1E00EFD4BF20481BA29,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-11,5,,Earmarked Contribution From Phil Lechner,,Earmarked Contribution From Phil Lechner. transmitted by check/EFT,2020
SB23,C00694323,B54FE7C0331904515BAF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-06,5,,Earmarked Contribution From Josephine Bieker,,Earmarked Contribution From Josephine Bieker. transmitted by check/EFT,2020
SB23,C00694323,B5BD0B29EF9B74CFBA2C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-17,5,,Earmarked Contribution From Paula Roy,,Earmarked Contribution From Paula Roy. transmitted by check/EFT,2020
SB23,C00694323,B7510E2AC493B4C0A81B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-17,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BA17F2F2B3DB54E6ABFD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-04,5,,Earmarked Contribution From Michelle Jurras,,Earmarked Contribution From Michelle Jurras. transmitted by check/EFT,2020
SB23,C00694323,B7216B7C757D54309888,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-03,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2020
SB23,C00694323,BCF17F172DBF84D5E808,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-28,5,,Earmarked Contribution From Shana Sara Jacobson,,Earmarked Contribution From Shana Sara Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B5F627C7B29AC4ADD8D9,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-21,5,,Earmarked Contribution From jana mccarty,,Earmarked Contribution From jana mccarty. transmitted by check/EFT,2020
SB23,C00694323,BFD05BDC150DD4856A59,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-04,5,,Earmarked Contribution From stanley kloszewski,,Earmarked Contribution From stanley kloszewski. transmitted by check/EFT,2020
SB23,C00694323,B1E4A3738EEF5471882D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-10,5,,Earmarked Contribution From Laurie Hertz,,Earmarked Contribution From Laurie Hertz. transmitted by check/EFT,2020
SB23,C00694323,BAF69489FCDB3419DBAC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-03,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BA96C4E544C4B465EAD8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-04,5,,Earmarked Contribution From Mayra Gutierrez,,Earmarked Contribution From Mayra Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,BA0DCC20A124748AC84C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,5,,Earmarked Contribution From Kelly Klei,,Earmarked Contribution From Kelly Klei. transmitted by check/EFT,2020
SB23,C00694323,B1CF225C0249B46B9BE9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-24,5,,Earmarked Contribution From David Ball,,Earmarked Contribution From David Ball. transmitted by check/EFT,2020
SB23,C00694323,BD59F0B3C297E47D5A43,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-21,5,,Earmarked Contribution From Linda Covey,,Earmarked Contribution From Linda Covey. transmitted by check/EFT,2020
SB23,C00694323,BD4369F2E2FF441FCA94,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-27,5,,Earmarked Contribution From WILLIAM HOWARD,,Earmarked Contribution From WILLIAM HOWARD. transmitted by check/EFT,2020
SB23,C00694323,BAD3A0840B77D4BACAFC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-25,5,,Earmarked Contribution From Melitaa Vahalik,,Earmarked Contribution From Melitaa Vahalik. transmitted by check/EFT,2020
SB23,C00694323,BB1BA2A6368194F158DD,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-20,5,,Earmarked Contribution From Steven Dunlap,,Earmarked Contribution From Steven Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B0D62F0F8746248748A9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-25,5,,Earmarked Contribution From Greg Fowler,,Earmarked Contribution From Greg Fowler. transmitted by check/EFT,2020
SB23,C00694323,BA7615B04FF4A4E41830,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B553598E502244DA2BB5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-26,5,,Earmarked Contribution From FARHAD NOURAFSHAN,,Earmarked Contribution From FARHAD NOURAFSHAN. transmitted by check/EFT,2020
SB23,C00694323,B494553BFC43C48B28B1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-15,5,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,B46DC49E571E743A88DA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BED86B7A826E94C2FB4E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,5,,Earmarked Contribution From Laura Davis,,Earmarked Contribution From Laura Davis. transmitted by check/EFT,2020
SB23,C00694323,BAB26C844F4CA4F82834,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-18,5,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,BDB1279D9D5884F9391A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-11,5,,Earmarked Contribution From DeAnn Cure,,Earmarked Contribution From DeAnn Cure. transmitted by check/EFT,2020
SB23,C00694323,B23E89A3059D640FB9EC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-25,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,B40151031DE6D4DE69E4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-28,5,,Earmarked Contribution From Marshall Prehm,,Earmarked Contribution From Marshall Prehm. transmitted by check/EFT,2020
SB23,C00694323,BA1A194C3AC684EFCB6F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-01,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,BB73FAF8299484B40BD6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-08,5,,Earmarked Contribution From Virginia Muina,,Earmarked Contribution From Virginia Muina. transmitted by check/EFT,2020
SB23,C00694323,B77BD83A09CA84DA2A3A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-16,5,,Earmarked Contribution From QUANG DO,,Earmarked Contribution From QUANG DO. transmitted by check/EFT,2020
SB23,C00694323,B1E8418CDA6D0435B83F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-13,5,,Earmarked Contribution From Irene Mingot,,Earmarked Contribution From Irene Mingot. transmitted by check/EFT,2020
SB23,C00694323,BE4638B3D97314E67BA9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-01,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BC9C673AE2903406D9F1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,5,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2020
SB23,C00694323,BBB0F7D6B135D4330B74,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-17,5,,Earmarked Contribution From Erich Lorenz,,Earmarked Contribution From Erich Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B5602DFE544C640AE898,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-30,5,,Earmarked Contribution From Brian Flournoy,,Earmarked Contribution From Brian Flournoy. transmitted by check/EFT,2020
SB23,C00694323,B12575AEB9141428694E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-30,5,,Earmarked Contribution From David Duncan,,Earmarked Contribution From David Duncan. transmitted by check/EFT,2020
SB23,C00694323,B3AB4E485EC7242DDA2E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-30,5,,Earmarked Contribution From Marianne Lesch,,Earmarked Contribution From Marianne Lesch. transmitted by check/EFT,2020
SB23,C00694323,B2B930D3250D84B90813,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-29,5,,Earmarked Contribution From Wilbert Ensenat,,Earmarked Contribution From Wilbert Ensenat. transmitted by check/EFT,2020
SB23,C00694323,B66B10C8363B146EF92B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-09,5,,Earmarked Contribution From Sharon BARHAM,,Earmarked Contribution From Sharon BARHAM. transmitted by check/EFT,2020
SB23,C00694323,B6322F8E6BF2B4867873,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-27,5,,Earmarked Contribution From Francine MessinaBracco,,Earmarked Contribution From Francine MessinaBracco. transmitted by check/EFT,2020
SB23,C00694323,B668E2BB891E344CABD7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-27,5,,Earmarked Contribution From Carol Cristy,,Earmarked Contribution From Carol Cristy. transmitted by check/EFT,2020
SB23,C00694323,B64BD247F275544D38FB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-20,5,,Earmarked Contribution From Elizabeth Johnson,,Earmarked Contribution From Elizabeth Johnson. transmitted by check/EFT,2020
SB23,C00694323,B495E3858BDC148F98AF,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-13,5,,Earmarked Contribution From Henry Jezek,,Earmarked Contribution From Henry Jezek. transmitted by check/EFT,2020
SB23,C00694323,B41B0C57F68D043399AF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-21,5,,Earmarked Contribution From DAVID MOORE,,Earmarked Contribution From DAVID MOORE. transmitted by check/EFT,2020
SB23,C00694323,BDA1F2B76C36F41D582C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B439BBF35F25F4BF7B72,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-17,5,,Earmarked Contribution From Christina Smith,,Earmarked Contribution From Christina Smith. transmitted by check/EFT,2020
SB23,C00694323,B42304E186DBB4FB6A07,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,5,,Earmarked Contribution From Charles R Wirt,,Earmarked Contribution From Charles R Wirt. transmitted by check/EFT,2020
