linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B574E10DCBE2640C1AE8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-17,10,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2020
SB23,C00694323,B5BA92948EEAA41CD906,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,50,,Earmarked Contribution From Joe Mccullough,,Earmarked Contribution From Joe Mccullough. transmitted by check/EFT,2020
SB23,C00694323,B6E72FDAF643C446D9CF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-21,15,,Earmarked Contribution From Carl Winkler,,Earmarked Contribution From Carl Winkler. transmitted by check/EFT,2020
SB23,C00694323,B5B2E20BAE351494ABF0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-12,5,,Earmarked Contribution From Barbara Swanson,,Earmarked Contribution From Barbara Swanson. transmitted by check/EFT,2020
SB23,C00694323,B6555DD9D1C0840089D0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BC8586EEBF61E4096AFE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,10,,Earmarked Contribution From Kaizad Sanjana,,Earmarked Contribution From Kaizad Sanjana. transmitted by check/EFT,2020
SB23,C00694323,B7768BB11E28E488BABA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From George Ugarte,,Earmarked Contribution From George Ugarte. transmitted by check/EFT,2020
SB23,C00694323,BBEB5A3BA89C343C1876,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-02,10,,Earmarked Contribution From JOHN F COLE,,Earmarked Contribution From JOHN F COLE. transmitted by check/EFT,2020
SB23,C00694323,BCF61A4560B5646CEB75,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-24,10,,Earmarked Contribution From George Lohmann,,Earmarked Contribution From George Lohmann. transmitted by check/EFT,2020
SB23,C00694323,BF8287FE4B2FE4C43A09,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-11,25,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,B81642434FC3546D396D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-16,250,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B63D230F9542A4B93B34,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-26,5,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B31E69E39A5994226A74,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-11,10,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B56812919F3D546CE9A8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-16,50,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,B5C34984A6F3B48DEB08,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-06,10,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B3BAD78BCE4FB4205ABB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-26,25,,Earmarked Contribution From Frank Giles,,Earmarked Contribution From Frank Giles. transmitted by check/EFT,2020
SB23,C00694323,BB26F3ADAACC94CD79F7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-04,25,,Earmarked Contribution From Elisabeth Schaefer,,Earmarked Contribution From Elisabeth Schaefer. transmitted by check/EFT,2020
SB23,C00694323,B345446C36AE9447187F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,10,,Earmarked Contribution From Salvatore Cipriano,,Earmarked Contribution From Salvatore Cipriano. transmitted by check/EFT,2020
SB23,C00694323,BC1A873CABA6F4313B15,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-07,25,,Earmarked Contribution From Gregory Skipitis,,Earmarked Contribution From Gregory Skipitis. transmitted by check/EFT,2020
SB23,C00694323,B18EA500888F64EB58C4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,10,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BB9A49C0124414B9BB45,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-29,5,,Earmarked Contribution From Della Ferderer Hoffer,,Earmarked Contribution From Della Ferderer Hoffer. transmitted by check/EFT,2020
SB23,C00694323,B361213DE3EAE4CB3A40,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,25,,Earmarked Contribution From George Burke,,Earmarked Contribution From George Burke. transmitted by check/EFT,2020
SB23,C00694323,B731E24461CE44EB0A5E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,B815B8C81C01648CBAAD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-04,10,,Earmarked Contribution From Marilyn Barnes,,Earmarked Contribution From Marilyn Barnes. transmitted by check/EFT,2020
SB23,C00694323,BEF0C24F4135B4FD1A02,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-11,1,,Earmarked Contribution From Jennifer Carr,,Earmarked Contribution From Jennifer Carr. transmitted by check/EFT,2020
SB23,C00694323,BF3DEF9AAAD544DDEA26,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-06,50,,Earmarked Contribution From Robert Kuzyn,,Earmarked Contribution From Robert Kuzyn. transmitted by check/EFT,2020
SB23,C00694323,BDD8FEC45AC674ACA9BC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-16,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BBC8219C1C6E34854A51,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-28,3,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2020
SB23,C00694323,BA7E4810EA6E94C00930,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-22,50,,Earmarked Contribution From Jim Gardner,,Earmarked Contribution From Jim Gardner. transmitted by check/EFT,2020
SB23,C00694323,BC193FAC3EF6D4584B6D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-09,25,,Earmarked Contribution From Anastasia Argiropoulos,,Earmarked Contribution From Anastasia Argiropoulos. transmitted by check/EFT,2020
SB23,C00694323,B2C90F4CB01C8433695F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-02,25,,Earmarked Contribution From William Brokhoff,,Earmarked Contribution From William Brokhoff. transmitted by check/EFT,2020
SB23,C00694323,B4045E3879B5344B5AF9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,10,,Earmarked Contribution From MARK FIX,,Earmarked Contribution From MARK FIX. transmitted by check/EFT,2020
SB23,C00694323,B0044A6D46129433EBF7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-06,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BFD3E63E3E119409C967,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,2,,Earmarked Contribution From MIKHAIL S. Azer,,Earmarked Contribution From MIKHAIL S. Azer. transmitted by check/EFT,2020
SB23,C00694323,B19ED55C17E254EB596F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-29,25,,Earmarked Contribution From Steven Treat,,Earmarked Contribution From Steven Treat. transmitted by check/EFT,2020
SB23,C00694323,B6DEABF11437C468CB83,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,3,,Earmarked Contribution From Cheryl Mauro,,Earmarked Contribution From Cheryl Mauro. transmitted by check/EFT,2020
SB23,C00694323,BEA7967B35D8E4763A9B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-05,25,,Earmarked Contribution From dean fuschetti,,Earmarked Contribution From dean fuschetti. transmitted by check/EFT,2020
SB23,C00694323,B0917DDED78AC43C0A02,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-25,10,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,BD852EB49A98C4E9D948,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-21,25,,Earmarked Contribution From Thomas McCabe,,Earmarked Contribution From Thomas McCabe. transmitted by check/EFT,2020
SB23,C00694323,BA0AA4A07562C4DF886C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-20,10,,Earmarked Contribution From Anna Grinberg,,Earmarked Contribution From Anna Grinberg. transmitted by check/EFT,2020
SB23,C00694323,B444A637AEFD34AED9D7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,10,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,B5EBE874D7E314417A31,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,50,,Earmarked Contribution From Ruth Huang,,Earmarked Contribution From Ruth Huang. transmitted by check/EFT,2020
SB23,C00694323,B06441C10E5094BFB863,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BD101E478EA6E4640939,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-06,50,,Earmarked Contribution From Mark Hudson,,Earmarked Contribution From Mark Hudson. transmitted by check/EFT,2020
SB23,C00694323,B3866A8DB54234249B1B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-28,10,,Earmarked Contribution From Francia Pena,,Earmarked Contribution From Francia Pena. transmitted by check/EFT,2020
SB23,C00694323,BDA991ECB4F7A49BF943,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,5,,Earmarked Contribution From Brian Barbee,,Earmarked Contribution From Brian Barbee. transmitted by check/EFT,2020
SB23,C00694323,BC609DF28D381454DA63,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-26,25,,Earmarked Contribution From Quirino Jacques,,Earmarked Contribution From Quirino Jacques. transmitted by check/EFT,2020
SB23,C00694323,B7F961E3A06CF4A8BB8F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,10,,Earmarked Contribution From Eliza Laganas,,Earmarked Contribution From Eliza Laganas. transmitted by check/EFT,2020
SB23,C00694323,B4B73216CC7114CCD839,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-18,10,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2020
SB23,C00694323,B36DB7295FAF445E2AB3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-24,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B06EAA6B68B6A4A229DA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-07,5,,Earmarked Contribution From Holly M Brousseau,,Earmarked Contribution From Holly M Brousseau. transmitted by check/EFT,2020
SB23,C00694323,BD1B0FC5EC9C3466A87D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,25,,Earmarked Contribution From Frank Merrick,,Earmarked Contribution From Frank Merrick. transmitted by check/EFT,2020
SB23,C00694323,B5DCA0AAFC4ED41BA88F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,2,,Earmarked Contribution From Patricia TemplinTemplinMiranda,,Earmarked Contribution From Patricia TemplinTemplinMiranda. transmitted by check/EFT,2020
SB23,C00694323,B448AB3DC10F240DFB27,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B97A8DF50A12C4EBC943,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-30,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B2D96F65712CA4B2F868,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,10,,Earmarked Contribution From Mark Myers,,Earmarked Contribution From Mark Myers. transmitted by check/EFT,2020
SB23,C00694323,BBD0C716139D24373B7D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,25,,Earmarked Contribution From Karen Fariello,,Earmarked Contribution From Karen Fariello. transmitted by check/EFT,2020
SB23,C00694323,B01D1C10372FB4093A65,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,25,,Earmarked Contribution From Alan Lakoduk,,Earmarked Contribution From Alan Lakoduk. transmitted by check/EFT,2020
SB23,C00694323,BE3975D956FB44B9EADC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B25CD68C5C6B7462189A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-16,10,,Earmarked Contribution From Ravi Krishnan,,Earmarked Contribution From Ravi Krishnan. transmitted by check/EFT,2020
SB23,C00694323,BE0816EBF1F35455CAC3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,50,,Earmarked Contribution From Richard Stoker,,Earmarked Contribution From Richard Stoker. transmitted by check/EFT,2020
SB23,C00694323,BF4B3A62D9D2F459FA7D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B3E759A535EFA4EA08C7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,5,,Earmarked Contribution From TODD FILLMAN,,Earmarked Contribution From TODD FILLMAN. transmitted by check/EFT,2020
SB23,C00694323,B655585334E924E5DAD7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,50,,Earmarked Contribution From Kathy Dwyer,,Earmarked Contribution From Kathy Dwyer. transmitted by check/EFT,2020
SB23,C00694323,BD9962D38E7E949649EE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,25,,Earmarked Contribution From Nicholas Bloom,,Earmarked Contribution From Nicholas Bloom. transmitted by check/EFT,2020
SB23,C00694323,BDCFB0D5F12854770A0F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-24,1,,Earmarked Contribution From Bashar Hanna,,Earmarked Contribution From Bashar Hanna. transmitted by check/EFT,2020
SB23,C00694323,BA20AE2C7CE904AA3BB4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,10,,Earmarked Contribution From Linda Mclucas,,Earmarked Contribution From Linda Mclucas. transmitted by check/EFT,2020
SB23,C00694323,BDCD737E0D29A4D84970,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,50,,Earmarked Contribution From Gail Robertson,,Earmarked Contribution From Gail Robertson. transmitted by check/EFT,2020
SB23,C00694323,BB901CE5553F347E7B8A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-26,25,,Earmarked Contribution From Karen Davis,,Earmarked Contribution From Karen Davis. transmitted by check/EFT,2020
SB23,C00694323,BEE775B4E3C9F49C8A71,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-22,5,,Earmarked Contribution From Mildred Moore,,Earmarked Contribution From Mildred Moore. transmitted by check/EFT,2020
SB23,C00694323,B83F4E90124BC41FD947,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,25,,Earmarked Contribution From Luz Floro,,Earmarked Contribution From Luz Floro. transmitted by check/EFT,2020
SB23,C00694323,B207D063D4E53444F823,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-28,10,,Earmarked Contribution From Elizabeth Nobiling,,Earmarked Contribution From Elizabeth Nobiling. transmitted by check/EFT,2020
SB23,C00694323,B50C948426A9641AC8A9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B28EC68FD7DD54840894,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-14,5,,Earmarked Contribution From Nathan Marsh,,Earmarked Contribution From Nathan Marsh. transmitted by check/EFT,2020
SB23,C00694323,B6A56A5F83CDE49E8966,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-02,2,,Earmarked Contribution From Klayden Malekpourani,,Earmarked Contribution From Klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,B8DFA90D6B5BC4AEA84E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,1,,Earmarked Contribution From Mark Voss,,Earmarked Contribution From Mark Voss. transmitted by check/EFT,2020
SB23,C00694323,B152493AB659D491C871,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-15,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BE264925ABC504D96B68,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-29,500,,Earmarked Contribution From Colin Jones,,Earmarked Contribution From Colin Jones. transmitted by check/EFT,2020
SB23,C00694323,B0586904F4714425DB4E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,25,,Earmarked Contribution From Janet Morgan,,Earmarked Contribution From Janet Morgan. transmitted by check/EFT,2020
SB23,C00694323,B8134D6DDC4714F29A9D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-18,5,,Earmarked Contribution From John Oglesby,,Earmarked Contribution From John Oglesby. transmitted by check/EFT,2020
SB23,C00694323,B3EAC2CEFEC18460B945,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-20,50,,Earmarked Contribution From Praxedese Demesa,,Earmarked Contribution From Praxedese Demesa. transmitted by check/EFT,2020
SB23,C00694323,BE9FDF93D32B744BB9D1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,25,,Earmarked Contribution From Peter Carroll,,Earmarked Contribution From Peter Carroll. transmitted by check/EFT,2020
SB23,C00694323,BCF9FCA7F0A0D498BB8E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-29,10,,Earmarked Contribution From Patrick W Keating,,Earmarked Contribution From Patrick W Keating. transmitted by check/EFT,2020
SB23,C00694323,BB77C1CF1D061491CB6D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,25,,Earmarked Contribution From Mike dienst,,Earmarked Contribution From Mike dienst. transmitted by check/EFT,2020
SB23,C00694323,B4E6CEE65945944F2853,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-10,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B6C27A9D912774059935,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-05,25,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B7FCA1CF3FF25405FBB9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,10,,Earmarked Contribution From Charles Patsios,,Earmarked Contribution From Charles Patsios. transmitted by check/EFT,2020
SB23,C00694323,B008BC481D4684DB9909,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-29,10,,Earmarked Contribution From Lula Craig,,Earmarked Contribution From Lula Craig. transmitted by check/EFT,2020
SB23,C00694323,B7FBBE0600C5E4F658F5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-05,50,,Earmarked Contribution From Tye Rubins,,Earmarked Contribution From Tye Rubins. transmitted by check/EFT,2020
SB23,C00694323,BAE78A54DA2F943659BE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,5,,Earmarked Contribution From larry Deckerhoff,,Earmarked Contribution From larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BA89AA8DB0EEC41BEA97,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Lillian Boza,,Earmarked Contribution From Lillian Boza. transmitted by check/EFT,2020
SB23,C00694323,B3DE701322A854573AE9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-26,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BE59B4F9FD2AD4FE192B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,25,,Earmarked Contribution From Harvey Friesen,,Earmarked Contribution From Harvey Friesen. transmitted by check/EFT,2020
