linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEF4DC8AA1CC34171914,IND,,Bay,Kathy,,,,1601 E County Road 72,,Wellington,CO,80549,,2021-10-10,25,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AEF5D82C2DB454018A31,IND,,Weaver,Truman,,,,363 15th Trl,,Cotopaxi,CO,81223,,2021-10-10,25,1866.63,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD92EE892C184BFC812,IND,,Holston,John,,,,1950 W Littleton Blvd,Unit 207,Littleton,CO,80120,,2021-10-10,25,1240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1291C08D8D41496C817,IND,,Burnett,David,,,,3645 Vale View Ln,,Mead,CO,80542,,2021-10-11,25,86,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2E48C09817914650B35,IND,,Mitchell,Linda,,,,11130 Sheffield Ct,,Parker,CO,80134,,2021-10-11,25,40,RETIRED,PSYCHOTHERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5188D0860644E2D901,IND,,Hall,Larry,,,,20 Sugar Rd,,Swink,CO,81077,,2021-10-10,25,1525.75,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E775C7CB3894DD8866,IND,,Spotts,William,,,,1351 Tipperary St,,Boulder,CO,80303,,2021-10-11,25,2180,WILLYS MACHINE,PRESIDENT,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A2FA55C7D92B54339B80,IND,,Miles,Dan,,,,8875 E Mexico Dr,,Denver,CO,80231,,2021-10-11,25,250,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A61DA241D57E74DE399D,IND,,Lewis,Dan,,,,5330 Kilmer St,,Golden,CO,80403,,2021-11-18,25,4289.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD57958A838ED4F72BAA,IND,,novakovich,Steve,,,,PO Box 1009,,Lyons,CO,80540,,2021-10-10,25,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33940414FCB645C5A59,IND,,Hale,Brenda,,,,3361 E Long Rd,,Greenwood Village,CO,80121,,2021-10-11,25,800,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0AC934A6DB7649609B7,IND,,Elliss,Cecelia,,,,1486 Prairie High Rd,,Castle Rock,CO,80109,,2021-10-11,25,1185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3E05FA018B9467292B,IND,,Adams,Sarah,,,,15221 Ulster Way,,Thornton,CO,80602,,2021-10-10,25,1130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A781D1CA9758A4B898F3,IND,,Schreder,Mark,,,,11347 Shaugnessy Rd,,Colorado Springs,CO,80908,,2021-10-12,25,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73B8FECA50EA4F38B49,IND,,Mangnall,Lloyd,,,,1353 S Cathay St,,Aurora,CO,80017,,2021-10-12,25,145,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB6E700ECEB8847ADB69,IND,,Bohlender,Patricia,,,,1905 76th Avenue Ct,,Greeley,CO,80634,,2021-10-12,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC153679D3AEC4F21A7E,IND,,Scott,Joan,,,,5094 Ten Mile Pl,,Castle Rock,CO,80108,,2021-10-12,25,1686,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A737A5F7C9B1043A6BE2,IND,,Gribble,Rich,,,,7430 Winter Berry Ln,,Castle Pines,CO,80108,,2021-10-12,25,25,FIREYE,SECURITY SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7723A9FEBE114577A1F,IND,,Keene,Randy L,,,,602 Aspen Dr,,Colorado Springs,CO,80911,,2021-10-12,25,25,JACOBS,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A774FB6CEA7C2428981D,IND,,Burt,David,,,,PO Box 606,,Broomfield,CO,80038,,2021-10-12,25,350,RETIRED,SORTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE05ACBBD99F417C80D,IND,,Curry,Sandy,,,,5144 S Gold Bug Way,,Aurora,CO,80016,,2021-10-12,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADF92855F2254886945,IND,,Smith,Richard,,,,17240 Colonial Park Dr,,Monument,CO,80132,,2021-10-12,25,865,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6DCEF93A339445E6A0C,IND,,Pontius,Dennis,,,,5182 S Everett St,,Littleton,CO,80123,,2021-10-12,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA4196D599FD4EFFA71,IND,,Lunnon,Ricard,,,,16155 W 74th Dr,,Arvada,CO,80007,,2021-10-12,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA105C5E54213408CA17,IND,,Vega,Frank,,,,6356 Galway Dr,,Colorado Springs,CO,80918,,2021-10-12,25,80,JABIL,ENGINEERING TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C80C3AB2790421CBC5,IND,,Maxwell,Joe,,,,16532 Red Brush Pl,,Parker,CO,80134,,2021-10-12,25,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FFBD454CEAF4F01A58,IND,,Ermols,Ronald,,,,7432 S Quail Cir,Apt 1816,Littleton,CO,80127,,2021-10-12,25,2571.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85E7E496E9D94298A73,IND,,Romero,Suzette,,,,9348 Fenton Ct,,Westminster,CO,80031,,2021-10-12,25,4946.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA3275928143A4C149F8,IND,,R.,Devonna,,,,6651 S Vine St,Apt 107,Littleton,CO,80121,,2021-10-12,25,2509.51,COMCAST,T2 COMPLEX BILLING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92C296BB36F64B649A9,IND,,HEBERT,JOSEPH,,,,3816 Florentine Cir,,Longmont,CO,80503,,2021-10-12,25,235,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC2FCA7E550CB4F5F808,IND,,Robinson,Phillip,,,,35900 Road J.8,,Mancos,CO,81328,,2021-10-12,25,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA08BEC7B24274F78B04,IND,,Trirbwasset,John,,,,16749 Ember Rd,,Cedaredge,CO,81413,,2021-10-12,25,5859.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7DCAC7D0B48E4C10B62,IND,,Becker,Suzanne,,,,306 Curtis St,,Brush,CO,80723,,2021-10-12,25,50,Suzanne Becker,SOCIAL WORKER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A9BB4988564C348CCB7D,IND,,Walker,Linda,,,,2273 Silver Oaks Dr,,Fort Collins,CO,80526,,2021-10-12,25,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AE3CF48ED27436A94C,IND,,Larry,Sanders,,,,141 W Davies Ave N,,Littleton,CO,80120,,2021-10-12,25,2359.8,SELF,MD,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A9ED007F3562647BB92A,IND,,Mitts,Linda,,,,214 Eagle Trl,,Bailey,CO,80421,,2021-10-12,25,1590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85906997072C4289B48,IND,,Ringgenberg,Bruce,,,,7056 Hyland Hills St,,Castle Pines,CO,80108,,2021-10-12,25,90,SELF,BUSINESS OWNER,,Earmarked for NICOLE HASSO FOR CONGRESS (C00784082),2022
SA11AI,C00694323,A8B47DA7029744165B08,IND,,Wolfe,Adelia,,,,11856 W Stanford Pl,,Morrison,CO,80465,,2021-10-12,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84CE2F1D39A84B48A6E,IND,,I,Lincoln,,,,1002 Altavita Ct,,Longmont,CO,80503,,2021-10-12,25,1975.28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC3D9329D2E3C4F33890,IND,,Goldsmith,Barry,,,,4750 W. 29h St.  Apt.1012,,Greeley,CO,80634,,2021-10-12,25,819.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A843807C675F94B76827,IND,,Draper,Frederick,,,,PO Box 741,,Fruita,CO,81521,,2021-10-12,25,50,SELF,BOOKKEEPING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A835BDE8243084D43B20,IND,,Farmer,Rolan,,,,200 Cedar Ridge Dr,,Canon City,CO,81212,,2021-10-12,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EBE1A6E7E9240AA8CA,IND,,Meotti,Ann,,,,758 W Cleveland Cir,,Lafayette,CO,80026,,2021-10-12,25,380,LOAD TO RIDE TRANSPORTATION,COMMERCIAL TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F5F9D605DAF4193A5E,IND,,Pacheco,Marcel,,,,3773 Dogwood Ave,,Parker,CO,80134,,2021-10-12,25,200,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,ABBDA4792CA644266895,IND,,Hines,Willial,,,,3 Blue Grouse Ridge Rd,,Littleton,CO,80127,,2021-10-12,25,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC5786429B1C341EDB88,IND,,William,Peg,,,,21723 E Rowland Cir,,Aurora,CO,80016,,2021-10-12,25,420,SELECT,HEALTHCARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAC7657AFDAB4849902,IND,,Kugler,Bill,,,,2989 S Detroit Way,,Denver,CO,80210,,2021-10-12,25,2276,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB33E94FAFF8A4222B1D,IND,,Louis,Paul,,,,12094 Bay Oaks Ct,,Parker,CO,80138,,2021-10-12,25,3083,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC1C542BDA0BD4DBCABD,IND,,Mick,Rosilee,,,,14747 F Rd,,Delta,CO,81416,,2021-10-12,25,545,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AB2851BEFBDAC4D3FA5A,IND,,Mitts,Linda,,,,214 Eagle Trl,,Bailey,CO,80421,,2021-10-12,25,1590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2138F7E86534492887,IND,,Lee,Glenna,,,,5845 Galena St,,Denver,CO,80238,,2021-10-12,25,1310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72110B81BC4C452AAF4,IND,,Long,Montgomery,,,,631 Lords Walk Trl,,Montrose,CO,81403,,2021-10-12,25,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1E784C70EF9443B81F,IND,,Dale,AnneMarie,,,,2623 Espinoza St,,Trinidad,CO,81082,,2021-10-12,25,2810,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7246ED43FD444764BB5,IND,,Hartsough,Diana,,,,10181 Dowdle Dr,,Golden,CO,80403,,2021-10-12,25,1412,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6EFC87E6BC5142ABBB1,IND,,Hawkins,Frances Kay,,,,6900 W Grant Ranch Blvd,Unit 58,Littleton,CO,80123,,2021-10-12,25,240,HONESMART CHERRY CREEK PROPERTIES,REAL ESTATE SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB02E986470774B36888,IND,,Lampshire,Melissa,,,,PO Box 886,,Nucla,CO,81424,,2021-10-12,25,45,RETIRED,MANAGER,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A940F3CC10F1F4137873,IND,,Gills,Terry,,,,5 County Road 4028,,Ignacio,CO,81137,,2021-10-12,25,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAD2AE3A6AFE4C30A99,IND,,Little,Phyllis,,,,2316 W Ridges Blvd,,Grand Junction,CO,81507,,2021-10-12,25,826,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAAB3A7022E134AF6B39,IND,,Paiz,Patrick L,,,,1538 S Quail St,,Denver,CO,80232,,2021-10-12,25,562,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA8045886A944A07BC6,IND,,Schlaff,Carle,,,,8541 S Nelson Ct,,Littleton,CO,80127,,2021-10-12,25,122,TOWN OF FAIRPLAY,POLICE OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA2AE2F35D484E00881,IND,,Morris,Rudy,,,,14000 E Linvale Pl,,Aurora,CO,80014,,2021-10-12,25,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8FF878692554F99996,IND,,Smentek,Ron,,,,1735 Willow Way,,Golden,CO,80401,,2021-10-12,25,25,FIRST TRANSIT,BUS OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD2F2284F23D4C00B87,IND,,Englehart,Betty,,,,PO Box 667,,Cripple Creek,CO,80813,,2021-10-12,25,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F597CDF31F24F2CB77,IND,,Natelborg,Kathe,,,,553 29 1/2 Rd,,Grand Junction,CO,81504,,2021-10-12,25,435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6F01AE0DFB84420BD2,IND,,Kugler,Bill,,,,2989 S Detroit Way,,Denver,CO,80210,,2021-10-12,25,2276,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AA42ED462EF604D4B9AC,IND,,Holstein,Sandra,,,,1470 S Havana St,,Aurora,CO,80012,,2021-10-12,25,1684.05,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A93696F881284431AB68,IND,,Kugler,Bill,,,,2989 S Detroit Way,,Denver,CO,80210,,2021-10-12,25,2276,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3D192C50F26454EBCE,IND,,Mitts,Linda,,,,214 Eagle Trl,,Bailey,CO,80421,,2021-10-12,25,1590,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A789A8AC4820C4FB6857,IND,,L,Rebecca,,,,37597 County Road 77,,Lake George,CO,80827,,2021-10-12,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86BB3023C8034CD0996,IND,,Raugust,Tarcela,,,,7661 McLaughlin Rd,# 154,Peyton,CO,80831,,2021-10-12,25,439,YSG,ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3C22F1A75754BDBA2B,IND,,Dagenais,Allan,,,,15478 Flowergate Way,,Parker,CO,80134,,2021-10-09,25,318,THYSSENKRUPP,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3C8E0EBD84F4B58B82,IND,,Ochsner,Kayla,,,,8652 Roaring Fork Dr,,Colorado Springs,CO,80924,,2021-10-09,25,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0AB73BDA3D5457BA1B,IND,,Crossley,Hal,,,,31 Black Fawn Ln,,Westcliffe,CO,81252,,2021-10-09,25,240,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA01F305292394E73B5E,IND,,Ford,M.Diann,,,,6230 W Mexico Ave,,Lakewood,CO,80232,,2021-10-09,25,1772.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA231D17B57704D17B2D,IND,,Comstock,Theodore,,,,5567 S Sherman Cir,Apt 103,Littleton,CO,80121,,2021-10-09,25,965,J.B.HUNT TRANSPORT SERVICES INC.,TRUCK DRIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9BDE438DF49E44E8852,IND,,Lambrecht,Judy,,,,900 Sandy Cove Ln,,Fort Collins,CO,80525,,2021-10-09,25,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BCBE9B42CCF45DA824,IND,,Partington,Carol,,,,28701 Road H,,Cortez,CO,81321,,2021-10-09,25,1000,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A99FCD9D9E85043C09F7,IND,,Hansen,Bart,,,,2610 Old Broadmoor Rd,,Colorado Springs,CO,80906,,2021-10-09,25,1255,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C97120C8DEC4684B68,IND,,Geissler,Rex,,,,11968 Begole Cir,,Golden,CO,80403,,2021-10-09,25,167.76,SAP,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98D16DC833A74A639CB,IND,,Paulsen,Susan,,,,811 S 6th St,,Canon City,CO,81212,,2021-10-09,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9AF41A8AF54C4570BDB,IND,,Majors,Brandon,,,,3467 Overton Rd,,Pueblo,CO,81008,,2021-10-09,25,80,Flowright Heating and Cooling,HVAC  INSTALLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97A7802ED08C47BC98A,IND,,Pettit,Brenda,,,,576 County Road 24,,Ridgway,CO,81432,,2021-10-09,25,50,SELF,ARTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9675338E96A74D3A8ED,IND,,Balint,Bob,,,,11268 W Radcliffe Dr,,Littleton,CO,80127,,2021-10-09,25,3143,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A918298030FBC43B0981,IND,,Waldron,Darlene,,,,1801 W 92nd Ave,Lot 542,Denver,CO,80260,,2021-10-09,25,99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F4648A28FDC4A1ABAF,IND,,Heiser,Judy,,,,1042 Fontmore Rd,,Colorado Springs,CO,80904,,2021-10-09,25,595,SELF,HOUSEKEEPING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E8870E7C3BE49A7968,IND,,Llewellyn,Charles,,,,548 Cobble Dr,,Montrose,CO,81403,,2021-10-09,25,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CB7331CDDD04A77B5A,IND,,Lewin,Kenneth,,,,135 Moore Dr,,Castle Rock,CO,80104,,2021-10-09,25,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CA280F35C344CB6A70,IND,,Bailey,Gerald,,,,301 Malley Dr,Apt 209,Northglenn,CO,80233,,2021-10-09,25,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8ADCA7AC6A1047F7B1A,IND,,Socolofsky,Jennifer,,,,5445 Best Rd,,Larkspur,CO,80118,,2021-10-09,25,295,THE CLASSICAL ACADEMY,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C1766B630A74CB6BC9,IND,,Miller,Kathleen James,,,,44320 Poudre Canyon Rd,,Bellvue,CO,80512,,2021-10-09,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8829BD447D174C5C892,IND,,White,Sherrel,,,,2970 A and one half Road,,Grand Junction,CO,81503,,2021-10-09,25,180,EFS,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8222BE7EB93342D4985,IND,,Lewis,Patty,,,,3102 Three Silos Dr,,Wellington,CO,80549,,2021-10-09,25,80,LARIMER COUNTY,DEPUTY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81E9C223C7784801A6C,IND,,Eves,Stewart,,,,PO Box 1860,,Edwards,CO,81632,,2021-10-09,25,783.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81C06F33B01F4036961,IND,,Sherwood,Kathleen,,,,458 W Mangrum Dr,,Pueblo West,CO,81007,,2021-10-09,25,1412,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A856E2846910F4AB8804,IND,,Durrill,Elizabeth,,,,14847 Madison St,Apt A,Brighton,CO,80602,,2021-10-09,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A837C856420BE406498C,IND,,Current,William,,,,7234 S Richfield St,,Foxfield,CO,80016,,2021-10-09,25,2345,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7D43C0F4811E41768A4,IND,,Kempf,Kim,,,,5570 E Dickenson Pl,,Denver,CO,80222,,2021-10-09,25,487.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D3D408C892B4847980,IND,,Williamson,Dave,,,,6407 E Buttercup Dr,Apt D,Usaf Academy,CO,80840,,2021-10-09,25,792,SOUTHWEST,PILOT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A7C9818C99CAB4A66ACD,IND,,Kilmer,Charles,,,,221W W 57th St,# B86,Loveland,CO,80538,,2021-10-09,25,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F2195CF5AA046849B8,IND,,Emmons,Kathleen,,,,7290 S Andes Ct,,Centennial,CO,80016,,2021-10-09,25,2982,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B77545BF7484D1CB93,IND,,Natelborg,Kathe,,,,553 29 1/2 Rd,,Grand Junction,CO,81504,,2021-10-09,25,410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A784D3134310E4AED916,IND,,MORRIS,JAMES,,,,3506 E County Line Rd,Apt 18,Highlands Ranch,CO,80126,,2021-10-09,25,670,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7826D7C351E1442A97A,IND,,Vukovich,Kat,,,,5750 Snowberry Dr,,Littleton,CO,80123,,2021-10-09,25,520,SELF,INVESTOR,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7C03D0E5382C46B3A52,IND,,Kugler,Bill,,,,2989 S Detroit Way,,Denver,CO,80210,,2021-10-09,25,2096,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A78217E1A001E4CCFA18,IND,,Lucero,Michael T.,,,,9640 Defoe St,,Strasburg,CO,80136,,2021-10-09,25,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A781C02722CA4463DB4A,IND,,Sheets,Lara,,,,1115 Doral Pl,,Fort Collins,CO,80525,,2021-10-09,25,752,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78082B8F2A564C6D930,IND,,Evangelista,Adrian,,,,10165 Savannah Sparrow Way,,Highlands Ranch,CO,80129,,2021-10-09,25,540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77D490F8E629454D9FE,IND,,Lee,Glenna,,,,5845 Galena St,,Denver,CO,80238,,2021-10-09,25,1085,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A778091154EF94B959F9,IND,,Mari,Laura,,,,2097 Vineyard Dr,,Windsor,CO,80550,,2021-10-09,25,175,IDEAL DERMATOLOGY,PRACTICE ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
