linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AABA4AAE739D94D3B9EE,IND,,Carlson,Valerie,,,,19409 N 98th Ave,,Peoria,AZ,85382,,2020-10-31,37,7508.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CE68BA1510748D0BA0,IND,,Dikowski,Dave,,,,323 S Via De Los Campos,,Tucson,AZ,85711,,2020-10-18,37,37,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E45744A67284B71B2A,IND,,Manseth,Arnold,,,,10945 E Betony Dr,,Scottsdale,AZ,85255,,2020-11-14,37,222,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A4718B9068E4A4EA4C,IND,,Ubaldo,Pedro,,,,6902 S Hohokam Pl,,Gold Canyon,AZ,85118,,2020-11-01,37,309,US NAVY,NAVY DIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29C8FCC4AA5B4F7CA4D,IND,,Gerber,Richard,,,,15970 W Bartlett Ave,,Goodyear,AZ,85338,,2020-10-30,37,8675.4,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABCEEBCE684A242AB839,IND,,Keener,Walter,,,,10195 E Rainbow Meadow Dr,,Tucson,AZ,85747,,2020-10-17,37,2025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5FF9E32739D42A3848,IND,,Kolton,Greg,,,,32402 N50th st,,Cave Creek,AZ,85331,,2020-11-01,37,1276,WESTERN STATE BANK,BANKING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF789D7068CAC48699D0,IND,,Argetsinger,Robert,,,,2606 S 172nd Dr,,Goodyear,AZ,85338,,2020-11-07,37,407,YRC,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27EDE84315A14A7F871,IND,,Van,Roger,,,,5314 W Desert Hills Dr,,Glendale,AZ,85304,,2020-10-21,37,333,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A772B1796D24845168F4,IND,,Edwards,Mark,,,,6145 E 47th St,,Yuma,AZ,85365,,2020-10-16,37,895,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD2BEE69784440EEADB,IND,,Kolton,Greg,,,,32402 N50th st,,Cave Creek,AZ,85331,,2020-10-25,37,475,WESTERN STATE BANK,BANKING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9E92C1C276B74922B1F,IND,,Boyd,Robet,,,,11722 Laguna St,,Wellton,AZ,85356,,2020-10-15,37,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE083A56AFA2547BA965,IND,,ConnersLange,Diane,,,,15 Rimstone Cir,,Sedona,AZ,86336,,2020-11-19,37,1318,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A673DAFE986AA4DD4A3E,IND,,Miles,Daniel,,,,200 Papago Blvd,,Winslow,AZ,86047,,2020-11-09,37,496,BNSF RAILWAY,ENGINEER/CONDUCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD61E83F30E80420581B,IND,,Keener,Walter,,,,10195 E Rainbow Meadow Dr,,Tucson,AZ,85747,,2020-10-24,37,2237,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BC0047E5E8642CE9C7,IND,,Hall,Sharon,,,,18924 E Via Hermosa,,Rio Verde,AZ,85263,,2020-10-17,37,526,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97E643D9BBF84BA49A4,IND,,Derro,Betty,,,,3000 S Catalina Dr,Apt 251,Yuma,AZ,85364,,2020-11-13,37,269,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECDE2748F3594329A0F,IND,,Fox,Patricia,,,,14184 N 134th Ln,,Surprise,AZ,85379,,2020-11-21,37,2226,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC41DBEBBBA714CE5AF3,IND,,Meyer,Patrick,,,,1342 Stardust Pl,,Lake Havasu City,AZ,86406,,2020-10-21,37,646,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4DC1274CC724360B76,IND,,Nowlin,Mary,,,,24034 N 22nd St,,Phoenix,AZ,85024,,2020-11-20,37,622,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA2322CD2C3424CA4B2B,IND,,Capps,Kim,,,,1668 W Sherrie Dr,,Flagstaff,AZ,86001,,2020-10-15,37,253,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE77451F87934EED81A,IND,,Spencer,Heather,,,,3123 N 21st St,,Phoenix,AZ,85016,,2020-10-25,37,376,MARICOPA COUNTY,COURT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15A996EDC6374189B3C,IND,,Hammon,Naomi,,,,360 W Taylor Ave,,Colorado City,AZ,86021,,2020-11-21,37,808,COLORADO CITY UNIFIED SCHOOL DISTRICT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD41183D4753346ABA13,IND,,Ashton,Len,,,,11583 W Holly St,,Avondale,AZ,85392,,2020-10-21,37,578,SEA-TAC ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B59C856BA93417391D,IND,,Verbiski,Christine,,,,3035 W Colusa Dr,,Eloy,AZ,85131,,2020-10-21,37,843,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2C32F4BF92A484D906,IND,,Lavelle,Jack,,,,2546 N 9th St,,Phoenix,AZ,85006,,2020-10-30,37,1157,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A61BDF2020EB1436DBE1,IND,,Morrow,Jim,,,,10950 W Union Hills Dr,,Sun City,AZ,85373,,2020-10-23,37,7242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB22D84C57312420E942,IND,,Johnsom,Susan,,,,3418 E Suncrest Ct,,Phoenix,AZ,85044,,2020-10-30,37,23070.9,TRAFFICADE,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD270C3B25DCC4559A80,IND,,Perlman,Julie,,,,3131 N Central Ave,,Phoenix,AZ,85012,,2020-10-25,37,253,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60162B6D4DC14C6DA55,IND,,Price,Kapu,,,,711 Beach Ave,,Prescott,AZ,86303,,2020-10-24,37,9485.5,PATRIOT DISPOSAL INC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA82B32E110C49BE960,IND,,Johnsom,Susan,,,,3418 E Suncrest Ct,,Phoenix,AZ,85044,,2020-10-23,37,21238.7,TRAFFICADE,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0189B159D5424301B4E,IND,,A,George,,,,3225 W Osborn Rd,,Phoenix,AZ,85017,,2020-11-09,37,296,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F93617BD9354E4C9AC,IND,,Williams,Joy,,,,1699 Avalon Ave,,Lake Havasu City,AZ,86404,,2020-11-05,37,52,SELF-EMPLOYED,MUSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25EE81FBEDD44EAEB8B,IND,,Blanset,Terry,,,,14808 W Parkwood Dr,,Surprise,AZ,85374,,2020-10-21,37,326,SWIFT TRANSPORTATION,RISK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BBB92132CC04E8EA8B,IND,,A,Michael,,,,2241 W Vista Ave,,Phoenix,AZ,85021,,2020-11-18,37,948,SELFSELF,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F7D4D6D5A9A4B6BA56,IND,,Ruiz,Jorge,,,,515 S Avenida De Palmas,,Tucson,AZ,85716,,2020-11-21,37,553,FRESH DIRECT,PRODUCE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEEEC97F7D2E475DBDB,IND,,Ruiz,Jorge,,,,515 S Avenida De Palmas,,Tucson,AZ,85716,,2020-10-21,37,346,FRESH DIRECT,PRODUCE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDA9BE8D36984FFAAEC,IND,,Arey,Stacie,,,,11863 W Windsor Ave,,Avondale,AZ,85392,,2020-10-15,37,148,HEARTS OF GOLD,NURSING STUDENT/CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA66DBB3A537C49C79FD,IND,,Capps,Kim,,,,1668 W Sherrie Dr,,Flagstaff,AZ,86001,,2020-11-14,37,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67C209D6E2F14F0C874,IND,,ConnersLange,Diane,,,,15 Rimstone Cir,,Sedona,AZ,86336,,2020-10-19,37,861,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02D568876786404AB1D,IND,,Finch,Areta,,,,8459 E 23rd St,,Tucson,AZ,85710,,2020-10-20,37,1880.2,PIONEER TITLE,ESCROW OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3C0AF9C43AE4E6DA9D,IND,,Pierson,Debbie,,,,8658 E Louhelen Way,,Tucson,AZ,85747,,2020-11-22,37,862,self,COSMETOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A138D9D3CD8D84CD6A8A,IND,,Desmond,Constance,,,,10808 W Alabama Ave,,Sun City,AZ,85351,,2020-10-21,37,296,BGRS RELOCATION INC,RELOCATION SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B3AB157175041C8A7B,IND,,Callaghan,David,,,,6835 W Columbine Dr,,Peoria,AZ,85381,,2020-10-30,37,9155,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A92230F8CA42B4B6C86C,IND,,Ubaldo,Pedro,,,,6902 S Hohokam Pl,,Gold Canyon,AZ,85118,,2020-10-15,37,75,US NAVY,NAVY DIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEAF3AEF31674D98B9A,IND,,Schuh,Roland,,,,3615 Yucca Ln,,Lake Havasu City,AZ,86404,,2020-10-30,37,1115,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A24115DCF61AD4A7E895,IND,,Warkentin,Mark,,,,4302 E Happy Coyote Trl,,Cave Creek,AZ,85331,,2020-10-26,37,225,SELF-EMPLOYED,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC78E2F0F036D42CD934,IND,,Price,Kapu,,,,711 Beach Ave,,Prescott,AZ,86303,,2020-10-21,37,9025,PATRIOT DISPOSAL INC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A4DEAEE61F84423A88,IND,,Wiese,Judith,,,,19233 N Moondance Ln,,Surprise,AZ,85387,,2020-10-19,37,766,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64A5CB445C5D4146872,IND,,Ubaldo,Pedro,,,,6902 S Hohokam Pl,,Gold Canyon,AZ,85118,,2020-10-25,37,212,US NAVY,NAVY DIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9053B1AF35E744658D2,IND,,A,Orchid,,,,25748 N 113th Way,,Scottsdale,AZ,85255,,2020-11-05,37,124,NA,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A325A36F4495E4220BC7,IND,,Merrill,Diane,,,,12584 S 184th Ave,,Goodyear,AZ,85338,,2020-10-21,37,1031,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13917DD96FB4499D9B0,IND,,Williams,Joy,,,,1699 Avalon Ave,,Lake Havasu City,AZ,86404,,2020-11-19,37,186,SELF-EMPLOYED,MUSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EA86E82F9D942B9B9D,IND,,wolgamot,judy,,,,725 E Knox Dr,,Tucson,AZ,85719,,2020-11-18,37,370,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F19DC76A714438BBDA,IND,,Sheeley,Patrick,,,,5557 W Peaceful Dove Pl,,Marana,AZ,85658,,2020-10-21,37,676,NORTHWEST ALLIED PHYSICIANS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7530E5F1873B4D619B1,IND,,Willis,Josh,,,,7330 E Calle Hospedero,,Tucson,AZ,85715,,2020-11-12,37,372,ARBUCKLE COFFEE,COFFEE ROASTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7269EC9B382B448F90F,IND,,Callaghan,David,,,,6835 W Columbine Dr,,Peoria,AZ,85381,,2020-11-12,37,10004,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF7581C67FB034637968,IND,,A,Michael,,,,2241 W Vista Ave,,Phoenix,AZ,85021,,2020-11-04,37,720,SELFSELF,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6800E12A1D314D0E85B,IND,,A,Orchid,,,,25748 N 113th Way,,Scottsdale,AZ,85255,,2020-11-12,37,161,NA,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FF06168EFC54D6BB28,IND,,Smith,Margaret,,,,PO Box 396,,Stanfield,AZ,85172,,2020-10-25,37,37,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A413DB484845341BE84B,IND,,McKaig,Roone,,,,108 Carlson Loop,,Fort Huachuca,AZ,85613,,2020-11-13,37,1285,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE909F50F4A8A4011ADB,IND,,Carlson,Valerie,,,,19409 N 98th Ave,,Peoria,AZ,85382,,2020-10-24,37,6413.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3B53A2B650E4D2A860,IND,,A,Michael,,,,2241 W Vista Ave,,Phoenix,AZ,85021,,2020-11-06,37,799,SELFSELF,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE126883ACC6945768CA,IND,,Roybal,David,,,,13823 N 148th Ln,,Surprise,AZ,85379,,2020-11-04,37,74,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96C73CA87B4F480DB37,IND,,Carlson,Valerie,,,,19409 N 98th Ave,,Peoria,AZ,85382,,2020-10-17,37,4817.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A624B3A1FFC314FB0B8E,IND,,Moye,James,,,,7001 E Presidio Rd,,Scottsdale,AZ,85254,,2020-10-29,37,10370,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD4C5F0E3AA094918B4A,IND,,Morrow,Jim,,,,10950 W Union Hills Dr,,Sun City,AZ,85373,,2020-10-30,37,7624,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEBEE4E701FB4D84B16,IND,,Atkison,Katie,,,,PO Box 5207,,Carefree,AZ,85377,,2020-10-24,37,864,RUSS LYON SOTHEBY'S,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D882C6E98794673A3C,IND,,Ashton,Len,,,,11583 W Holly St,,Avondale,AZ,85392,,2020-11-21,37,750,SEA-TAC ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B2008DB01DD4DF4A43,IND,,Gibson,Michael,,,,9833 E Red Giant Dr,,Mesa,AZ,85212,,2020-11-21,37,222,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9AC1EBFB6814BEF913,IND,,Hartman,Orvis,,,,3732 W Gailey Dr,,Tucson,AZ,85741,,2020-10-24,37,1526,"DESERT EARTH CONST,",INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65AE7638B8184E718A3,IND,,TeasleySibley,Joanne,,,,20439 N 109th Dr,,Sun City,AZ,85373,,2020-10-24,37,1056,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A238D3FCA416F436598D,IND,,Topolsky,Catherine,,,,18140 N Timber Ridge Dr,,Surprise,AZ,85374,,2020-10-22,37,595,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1AA2DE5E20641499FD,IND,,Price,Kapu,,,,711 Beach Ave,,Prescott,AZ,86303,,2020-11-21,37,12417.5,PATRIOT DISPOSAL INC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A32B556F3B540339DB,IND,,Verbiski,Christine,,,,3035 W Colusa Dr,,Eloy,AZ,85131,,2020-11-21,37,962,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDD14B52F17F4F77944,IND,,Kolton,Greg,,,,32402 N 50th St,,Cave Creek,AZ,85331,,2020-10-18,37,1398,WESTERN STATE BANK,BANKING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A901FC62845A546948A9,IND,,Ubaldo,Pedro,,,,6902 S Hohokam Pl,,Gold Canyon,AZ,85118,,2020-10-18,37,112,US NAVY,NAVY DIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F1567F2B2F54BC3961,IND,,wolgamot,judy,,,,725 E Knox Dr,,Tucson,AZ,85719,,2020-10-18,37,233,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0EA22C3888684FF68C1,IND,,M,Brian,,,,3200 N Country Club Dr,,Flagstaff,AZ,86004,,2020-11-12,37,333,TOTAL RENTAL,MANAGING PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C30E3B30C3A475BB14,IND,,Lee,ANDREA,,,,17039 N 67th Ave,,Glendale,AZ,85308,,2020-10-26,37,1060,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB34DF76F2DE34AB2B13,IND,,Blanset,Terry,,,,14808 W Parkwood Dr,,Surprise,AZ,85374,,2020-11-21,37,363,SWIFT TRANSPORTATION,RISK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAACB19F8A024F3FB4D,IND,,A,Michael,,,,2241 W Vista Ave,,Phoenix,AZ,85021,,2020-11-11,37,886,SELFSELF,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A672B731F3D014BD4BF5,IND,,Norden,Diane,,,,10953 N Black Canyon Ct,,Oro Valley,AZ,85737,,2020-10-28,37,162,RAYTHEON,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A339F7FBC06D94788936,IND,,Roybal,David,,,,13823 N 148th Ln,,Surprise,AZ,85379,,2020-11-03,37,37,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A225835C8138B46ABAFA,IND,,Townsend,Patrick,,,,3450 E Yale St,,Phoenix,AZ,85008,,2020-10-28,37,57,PAUL MARTINS,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A8078C405E84B14810,IND,,Prentice,John,,,,PO Box 153,,Saint David,AZ,85630,,2020-11-04,36.57,1080.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9258E881BFCD43E5B13,IND,,White,James,,,,1922 S Jewel Cir,,Cottonwood,AZ,86326,,2020-10-18,36.57,709.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA7DCAFA69D54A54BF6,IND,,cannon,leeann,,,,3665 W 4th St,,Yuma,AZ,85364,,2020-10-18,36.57,199.5,LEEANN CANNON,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5E852FFCCA149099ED,IND,,cannon,leeann,,,,3665 W 4th St,,Yuma,AZ,85364,,2020-10-22,36.57,298,LEEANN CANNON,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A85A0A79FAC4DC5A4C,IND,,Brewer,Patrick J,,,,PO Box 37892,,Phoenix,AZ,85069,,2020-10-16,36.57,711.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A26A5FB2EB54BA29CB,IND,,Fisher,Ellen,,,,4202 N Limberlost Cir,,Tucson,AZ,85705,,2020-10-22,36.57,241,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA30C255FB7D84BD5931,IND,,Prentice,John,,,,PO Box 153,,Saint David,AZ,85630,,2020-10-27,36.57,903.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29A75792F8A442249D8,IND,,Prentice,John,,,,PO Box 153,,Saint David,AZ,85630,,2020-10-28,36.57,942,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE32A13B4DCC643F896B,IND,,Briody,Pat,,,,3590 W Brenda Trl,,Prescott,AZ,86305,,2020-10-24,36.57,78.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87EF347804454D1EA7E,IND,,Fisher,Ellen,,,,4202 N Limberlost Cir,,Tucson,AZ,85705,,2020-10-19,36.57,172.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0208798F97834B48869,IND,,Peltier,Erma,,,,669 S Clifford Way,# 23,Yuma,AZ,85364,,2020-10-20,36.57,597.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE504CC00346C4A43A39,IND,,carlton,glenn,,,,17100 E Yucca Ash Farm Rd,,Sonoita,AZ,85637,,2020-10-27,36.57,156,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D8D7406C3624585A84,IND,,Brewer,Patrick J,,,,PO Box 37892,,Phoenix,AZ,85069,,2020-10-17,36.57,750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43994C73A8A54F94AB5,IND,,LHERAULT,JOHN,,,,3917 Gold Ridge Rd,,Wickenburg,AZ,85390,,2020-10-18,36.57,1613,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BB288B6E17A4008980,IND,,Kropp,Robert,,,,9661 N Ridge View Pl,,Oro Valley,AZ,85704,,2020-10-21,36.57,243.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
