linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEE26FDD2B54F4B28896,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-12,25,5449.49,SELF,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF217E8ABFDFE427E9F1,IND,,Cooper,John,,,,55 Ann Hutchinson Ct,,Portsmouth,RI,02871,,2022-10-11,25,45.22,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF0F632E705C24A8A9C3,IND,,Gallotello,Peter,,,,2 Whipple Ave,,Harrisville,RI,02830,,2022-10-10,25,25,MOLEX,ACCOUNT MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB95B676315814C98B30,IND,,Giunta,Stephen,,,,82 River Run,#,Middletown,RI,02842,,2022-10-11,25,2959.33,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB78624699C8B4F3BB43,IND,,Wright,Carol,,,,PO Box 587,,Slatersville,RI,02876,,2022-10-09,25,1293,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABA13A4CF1E4140A2B16,IND,,Atwell,Kerrie,,,,88 Howland Ave,,East Providence,RI,02914,,2022-10-10,25,207,Ross simons,CUSTOMER SERVICE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A68D868343E774399A44,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2022-10-02,25,1598,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A65CE0E96039441E6820,IND,,epstein,Melvin,,,,411 Poppasquash Rd,,Bristol,RI,02809,,2022-10-01,25,125,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A649287853EB24C64A61,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-10-05,25,6767.44,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A052C0A2BDFBA479C85C,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-13,25,3808,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A066F3A1E07134F169A4,IND,,Ward,Thomas,,,,59 Little Pond County Rd,,Cumberland,RI,02864,,2022-10-14,25,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE99A828DB5442B5B48,IND,,Lombardi,Stephen,,,,16 Lancaster Rd,,Westerly,RI,02891,,2022-10-05,25,440,RETIRED,PHARMACIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC7D653D101F041B6A0B,IND,,Steele,Thomas,,,,126 Campbell St,,Pawtucket,RI,02861,,2022-10-06,25,175,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA4DD1FB4F9054D8FB33,IND,,Preite,Karen,,,,28 Baldwin St,,East Providence,RI,02914,,2022-10-01,25,250,SELF-EMPLOYED,ELECTROLYSIS,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA4DC06522D8B402A98A,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-10-03,25,2385.72,NECVW,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AA6D6CA18FAB042CAA9A,IND,,Nabozny,Harvey,,,,174 Burnside Ave,,Woonsocket,RI,02895,,2022-10-02,25,400,PARAGON,ELECTRONICS TECH,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA54695715BB749A690A,IND,,Bishop,Jacqueline,,,,940 Quaker Ln,,East Greenwich,RI,02818,,2022-10-02,25,340,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C59AC1786C1494FB40,IND,,Disano,Joe,,,,PO Box 5148,,Wakefield,RI,02880,,2022-10-05,25,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8B6276891B9F40979DD,IND,,McMullen,Terrence,,,,10 Palomino Dr,,Cumberland,RI,02864,,2022-10-06,25,800,JRVinagro,HEAVY EQUIPMENT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B36CD473D8649F98DC,IND,,BOYD,Charles,,,,28 Butler St,,Cranston,RI,02920,,2022-10-05,25,1576,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A89C14DDF495E40EE857,IND,,Scavongelli,Martha,,,,91 Main St,,Warren,RI,02885,,2022-10-06,25,698.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A896A6895135041E693A,IND,,Wagner,Margaret,,,,740 Metacom Ave,,Bristol,RI,02809,,2022-10-01,25,25,CATHOLIC MEMORIAL HOME,NURSE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABA6C2F27949D4D28BC5,IND,,Qiu,Joseph,,,,1 Chestnut St,,Providence,RI,02903,,2022-10-01,25,250,PROTHERA,RESEARCH SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA7C608238DC4C7595E,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-10-01,25,3766,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8DF22DB19F6C4BCCB61,IND,,Nabozny,Harvey,,,,174 Burnside Ave,,Woonsocket,RI,02895,,2022-10-02,25,400,PARAGON,ELECTRONICS TECH,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8FCE26DCD6C1475A855,IND,,Canham,David,,,,15 Sayles Ave,,Lincoln,RI,02865,,2022-10-05,25,70,NOT EMPLOYED,CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADDD1D8BC090F4876964,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2022-10-05,25,2809.18,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADECAE725139C4B099BA,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-06,25,2765,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AE2EF8ED350824177A34,IND,,BOHAN,Carol and Thomas,,,,22 Mountaindale Rd,,Smithfield,RI,02917,,2022-10-04,25,470,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7C70EBCECDC44C12B91,IND,,WOLFF,MARTIN,,,,63A Nipmuc Trl,,North Providence,RI,02904,,2022-10-04,25,772,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B3F3064E4994A57AC0,IND,,Nabozny,Harvey,,,,174 Burnside Ave,,Woonsocket,RI,02895,,2022-10-02,25,400,PARAGON,ELECTRONICS TECH,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A7C2EEE6DAFFE4A0EAF7,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-06,25,2765,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AC3D59ED65B924197B39,IND,,Nabozny,Harvey,,,,174 Burnside Ave,,Woonsocket,RI,02895,,2022-10-02,25,400,PARAGON,ELECTRONICS TECH,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC497B934487A4411B81,IND,,BOHAN,Carol and Thomas,,,,22 Mountaindale Rd,,Smithfield,RI,02917,,2022-10-03,25,380,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC4E5F673E69245FFB95,IND,,Cassano,Francine,,,,7 Wake Robin Rd,Unit 1603,Lincoln,RI,02865,,2022-10-04,25,560,SMITHFIELD PUBLIC SCHOOLS,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC539559066D0403A800,IND,,Nabozny,Harvey,,,,174 Burnside Ave,,Woonsocket,RI,02895,,2022-10-02,25,400,PARAGON,ELECTRONICS TECH,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AB016877C89CD4ECA8D0,IND,,Klitz,Thomas,,,,136 Trimtown Rd,,Scituate,RI,02857,,2022-10-02,25,75,KENT COUNTY MEMORIAL HOSPITAL,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6E6858B0E47A43D9ADC,IND,,Ward,Thomas,,,,59 Little Pond County Rd,,Cumberland,RI,02864,,2022-10-14,25,125,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A6BA4A4351A684B79AC9,IND,,Steele,Thomas,,,,126 Campbell St,,Pawtucket,RI,02861,,2022-10-14,25,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6988082156CF46359AF,IND,,Altman,Julie,,,,184 High St,,Bristol,RI,02809,,2022-10-16,25,110,RETIRED,RETIRED,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,A5628E4A25DFD48CCBC4,IND,,Cronin,James,,,,904 Fairway Dr,,Middletown,RI,02842,,2022-10-14,25,592,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5959712905D5498BBF9,IND,,Lombardi,Stephen,,,,16 Lancaster Rd,,Westerly,RI,02891,,2022-10-13,25,569.5,RETIRED,PHARMACIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A57835A35198F43BD94F,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-10-13,25,2851.72,NECVW,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A62514B6596C245CF806,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-18,25,4423,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A61C2471153E84A36A17,IND,,Rampino,Kenneth,,,,7 Morningside Dr,,North Kingstown,RI,02852,,2022-10-15,25,295,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A61BE03A36F5E4958A52,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-15,25,2065,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61EA931D11AA493CA1A,IND,,Abbatomarc,Steven,,,,20 Michael Dr,,Cranston,RI,02920,,2022-10-18,25,25,LEIDOS,TECHNICIAN,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB6F814461AC24F8CBFA,IND,,Campo,Deb,,,,185 Harris Rd,,Smithfield,RI,02917,,2022-10-08,25,80,CHARTERCARE,NURSE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A51F3978DC52C437493A,IND,,Disano,Joe,,,,PO Box 5148,,Wakefield,RI,02880,,2022-10-16,25,162,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5086F1894B1348088C3,IND,,Kirby,Jerry,,,,20 Chartier Cir,,Newport,RI,02840,,2022-10-13,25,1955,SELF,CONTRACTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A52D42F82AD0A409DAD9,IND,,Cronin,James,,,,904 Fairway Dr,,Middletown,RI,02842,,2022-10-16,25,617,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E7B3E81A6A14622999,IND,,Lavallee,Arthur,,,,15 Rose Hill Rd,,Saunderstown,RI,02874,,2022-10-13,25,200,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5D2F4DD980D54B65963,IND,,Gervais,Virginia,,,,118 Darwin St,,Woonsocket,RI,02895,,2022-10-13,25,945,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A78DE455AAC1E4D5CBEF,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-10-16,25,7456.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7D445F470D86484D9E7,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-15,25,2065,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BA2BB355D34407AAE0,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2022-10-16,25,2011.27,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7ACCAC96665E4E7E999,IND,,Avarista,Joseph,,,,17 Irving Ave,,East Providence,RI,02914,,2022-10-15,25,2006.24,SECUREWORKS,ADVISOR,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A28B36D0FF3D648E59F8,IND,,Walsh,Kimberly,,,,28 Apache Dr,,Westerly,RI,02891,,2022-10-13,25,25,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2DE69ED2F4374D76946,IND,,Parry,Russell,,,,15 Emmons Ave,,Warwick,RI,02888,,2022-10-17,25,186,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CE66461BF3044C1A16,IND,,Gervais,Virginia,,,,118 Darwin St,,Woonsocket,RI,02895,,2022-10-17,25,1038,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A2EDA70DA0DB2435BA9A,IND,,Desjardins,Richard,,,,1 Sheri Dr,,Coventry,RI,02816,,2022-10-18,25,479,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3735C9FE823A4CA5BD3,IND,,Hammond,Darryl,,,,4 Timberland Dr,,Lincoln,RI,02865,,2022-10-13,25,25,MIST  ASSOCIATES,CONSULTING,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3720F3BD49FB4185867,IND,,Moran,Gail,,,,4943 Tower Hill Rd,,Wakefield,RI,02879,,2022-10-18,25,1574.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A393A695323C24B40804,IND,,Anctil,Ann,,,,98 Clews St,,Pawtucket,RI,02861,,2022-10-15,25,2865,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BCC08F6C91E4A6EB5C,IND,,Ferreira,Alfred,,,,58 Scenery Ln,,Johnston,RI,02919,,2022-10-13,25,72,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8B517567AF0446A7B6E,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2022-10-15,25,1773,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A86716FB47E744019B24,IND,,Cardillo,Cathy,,,,15 Count Fleet Ave,,Warwick,RI,02889,,2022-10-14,25,297,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A89BEB72767324C78B8A,IND,,Lelli,David,,,,42 Tug Hollow Rd,,West Kingston,RI,02892,,2022-10-15,25,1117.59,DRYVIT,CHEMIST,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,A875AB83219B44E5BA1A,IND,,iafrati,philip,,,,29 Burlingame Dr,,Charlestown,RI,02813,,2022-10-16,25,75,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A749CD527AA00452BA6B,IND,,Field,Tylor,,,,428 Thames St,,Newport,RI,02840,,2022-10-18,25,1065,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7308515BA0B947AFB2D,IND,,Novis,Bruce,,,,27 Intrepid Ln,,Jamestown,RI,02835,,2022-10-17,25,75,MVP ANESTHESIA,ANESTHESIOLOGIST,,Earmarked for TEXAS RELOADED (C00754762),2022
SA11AI,C00694323,A714C470228B04551A4E,IND,,Fanning,Anne,,,,621 Old Colony Ter,,Tiverton,RI,02878,,2022-10-17,25,100,Prestige RE,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E1EB2F3DD89419F999,IND,,Scott,Janet,,,,380 Main St,,Hope,RI,02831,,2022-10-18,25,110,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A424C9F6FCB5D41D8850,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-15,25,4083,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A42393970665C4B33B8D,IND,,Howard,Joel,,,,12 Raymond Potter Ln,,Exeter,RI,02822,,2022-10-18,25,3601,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A44C1A02F057E4BAD973,IND,,Avarista,Joseph,,,,17 Irving Ave,,East Providence,RI,02914,,2022-10-15,25,2006.24,SECUREWORKS,ADVISOR,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A80FB913531D847D88A9,IND,,Lombardi,Stephen,,,,16 Lancaster Rd,,Westerly,RI,02891,,2022-10-18,25,674.5,RETIRED,PHARMACIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A85157C761ED1415FBFD,IND,,Hancsarik,Robert,,,,26 Beechnut Dr,,Johnston,RI,02919,,2022-10-18,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A821564D362504F978D0,IND,,A Fenley III,George,,,,488 Gazza Rd,,Mapleville,RI,02839,,2022-10-16,25,110,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A360FED6729C44D38B33,IND,,st andre,raymond,,,,7 Jacqueline Ct,,Cranston,RI,02921,,2022-10-16,25,1951.49,AIR CONDITIONING SERVICE OF NEW ENGLAN,HVAC TECH,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A3543B1360FEE4265955,IND,,Piquette,Jean,,,,72 Botelho Dr,,Portsmouth,RI,02871,,2022-10-13,25,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A34EDEED479BA45F18D2,IND,,st andre,raymond,,,,7 Jacqueline Ct,,Cranston,RI,02921,,2022-10-13,25,1901.49,AIR CONDITIONING SERVICE OF NEW ENGLAN,HVAC TECH,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A33DA3F84E9034E03AC9,IND,,Steele,Thomas,,,,126 Campbell St,,Pawtucket,RI,02861,,2022-10-13,25,225,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A330A8A4EC21B4C48B31,IND,,Bishop,Jacqueline,,,,940 Quaker Ln,,East Greenwich,RI,02818,,2022-10-15,25,415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A328EA7E72A6A4A1E920,IND,,Senich,Jeffrey,,,,1 Dana Rd,,Barrington,RI,02806,,2022-10-17,25,384,AVIENT,BUSINESS,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A30E5E6FCC777499E8D4,IND,,Tozier,Martha,,,,53 Prudence View Dr,,Portsmouth,RI,02871,,2022-10-18,25,50,HR BLOCK,ENROLLED AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A305A61F6D5484D0E988,IND,,Wilsey,Donald,,,,24 King Philip Rd,,Coventry,RI,02816,,2022-10-18,25,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B6B316E8AC0445BBAD,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-17,25,4318,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A49842095E95842BD9EB,IND,,Cannata,Mark,,,,11 Oak St,,North Providence,RI,02911,,2022-10-18,25,250,SELF,MASON,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46FE9F8C7FB74414914,IND,,Avarista,Joseph,,,,17 Irving Ave,,East Providence,RI,02914,,2022-10-15,25,2006.24,SECUREWORKS,ADVISOR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A459121650C7C4475BA3,IND,,Baptista,Richie,,,,59 Budlong Farm Rd,,Warwick,RI,02886,,2022-10-15,25,65,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A83C8519C49F74179AC2,IND,,Balzsno,William,,,,17 E Quail Run,,Charlestown,RI,02813,,2022-10-05,25,269,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A84AA71102E234A1DADD,IND,,Canham,David,,,,15 Sayles Ave,,Lincoln,RI,02865,,2022-10-05,25,70,NOT EMPLOYED,CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7F59042E84EC4611A5E,IND,,G,Allen,,,,81 Garvin St,,Cumberland,RI,02864,,2022-10-03,25,994.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84AC50AD44B74113974,IND,,Roy,Raymond,,,,32 Prairie Ave,,Newport,RI,02840,,2022-10-02,25,1285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB4DE90433494F118D1,IND,,Balzsno,William,,,,17 E Quail Run,,Charlestown,RI,02813,,2022-10-05,25,269,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADBEA731353434A66964,IND,,Smith,Hugh,,,,111 Oaklawn Ave,Apt 85,Cranston,RI,02920,,2022-10-04,25,55,INFORMATION REQUESTED,SUPERVISOR,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,ADB5D6A4DB6B64A34AFF,IND,,Klein,Randall,,,,45 Crossland Rd,,West Warwick,RI,02893,,2022-10-01,25,90,COMMONWEALTH OF MA,CASE MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9720EBA32D9E43D99F3,IND,,Nabozny,Harvey,,,,174 Burnside Ave,,Woonsocket,RI,02895,,2022-10-02,25,400,PARAGON,ELECTRONICS TECH,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A9757B3FE15404A70A70,IND,,Cruz Feliz,Francisco,,,,242 Indiana Ave,,Providence,RI,02905,,2022-10-04,25,765,MAINTENANCE,MECHANIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97E750217EBB4E7587B,IND,,Giblin,Brian,,,,23 Bailey Pond Rd,,West Greenwich,RI,02817,,2022-10-03,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97B5655ECF6749DD9C3,IND,,Lombardi,Stephen,,,,16 Lancaster Rd,,Westerly,RI,02891,,2022-10-05,25,440,RETIRED,PHARMACIST,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A996FF07A15204DA38DD,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-10-05,25,6767.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9333FA2CC3EA43A1AF3,IND,,deane,westall,,,,307 Highland Rd,,Tiverton,RI,02878,,2022-10-11,25,350,SELF,CONTRACTOR,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A92DE9EA3470A47ECB3F,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-10-08,25,1059,Alfred J Coletti,DENTIST,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A970F0B44D6A84EF8AA0,IND,,Pollard,Janice,,,,110 Burlingame Rd,,Smithfield,RI,02917,,2022-10-09,25,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9437204785274C38900,IND,,Cronin,James,,,,904 Fairway Dr,,Middletown,RI,02842,,2022-10-10,25,522,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A949BB468CB254477AA5,IND,,Howard,Joel,,,,12 Raymond Potter Ln,,Exeter,RI,02822,,2022-10-10,25,3464,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A72BCCB38FBCB4E2CAAF,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-10-08,25,1059,Alfred J Coletti,DENTIST,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A721ED2776CA949E5B9B,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-12,25,5449.49,SELF,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
