linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE12767F2F7B2479F9CE,IND,,Perry,Forrest,,,,1817 Custer Rd,,Junction City,KS,66441,,2019-12-20,25,25,U.S. Army,Healthcare nco,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDE3C4FD56A946C5B8B,IND,,Butler,Leesa,,,,2705 Dry Creek Rd,,Great Bend,KS,67530,,2019-09-27,25,25,Self-Employed,Property mgmtl,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A6197E8CC8CEC4ECE84E,IND,,Jones,Gregory,,,,PO Box 117,,Saint Marys,KS,66536,,2019-09-30,25,25,Traditional Trucking,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4982BDEFF2A44D79ADF,IND,,Crowell,Neal,,,,811 N Cypress St,,Wichita,KS,67206,,2019-09-30,25,110,The Resource Group,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAAB14E89D2242EEAC2,IND,,Burnett,Jane,,,,PO Box 307,,Edna,KS,67342,,2019-11-20,25,435,"Stine, LLC",Ranch manager,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A85A8DE0F60AE431FA04,IND,,Kostusik,Tony,,,,4201 W 110th St,,Leawood,KS,66211,,2019-12-20,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E7257E867074046982,IND,,Anderson,Phil,,,,6533 Granada Dr,,Prairie Village,KS,66208,,2019-11-20,25,220,Jack Henry & Associates,Sales,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A394B9C0512F04EB0B9C,IND,,Mills,Sam,,,,11207 W 116th Ter,,Overland Park,KS,66210,,2019-12-19,25,90,KMEA,Managing Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADDA5F328FCD84239972,IND,,McIntire,Klint,,,,15840 Foster St,,Overland Park,KS,66223,,2019-09-27,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD24F8C05FEF34D7AAF1,IND,,Clemente,Jennifer,,,,5307 Mission Woods Rd,,Mission Woods,KS,66205,,2019-11-15,25,280,Self-Employed,Interior sesign,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0229ACDC04294753A0A,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2019-12-20,25,274,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8C048CA33254887936,IND,,Chambers,Patricia,,,,PO Box 76,,Rose Hill,KS,67133,,2019-11-15,25,100,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE2E2E4F53B8043359C5,IND,,Petersen,Alan,,,,PO Box 7464,,Overland Park,KS,66207,,2019-09-27,25,75,PRM,Compliance,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AB4A2C3520B3740E2AC1,IND,,Bell,Carolyn,,,,12422 Meriden Rd,,Meriden,KS,66512,,2019-11-21,25,25,Self-Employed,Accountant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A546706EDAD6B4251A45,IND,,Thorson,Mark,,,,6340 Woodson Dr,,Mission,KS,66202,,2019-12-19,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9EEE52CF3B14BAA822,IND,,Gabel,Beth,,,,1814 Harvey Ct,,Colby,KS,67701,,2019-12-20,25,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBADEB0DDD934B0E927,IND,,Kinsman,Martin,,,,17241 W 70th St,,Shawnee,KS,66217,,2019-12-20,25,165,Children's hospital,Physician Assistant,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA98DCDB38B484E9D9B2,IND,,blair,susan,,,,2957 N81st ST,,Kansas City,KS,66109,,2019-09-27,25,300,Not Employed,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8F7134A2A8E48268C2,IND,,Thompson,Marsha,,,,313 Sioux Dr,,Ozawkie,KS,66070,,2019-12-20,25,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D5A7A125BE84897882,IND,,Thompson,Susan,,,,2015 N 8th St,,Independence,KS,67301,,2019-08-16,25,25,Montgomery County Appraisers Office,Administrative,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37E5ACE26C24471AA2F,IND,,Herder,Dale,,,,715 Sanders St,,Burlington,KS,66839,,2019-11-21,25,25,Self-Employed,Optometrist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE021AB06869C4FDB9FD,IND,,Conrad,Stuart,,,,7440 Black Oak Cir,,Stilwell,KS,66085,,2019-09-30,25,175,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9587BEA0048A4FDD853,IND,,Tamson,Tony,,,,3426 W 87th St S,,Haysville,KS,67060,,2019-09-28,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B9985FA33164689B76,IND,,McAferty,Marna,,,,11716 W 108th Cir,,Overland Park,KS,66210,,2019-12-20,25,50,Retired,Retired,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AB7960371953F4FE7AA0,IND,,Kuck,Jeffrey,,,,4939 NW Cayuse Trl,,Topeka,KS,66618,,2019-09-28,25,25,EVERGY,Foreman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE56DC59A7D8F402FBC8,IND,,Bennett,Randy,,,,2036 N Litchfield St,,Wichita,KS,67203,,2019-11-21,25,88,Ryder Logistics,Truck Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3628D4A89562494E953,IND,,Bollig,Donna,,,,17083 220 Ave,,Wakeeney,KS,67672,,2019-09-30,25,95,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6C7028A36904384B2C,IND,,Ray,Joan,,,,1106 S Santa Fe Ave,,Salina,KS,67401,,2019-09-28,25,100,CAPS,parenting coach,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFA8F75B38304334A8F,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2019-11-12,25,187,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAAAB08403CA4E44A86,IND,,Owens,Mary,,,,5545 Nieman Rd,,Shawnee,KS,66203,,2019-09-28,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21BCE4978D0F4583BFC,IND,,Roth,Robert,,,,7063 W 163rd Ter,,Stilwell,KS,66085,,2019-07-10,25,75,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,AF3BEF5C374DF440EB2B,IND,,Sutton,Kathleen (Kathy),,,,9108 Pflumm Rd,,Lenexa,KS,66215,,2019-07-29,25,50,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A409632680CAC4A8EA9F,IND,,Vinson,Edgar,,,,8448 S Kansas Cir,,Haysville,KS,67060,,2019-11-15,25,75,IBM,Architect,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7259AD8FCFF424FBA8,IND,,OBrien,Marcia,,,,15701 Bond St,,Overland Park,KS,66221,,2019-12-20,25,50,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A581AC21A6C66433E918,IND,,StCyr,Alfred,,,,3911 Golden Eagle Dr,,Manhattan,KS,66502,,2019-11-21,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A242C76DF99BC4E34B0C,IND,,Owens,Shauna,,,,4111 SE Minnesota Ave,,Topeka,KS,66609,,2019-12-20,25,80,USD450,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B861067B28A4EE880D,IND,,Bach,David,,,,1045 New Jersey St,,Lawrence,KS,66044,,2019-07-26,25,50,das autohaus inc,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8F92D722F70443AAFA,IND,,Chapin,Dee,,,,19228 W 102nd St,,Lenexa,KS,66220,,2019-08-16,25,80,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA3F9C4EF2DA4901B59,IND,,Hamm,Gregory,,,,1747 N Basswood Ct,,Andover,KS,67002,,2019-11-21,25,200,Spirit Aerosystem,Machine Operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FB3C57CE1FA46D19DE,IND,,Florez,Karen,,,,3314 W Marie St,,Wichita,KS,67217,,2019-12-20,25,85,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEAA92F51E944BA1990,IND,,Larson,Merilee,,,,5740 SW Woodbridge Dr,,Topeka,KS,66606,,2019-07-28,25,25,"Lifeworx, Inc",Social Services,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD197B7E305F74EA4A48,IND,,QI,XIN,,,,9317 W 158th St,,Overland Park,KS,66221,,2019-11-12,25,317,Garmin,Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52B500FBDBD844C49AF,IND,,Adams,Leila,,,,5512 Ojai St,,Topeka,KS,66614,,2019-09-28,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F5C016917094600A09,IND,,Hazim,Sharrieff,,,,12319 S Locust Cir,,Olathe,KS,66062,,2019-09-28,25,67,Adtalem,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD80E49AD995F4361BB1,IND,,Hancock,Kim,,,,PO Box 1251,,Derby,KS,67037,,2019-09-30,25,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C7A7E382B604E209CF,IND,,MCAMIS,THOMAS,,,,12033 Road 3,,Liberal,KS,67901,,2019-09-28,25,795,TMT,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A986E8D6E76054A89A29,IND,,Robertson,Kate,,,,6524 Rosehill Rd,,Shawnee,KS,66216,,2019-12-20,25,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC790D1F77BE42F68D9,IND,,Henke,Victor,,,,1021 S 5th St,,Leavenworth,KS,66048,,2019-09-30,25,60,Dept of Defense/Army,Information technology,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA67075D1C2D44D23827,IND,,Mann,Roxana,,,,7722n.broadway,,La Cygne,KS,66040,,2019-09-30,25,155,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC912C95C68A44A2B62,IND,,Comfort,Marlan & Glendah,,,,1389 N Marymount Rd,,New Cambria,KS,67470,,2019-12-20,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFCDD041AE5F94BFE8EA,IND,,Leatherman,Paul,,,,1638 N Northwest Pkwy,,Wichita,KS,67212,,2019-11-21,25,234,Retired,Carpenter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B95B367DF45412C88F,IND,,Lancaster,Jacquelyn,,,,14818 Timber Ln,,Bonner Springs,KS,66012,,2019-09-30,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A918CFB2A320C458BBE0,IND,,Hamilton,Dalinda,,,,1930 Country Club Rd,,El Dorado,KS,67042,,2019-12-20,25,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A41DD1B2A2D6A4879A5C,IND,,Unruh,Ronald,,,,1325 N West St,Apt 77,Wichita,KS,67203,,2019-11-15,25,25,Retired,Retired,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A05930709136E4358961,IND,,Scharplaz,Kathryn,,,,758 Justice Rd.,,Minneapolis,KS,67467,,2019-11-12,25,25,Self-Employed,Rancher; editor,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A5B0E1C10A1744688AC0,IND,,Nevers,Catherine,,,,12611 Robinson St,,Overland Park,KS,66213,,2019-12-20,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05ED02E6145A4B139ED,IND,,Pouch,Kevin,,,,3715 W 1st St,,Newton,KS,67114,,2019-09-30,25,25,Self/Novartis,Landlord/PharmaSales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9135E21097604858A9A,IND,,Garberg,Justin,,,,6993 W 181st Ter,,Stilwell,KS,66085,,2019-12-20,25,45,Justin Garberg,Entrepreneur,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EC4C58F77FC4662A22,IND,,Williby,Justin,,,,119 S Rodehaver Ave,,Oberlin,KS,67749,,2019-09-30,25,50,Nutrien Ag Solutions,agronomist,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2020
SA11AI,C00694323,AC8EC79D0FF224B6A87A,IND,,Keagle,William,,,,410 E Madison Ave,,Iola,KS,66749,,2019-11-15,25,25,Van Deist Supply C0,Warehouse manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFB3174236E04728838,IND,,Swank,Linda,,,,2250 Lake Pointe Dr,,Lawrence,KS,66049,,2019-08-16,25,92,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA067FFDDC59D49ABB46,IND,,Huffman,Barry,,,,206 N 10th St,,Elwood,KS,66024,,2019-11-21,25,25,Self-Employed,Owner/ operator,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A75270A7A77F24961A1E,IND,,James,Robert,,,,17209 Noland St,,Overland Park,KS,66221,,2019-12-06,25,112,Independent,Software contractor,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF0ABB5B9931D4453B46,IND,,Sturgis,Chris,,,,12165 S Alcan St,,Olathe,KS,66062,,2019-11-15,25,150,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3D3028D8C20849CAA83,IND,,OAKLEY,MICHAEL,,,,1775 S Lark Ct,,Wichita,KS,67209,,2019-08-16,25,50,Cowley Distributing,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAECEBAA354C34E1FB02,IND,,Bilberry,Joan,,,,1310 N Harvey Dr,,Olathe,KS,66061,,2019-09-30,25,40,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F7C8104655B4FC0BB3,IND,,Dunn,Sherburne,,,,12301 W 150th Ter,,Olathe,KS,66062,,2019-09-30,25,484,Retired,Retired,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,A69260226F1ED4C2C99B,IND,,Hamm,Gregory,,,,1747 N Basswood Ct,,Andover,KS,67002,,2019-12-20,25,385,Spirit Aerosystem,Machine Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C10A8EE25604F379A0,IND,,Kuehne,Christopher,,,,21631 W 177th Ct,,Olathe,KS,66062,,2019-09-30,25,25,Tx Children's Hospital,Foreman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8E2F15EE3344773993,IND,,Applegate,Robert,,,,3735,,Berryton,KS,66409,,2019-09-28,25,80,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F906D0B9514B239E7,IND,,Hazelwood,James,,,,PO Box 554,,Junction City,KS,66441,,2019-08-16,25,25,Taco Bell,Assistant Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAE03E5A8BF241E7967,IND,,Vunyagane,Daniel,,,,13837 S Gallery St,,Olathe,KS,66062,,2019-12-20,25,125,Johnson County Kansas,Medical Technician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0DD0CB54F578480BA1D,IND,,Becker,Bob,,,,10436 Garnett St,,Overland Park,KS,66214,,2019-12-23,25,25,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7169BD39ECEB4604AD8,IND,,Patrick,Christopher,,,,1015 Sunset Ave,,Manhattan,KS,66502,,2019-08-16,25,25,College,Student,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2FEEC8011424E00BAD,IND,,Self,Joe,,,,13019,,Wichita,KS,67230,,2019-12-23,25,185,Retired,Retired,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AC00976458E33426691B,IND,,Nelson,David,,,,17238 W 161st Pl,,Olathe,KS,66062,,2019-08-16,25,25,Children's hospital,RN,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AA16A13A34BC04263AF3,IND,,Arnold,Tracy,,,,14017 Slater St,,Overland Park,KS,66221,,2019-11-15,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02EC3F67013743A4B5A,IND,,Stanton,Linda,,,,3704 Quivira Dr,,Hutchinson,KS,67502,,2019-09-30,25,55,"Wiens & Company Construction, Inc.",Secretarary,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A57A12BCEBB0F4700807,IND,,Loftus,Steve,,,,8371 Somerset Dr,,Prairie Village,KS,66207,,2019-09-30,25,50,Retired,Not Employed,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AB2A9742982504C3EAC4,IND,,Garvey,John,,,,300 W Douglas Ave,,Wichita,KS,67202,,2019-11-10,25,750,Garvey Ventures,Executive,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A173E76DCB1E94578A7B,IND,,Henk,Mary,,,,210 N Hersey Ave,,Beloit,KS,67420,,2019-11-19,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85C1A8080E7C42AF9B7,IND,,Breit,Patricia,,,,4104 2nd St,,Great Bend,KS,67530,,2019-11-19,25,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A139F794504FA4A95AF4,IND,,McConville,Timothy,,,,16125 Linden St,,Stilwell,KS,66085,,2019-11-19,25,896,Unified Life Insurance Company,Vice President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A125CEB5B2B744ED0871,IND,,Dugnolle,Charles S,,,,212 S Redbud Ct,,Derby,KS,67037,,2019-12-23,25,275,Retired,Retired,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A2CF1C3A442FF462799B,IND,,Latimer,Joe,,,,308 Knoxberry Dr,,Manhattan,KS,66502,,2019-12-23,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE65F9A88EBB4C61B28,IND,,Chu,Hsien-Jue,,,,9014 Martindale St,,Lenexa,KS,66220,,2019-07-11,25,25,Steve's repair service,Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A8728BEDC98F14964BA1,IND,,Grotheer,Jeannie,,,,104 N 200th St,,Arma,KS,66712,,2019-09-27,25,50,Via Christi Hospital,Magnetic Imaging Technoligist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC318E089CD034B99A72,IND,,Shapiro,Joyce,,,,3011 Harper St,,Lawrence,KS,66046,,2019-12-23,25,250,Self-Employed,Self-emloyed,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A35BB84D0654B4929A3D,IND,,Garvey,John,,,,300 W Douglas Ave,,Wichita,KS,67202,,2019-11-10,25,750,Garvey Ventures,Executive,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEE068E78E2BD4EFA8D7,IND,,Dunn,Sherburne,,,,12301 W 150th Ter,,Olathe,KS,66062,,2019-12-23,25,909,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2E3531D0B024174ACB,IND,,Coleman,Kala,,,,18673 153rd St,,Basehor,KS,66007,,2019-08-27,25,25,Overland Cabinet Co. Inc.,V.P./Office Mgr.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7A0402F7A534C1E9D8,IND,,blair,susan,,,,2957 N81st ST,,Kansas City,KS,66109,,2019-09-27,25,300,Not Employed,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ABB3E645583B3414CA12,IND,,Noble,Bradley,,,,5328 SW 15th Ct,,Topeka,KS,66604,,2019-08-25,25,25,Info Requested,Sales Representative,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A274EFC23764848C7A17,IND,,Gross,Connie,,,,35 NW 90th St,,St John,KS,67576,,2019-08-27,25,75,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A464683A7F76747AC947,IND,,Kennedy,Nancy,,,,6506 Hedge Lane Ter,Apt 101,Shawnee,KS,66226,,2019-12-23,25,50,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A2B014BB8BF9A464584A,IND,,Schale,Josiah,,,,3133 S McComas Cir,,Wichita,KS,67217,,2019-11-19,25,770,Planet Fitness,Day cleaning,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA42290790E5483C807,IND,,Morgan,Mary-Alice,,,,1041 N Woodridge Dr,,Wichita,KS,67206,,2019-11-19,25,125,Genesis Health Clubs,Personal Trainer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5B9D990749F4C02B30,IND,,Karlin,Michael,,,,4950 NW 62nd St,,Topeka,KS,66618,,2019-11-19,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A328613EDE31C40C2AF2,IND,,Holmes,Marshall,,,,PO Box 864,,Hesston,KS,67062,,2019-07-18,25,25,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A49FE4744E5411187D,IND,,Bond,Lou,,,,14719 Conser St,,Overland Park,KS,66223,,2019-11-19,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB106BE7E86E4436EB0C,IND,,Meier,Terrie,,,,12100 E Arlington Rd,,Haven,KS,67543,,2019-11-16,25,25,"Affiliated Psychiatric, LLC",Psych Nurse Practitioner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE05D17E2418542B0808,IND,,Beznovsky,Yana,,,,8100 W 142nd St,,Overland Park,KS,66223,,2019-11-11,25,25,Sprint,Project Manager,,Earmarked for MONIQUE WORTHY FOR CONGRESS (C00725176),2020
SA11AI,C00694323,AD58532019EFD48298D1,IND,,Sims,JAck,,,,1715 W 1st St,,Newton,KS,67114,,2019-11-15,25,150,Retired,Sales,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A05E3252F2DD24F1D9CB,IND,,Wong,Craig,,,,21015 W 56th St,,Shawnee,KS,66218,,2019-09-27,25,25,"Q & A Research, Inc.",Evp,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BD6FF808DB449BE9C5,IND,,Roth,Robert,,,,7063 W 163rd Ter,,Stilwell,KS,66085,,2019-09-27,25,425,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AE7AC76DECD2F4C94A18,IND,,Setchell,Phillis,,,,3813 SE 33rd St,,Topeka,KS,66605,,2019-11-19,25,227,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F459998A7634D08856,IND,,Tyson,Gary,,,,1961 Pillsbury Dr,,Manhattan,KS,66502,,2019-11-19,25,90,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70A68B5680E342A6914,IND,,Runyan,Marilyn,,,,1619 Cron St,,Augusta,KS,67010,,2019-08-26,25,50,Augusta Public Library,Librarian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACE09F320BAC40CB92E,IND,,Palacio,Holly,,,,14601 S Chalet Dr,,Olathe,KS,66062,,2019-11-19,25,50,Self-Employed,Homemaker,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,A868D1FB3AA25473182A,IND,,blair,susan,,,,2957 N81st ST,,Kansas City,KS,66109,,2019-09-27,25,300,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
