linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234018842,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of JOHNSTON, LLOYD",2020
SB23,C00401224,SB23_234197602,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of TERRY, BONNIE",2020
SB23,C00401224,SB23_233898252,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of ARAGON, LAURIE",2020
SB23,C00401224,SB23_233897428,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of LEE, ROBERT",2020
SB23,C00401224,SB23_233897542,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of SMITH, ANN",2020
SB23,C00401224,SB23_233684238,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of ROSS, GLORIA",2020
SB23,C00401224,SB23_233688219,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of QUINN, ERICA",2020
SB23,C00401224,SB23_233663913,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,50,,Earmark Contribution,,"Earmark of BUTLER, CELESTE",2020
SB23,C00401224,SB23_233946645,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of CHUTE, DIAN",2020
SB23,C00401224,SB23_233938974,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,50,,Earmark Contribution,,"Earmark of PANOZZO, MARGARET",2020
SB23,C00401224,SB23_233933735,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of HELLINGS, PAUL",2020
SB23,C00401224,SB23_233849124,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of NGUYEN, KHANH",2020
SB23,C00401224,SB23_233861539,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of GARDNER, CARL",2020
SB23,C00401224,SB23_233855568,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of GAYNER, GERALDINE",2020
SB23,C00401224,SB23_233729717,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of SZYNAKA, EDWARD",2020
SB23,C00401224,SB23_233626322,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of MOHNS, JUNE",2020
SB23,C00401224,SB23_233662042,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,50,,Earmark Contribution,,"Earmark of COMPAINR, ANDREW",2020
SB23,C00401224,SB23_233649981,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of RUSSO, LEONARD",2020
SB23,C00401224,SB23_235035055,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of GARABRANT, JOYCE",2020
SB23,C00401224,SB23_235034615,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHAEFER, VICKY",2020
SB23,C00401224,SB23_235037124,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of TURNER, DONALD",2020
SB23,C00401224,SB23_235022897,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,15,,Earmark Contribution,,"Earmark of AKIVA, ALTAMESE",2020
SB23,C00401224,SB23_235015989,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,20,,Earmark Contribution,,"Earmark of BABINS, EVELYN",2020
SB23,C00401224,SB23_235027893,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,20.2,,Earmark Contribution,,"Earmark of RENARDSON, RICHARD",2020
SB23,C00401224,SB23_235080714,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of MUSTO, DONALD",2020
SB23,C00401224,SB23_234639875,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of STANDFAST, NANETTE",2020
SB23,C00401224,SB23_235096230,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,15,,Earmark Contribution,,"Earmark of LYONS, JJONATHAN",2020
SB23,C00401224,SB23_235097669,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MENDOZA, CECILIA",2020
SB23,C00401224,SB23_235088133,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of SOLLEE, DIANE",2020
SB23,C00401224,SB23_235004386,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of BENNETT, GWEN",2020
SB23,C00401224,SB23_235004380,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of OXENDINE, DAVID",2020
SB23,C00401224,SB23_234418936,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of JENKINS, JACQUELYN",2020
SB23,C00401224,SB23_234379226,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHLOOP, PHILIP",2020
SB23,C00401224,SB23_234379434,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of SANCHEZ, DR HARRY M",2020
SB23,C00401224,SB23_234380391,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of DOUGLAS, CAROL",2020
SB23,C00401224,SB23_234384945,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of NGUYEN, KHANH",2020
SB23,C00401224,SB23_234385484,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of O'MOORE, PAUL",2020
SB23,C00401224,SB23_234380766,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of JOSEPHO, ADELE",2020
SB23,C00401224,SB23_234382833,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of DIVEN, ANN",2020
SB23,C00401224,SB23_234363427,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of TUTHILL, MICHAEL",2020
SB23,C00401224,SB23_234340041,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,7,,Earmark Contribution,,"Earmark of CROW, STEVE",2020
SB23,C00401224,SB23_234267206,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of HEWITT, LOUISA",2020
SB23,C00401224,SB23_234471866,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of GALLOWAY, MELANIE",2020
SB23,C00401224,SB23_234471698,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,20,,Earmark Contribution,,"Earmark of HOFSTADER, SUSAN",2020
SB23,C00401224,SB23_234463121,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,3,,Earmark Contribution,,"Earmark of DOERR, BRIAN",2020
SB23,C00401224,SB23_234437684,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of HAMPTON, VIRGINIA",2020
SB23,C00401224,SB23_234411005,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,3,,Earmark Contribution,,"Earmark of TYSON, AFIA",2020
SB23,C00401224,SB23_234377818,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of COFFEY, ROTRAUD",2020
SB23,C00401224,SB23_234383418,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of PAREIRA, BARBARA",2020
SB23,C00401224,SB23_234383130,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,50,,Earmark Contribution,,"Earmark of MANNING, GERALD L",2020
SB23,C00401224,SB23_234385264,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of TABERSKI, KAREN",2020
SB23,C00401224,SB23_234385079,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of BYRD, CAROLYN",2020
SB23,C00401224,SB23_234273953,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of ANDERSON, JIM",2020
SB23,C00401224,SB23_234206925,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of ERDMAN, CRAIG",2020
SB23,C00401224,SB23_234212087,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHAFER, RENEE",2020
SB23,C00401224,SB23_234333493,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,20,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_234294844,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of TULLY, JOSEPH",2020
SB23,C00401224,SB23_234288568,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of HURST, CHRISTY",2020
SB23,C00401224,SB23_234296186,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of MERCIER, KELLY",2020
SB23,C00401224,SB23_234303626,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of ROMERO, LINDA",2020
SB23,C00401224,SB23_235099076,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of GREENBERG, SANDRA F",2020
SB23,C00401224,SB23_235099335,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of ZICK, LARRY",2020
SB23,C00401224,SB23_233965933,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of ZALEZNIK, DORI",2020
SB23,C00401224,SB23_233965274,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of BLOCK, ANDY",2020
SB23,C00401224,SB23_233962718,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,15,,Earmark Contribution,,"Earmark of DIEGUEZ, CARLOS",2020
SB23,C00401224,SB23_233968493,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,15,,Earmark Contribution,,"Earmark of ANDERBERG, PHILLIP",2020
SB23,C00401224,SB23_233971199,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of HERALD, LAURA",2020
SB23,C00401224,SB23_233970943,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,100,,Earmark Contribution,,"Earmark of TRESCOT, JOHN",2020
SB23,C00401224,SB23_233971080,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of BARBOZA, JOSEPH",2020
SB23,C00401224,SB23_233971152,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of GREENE, DRU",2020
SB23,C00401224,SB23_233977447,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of SAMUEL, THOMAS",2020
SB23,C00401224,SB23_233977362,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,3,,Earmark Contribution,,"Earmark of MARTINEZ, LINDA",2020
SB23,C00401224,SB23_233973428,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of CHRISTOFFERS, STEVE",2020
SB23,C00401224,SB23_234018233,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,35,,Earmark Contribution,,"Earmark of DOMLESKY, JANINE",2020
SB23,C00401224,SB23_234005163,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of EICKHORST, SALLY",2020
SB23,C00401224,SB23_233930734,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,20,,Earmark Contribution,,"Earmark of GARGEL, CHARYL",2020
SB23,C00401224,SB23_233930804,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of TELFER, MARY",2020
SB23,C00401224,SB23_233932292,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of BERMAN, SANDRA",2020
SB23,C00401224,SB23_233941139,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of HERNDON, RUSSELL",2020
SB23,C00401224,SB23_233896688,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of MARTINI, GEORGE",2020
SB23,C00401224,SB23_233861995,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of ALLEN, WILLIAM",2020
SB23,C00401224,SB23_233842413,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,100,,Earmark Contribution,,"Earmark of CANNON, CHRISTEN",2020
SB23,C00401224,SB23_234364078,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of BLAKE JR, LOUIS M",2020
SB23,C00401224,SB23_234378369,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of KOHLER, CAROL",2020
SB23,C00401224,SB23_234384060,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of DESJARDINS, RICHARD",2020
SB23,C00401224,SB23_234384157,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of KUEHN, MICHAEL",2020
SB23,C00401224,SB23_234308937,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of EARNHART, LYDIA",2020
SB23,C00401224,SB23_234315414,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,15,,Earmark Contribution,,"Earmark of GIUNTA, STEPHEN",2020
SB23,C00401224,SB23_234033076,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of BUTSON, LINDA",2020
SB23,C00401224,SB23_234025585,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of DEHAVEN, SALLY",2020
SB23,C00401224,SB23_234280369,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of MATIN, MOHAMMAD",2020
SB23,C00401224,SB23_233942913,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of FERREIRA, DANIEL",2020
SB23,C00401224,SB23_233938767,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of MCLAUGHLIN, LORRAINE",2020
SB23,C00401224,SB23_233922337,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of JEVONS, HANNEKE",2020
SB23,C00401224,SB23_233898258,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,11.13,,Earmark Contribution,,"Earmark of BALLY, AL",2020
SB23,C00401224,SB23_233895808,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,100,,Earmark Contribution,,"Earmark of CURTISS, ROY",2020
SB23,C00401224,SB23_233916005,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of CAPPELLO, JOHN",2020
SB23,C00401224,SB23_233897680,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,5,,Earmark Contribution,,"Earmark of JAY, PATTY",2020
SB23,C00401224,SB23_233919016,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,10,,Earmark Contribution,,"Earmark of VECCHITTO, JAMES",2020
SB23,C00401224,SB23_233659728,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,14.29,,Earmark Contribution,,"Earmark of HO, MELISSA",2020
SB23,C00401224,SB23_233660044,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,25,,Earmark Contribution,,"Earmark of BANKS, ROBIN",2020
SB23,C00401224,SB23_233639579,PTY,DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA,,,,,,214 SOUTH BRONOUGH STREET,,TALLAHASSEE,FL,32301,2020-05-17,2,,Earmark Contribution,,"Earmark of SCHWEPPE, VALERIE",2020
