linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A66FD90EE1CE04E0DAF3,IND,,Flynn,John,,,,104 Chestnut Hill Rd,,Amherst,NH,03031,,2021-03-13,10,10,USPS,A/E,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB873DEBD77CA437A954,IND,,Day,Diana,,,,34 Constitution Way,,Dover,NH,03820,,2021-04-27,10,10,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A8B81496155F84B089A0,IND,,DOMBROSKI,THOMAS,,,,19 Myrtle St,,Claremont,NH,03743,,2021-02-06,10,114,SELF-EMPLOYED,LAND SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A03EB7CE4C6A641FF97E,IND,,Mcgrsth,Charlotte,,,,45 Hawkstead Holw,,Nashua,NH,03063,,2021-03-13,10,10,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ACBAACC6B709C41A78B1,IND,,Dudley,Mary Ellen,,,,2 Conant Ave,,Mont Vernon,NH,03057,,2021-02-06,10,10,TEMPORARILY UNEMPLOYED,ACCOUNTING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A403884D6AC044FF4901,IND,,Sweeney,Patricia,,,,59 Griffin Rd,,Londonderry,NH,03053,,2021-03-13,10,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A78CC3A547CCA4F4986E,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-02-06,10,10,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A28FAF4550C9E40F7BEA,IND,,Ford,Dennis,,,,74 Deerwood Holw,,Chester,NH,03036,,2021-03-17,10,60,F.W. WEBB,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD3155315BA54999BA6,IND,,Bill,Robert,,,,2035 Province Lake Rd,,East Wakefield,NH,03830,,2021-01-05,10,10,CITY TRANSIT,DIESEL MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2F65310BF91E424FBDB,IND,,Twining,Arden,,,,70B Shadowbrook Dr,,Hudson,NH,03051,,2021-02-06,10,10,LEOMINSTER CREDIT UNION,TRAINING MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61A259E8B154429586B,IND,,Newton,James,,,,375 Little Harbor Rd,,Portsmouth,NH,03801,,2021-03-10,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF9F705B5032B42B4867,IND,,JESKEVICIUS,JOHN A,,,,PO Box 204,,Weare,NH,03281,,2021-03-10,10,20,NOT-EMPLOYED,DECK OFFICER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A186D9593C80249A5B74,IND,,Clark,Michael,,,,94 Studio Rd,,Warren,NH,03279,,2021-01-05,10,10,TOWN OF PLYMOUTH,POLICE LIEUTENANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5CD912DBD8024FDFA94,IND,,Chidester,Kristine,,,,313 Old Marlow Rd,,Washington,NH,03280,,2021-03-10,10,20,"WASHINGTON, NH",CLERICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A5698AF9B24453B97C,IND,,Perez,Evelyn,,,,51 Arlington St,,Nashua,NH,03060,,2021-01-05,10,20,CIRTRONICS,TEST TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFEF94D49235F4693BCE,IND,,Roth,Philip,,,,32 McIntosh Rd,,Danville,NH,03819,,2021-03-10,10,10,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AD65786D52A3043DBA3B,IND,,Loftus,John,,,,108 Straws Pt,,Rye,NH,03870,,2021-04-23,10,10,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,ADCD32C95F306491C9F3,IND,,Willson,Wilma,,,,2 Thornton St,,Derry,NH,03038,,2021-02-06,10,10,REAL TIME REALTY,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A619203CC1FB74C4C9E5,IND,,Riley,Ken,,,,5 Hoover Dr,,Portsmouth,NH,03801,,2021-04-27,10,10,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A50C99CB8B8AC401EBB4,IND,,Paulsen,Karen,,,,350 Arah St,,Manchester,NH,03104,,2021-03-10,10,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC42846935F94FEAA76,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-04-22,10,40,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AFDBD73B455C74EDAAAA,IND,,Dwyer,james,,,,126 Thistle Way,,Manchester,NH,03109,,2021-03-10,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAAC037CC98D542CCBFD,IND,,Hebert,Ted,,,,60 Hall Farm Rd,,New London,NH,03257,,2021-03-10,10,10,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A0EE8E39D11144FD3A54,IND,,Levin,Andrew,,,,13 Pinehurst St,,Hudson,NH,03051,,2021-01-02,10,20,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A6D661D3B1A9743AFA32,IND,,Mirando,Barbara,,,,139 Rockingham Rd,Lot 12,Derry,NH,03038,,2021-01-02,10,80,EPH,OFFICE CLERK,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A759C8CE517034DBCA49,IND,,Mikonis,Elizabeth A,,,,4 Karen Rd,,Windham,NH,03087,,2021-04-27,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF22419A90E9541D9A50,IND,,TYMOWICZ,MARTIN,,,,6 Douglas Dr,,Amherst,NH,03031,,2021-03-10,10,10,CENTURY 21 CARDINAL,ASSOCIATE BROKER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AFCC39B3B63DA46E2AF5,IND,,Kelley,Helen,,,,18 Taylor Home Dr,,Laconia,NH,03246,,2021-01-02,10,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A9E27FB0E950D47F795C,IND,,Rygiel,Donna,,,,33 High St,,Northwood,NH,03261,,2021-04-26,10,10,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A308C2E9E70B043E2AEB,IND,,Reilly,Robert,,,,7 Thatcher Dr,,Amherst,NH,03031,,2021-01-02,10,10,WIREBELT CO,MECHANICAL ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD0F44ED49A184F2CA60,IND,,Palmieri,Georgia,,,,16 Ridgewood Ave,,Keene,NH,03431,,2021-03-10,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A010FC6D22C38444E876,IND,,Sekunda,Stanley,,,,41 Warren Ln,,Hebron,NH,03241,,2021-01-24,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F96B7890E9D4249844,IND,,Palmer,Nancy,,,,4 Pleasant Ln,,Amherst,NH,03031,,2021-01-02,10,60,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,ABC3C1268D5DB4475ADF,IND,,Palmer,Nancy,,,,4 Pleasant Ln,,Amherst,NH,03031,,2021-01-02,10,60,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A279DFBE05998405C8D1,IND,,Palmer,Nancy,,,,4 Pleasant Ln,,Amherst,NH,03031,,2021-01-02,10,60,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A8F9EF12A846E4BDAB7A,IND,,Bennett,Robert B,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2021-04-27,10,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED0C667F7B7D4B589F9,IND,,Fee,Sandra,,,,87 Garrison Rd,,Dover,NH,03820,,2021-01-05,10,10,PATRONA,ADMIN,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AFF56252207A9446B904,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-01-02,10,160,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA4916276C855478E8D5,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-01-02,10,160,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AAD101F78CF284B0EB27,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-01-02,10,160,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A53AF632454E849629CF,IND,,Guerriero,Dominic,,,,128 Newton Rd,Unit 8,Plaistow,NH,03865,,2021-01-24,10,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A51D62D29D56941188D6,IND,,Cressy,Brian,,,,2 George St,,East Kingston,NH,03827,,2021-03-08,10,20,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A674BDDDCE5FD4FFDAC2,IND,,Curtin,Carol,,,,11 Greenwich Trl,,Concord,NH,03301,,2021-01-24,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9F650C6DC0344265BBC,IND,,Davis,Leroy,,,,PO Box 1235,,Concord,NH,03302,,2021-01-05,10,60,SELF,INS BROKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ADBD3A5A6AD804AB4B66,IND,,Davis,Leroy,,,,PO Box 1235,,Concord,NH,03302,,2021-01-05,10,60,SELF,INS BROKER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AEE5BA6078A824B60986,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-04-23,10,10,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2D7F0575E3F54941866,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Bldg 17,Concord,NH,03301,,2021-03-08,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2F46B75F0CBD451AAB7,IND,,Smith,Ken,,,,14 Rowell Dr,Apt 2,Strafford,NH,03884,,2021-03-13,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A282A24F2B3E449AE8F1,IND,,Decker,Patricia,,,,10 Blueberry Hill Rd,,Plymouth,NH,03264,,2021-01-02,10,23,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA6C0F6B69A9545AA8EA,IND,,Schirduan,Paul,,,,PO Box 234,,Lincoln,NH,03251,,2021-03-08,10,30,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A2D186DDD0B3044978B3,IND,,Papatsoris,Peter,,,,21 Ladyslipper Ave,,Pelham,NH,03076,,2021-03-08,10,15,SELF-EMPLOYED,SNAP ON TOOL FRANCHISEE,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A1EAFAD2B15504A22966,IND,,Flynn,John,,,,104 Chestnut Hill Rd,,Amherst,NH,03031,,2021-04-27,10,20,USPS,A/E,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE53DF4E7F99F47708AF,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2021-03-13,10,20,SELF,INFORMATION REQUESTED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A93C1A4C7338C43B2BFA,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2021-03-13,10,20,SELF,INFORMATION REQUESTED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A39BA305520D744918BF,IND,,KEPNER,JEFFREY,,,,PO Box 1087,,Exeter,NH,03833,,2021-02-23,10,10,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A32496E4F81154702A0C,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-03-13,10,10,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0D2B1A5517984F92912,IND,,Budelman,Frank,,,,24 Brook Crossing Rd,,Brentwood,NH,03833,,2021-01-24,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF2A1BC03CD1B4F9F969,IND,,Peterson,Barbara,,,,80 Frost Rd,,Derry,NH,03038,,2021-03-03,10,155,CPM,MANAGER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA04DE5874A1E4807B4D,IND,,Wells,Laurie,,,,325 Durgin Hill Rd,,Freedom,NH,03836,,2021-04-27,10,25,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,ADD6061B46DB24635B39,IND,,Valliant,Wilfred,,,,100 Rockingham Rd,,Derry,NH,03038,,2021-03-18,10,55,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A568C9C354C834075B65,IND,,Valliant,Wilfred,,,,100 Rockingham Rd,,Derry,NH,03038,,2021-03-18,10,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7889A09CE10440B9B75,IND,,Slosky,Jack,,,,429 Jug Hill Rd,,Milton Mills,NH,03852,,2021-04-27,10,140,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A8E37DB0668BC4503A74,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-02-23,10,10,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A9ADE8DF486504BE8AF2,IND,,Hayward,Karen,,,,13 Donovan Dr,,Derry,NH,03038,,2021-03-18,10,10,EXETER HOSPITAL,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A048521EF976C47BCA7F,IND,,Potvin,Bruce,,,,35 Baker Ave,,Rye,NH,03870,,2021-02-23,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A567E578268EF4C00B6D,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2021-01-24,10,10,CCI,TECHNICIAN,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,AA971136603C34006A0D,IND,,BreenWagner,Bonnie,,,,181 Hermit Woods Rd,,Sanbornton,NH,03269,,2021-04-27,10,75,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACE4454548D524B36853,IND,,Adie,Mary,,,,16 Kirkwall Dr,,Stratham,NH,03885,,2021-01-24,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFE610949A6C14C4ABA9,IND,,Preve,Donna,,,,406 Old Holmes Rd,,Contoocook,NH,03229,,2021-04-27,10,10,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AED117360C241450FACA,IND,,SMIGLIANI,KEN,,,,47 Nashua Rd,,Windham,NH,03087,,2021-04-26,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACFFC07F5D7164134931,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-02-23,10,10,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AA49600FA3A1F4B3FBAB,IND,,Goldenberg,Cheryl,,,,16 S Watch Rd,,Meredith,NH,03253,,2021-05-01,10,562,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A711BC5142482447789A,IND,,Chidester,Kristine,,,,314 Old Marlow Rd,,Washington,NH,03280,,2021-05-27,10,50,"TOWN OF WASHINGTON,NH",CLERICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BAEF720884A4CB2A6A,IND,,Morency,Priscilla,,,,2 Mayfair Ln,,Nashua,NH,03063,,2021-02-23,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD76ECCA913074AB282B,IND,,Hedges,Michelle,,,,28 Union St,Unit 1,Lyme,NH,03768,,2021-01-24,10,781,STAFFING SOLUTIONS,LNA,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AA4E50B29411B4F47B52,IND,,Hedges,Michelle,,,,28 Union St,Unit 1,Lyme,NH,03768,,2021-01-24,10,781,STAFFING SOLUTIONS,LNA,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA356208C2B0F40C78CB,IND,,Hedges,Michelle,,,,28 Union St,Unit 1,Lyme,NH,03768,,2021-01-24,10,781,STAFFING SOLUTIONS,LNA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A687783E39728402D8B3,IND,,Sinclair,Betty,,,,1 Dustin Homestead,,Rochester,NH,03867,,2021-05-02,10,60,DEPT OF STATE,CIVIL SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8743C3A2F94844B7989,IND,,leblanc,nathalie,,,,16 Paul Ave,,Derry,NH,03038,,2021-02-28,10,10,SELF-EMPLOYED,SELF EMPLOYED HAIRSTYLIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD770E0CDB56463DA6D,IND,,Trainor,John,,,,61 Adams Pond Rd,,Derry,NH,03038,,2021-01-24,10,10,LEIDOS,MANAGER,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A465F1E17DC3B4F8DA39,IND,,Casimir,Yvonne,,,,439 Mason Rd,,Milford,NH,03055,,2021-04-25,10,70,IRS,TAX EXAMINER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74D24B54C68A480C81C,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2021-03-18,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB30E09E353A9427495F,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-02-23,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF528CF7EE88148E199C,IND,,Appello,Heather A,,,,20 Gertrude Rd,,Windham,NH,03087,,2021-05-01,10,221,BWH,MEDICAL TECHNOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABBBA1249AEE4F1BA4C,IND,,Edwards,Jane,,,,18 Severance Dr,,Londonderry,NH,03053,,2021-01-05,10,20,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A59868F1084D145A78AF,IND,,Le,Dat,,,,617 Hanover St,,Manchester,NH,03104,,2021-03-08,10,30,PUREINC,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9231867C0B0D4CD98E4,IND,,KEPNER,JEFFREY,,,,PO Box 1087,,Exeter,NH,03833,,2021-03-08,10,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A54818B76469E48F984B,IND,,Decareau,Richard,,,,27 Mitchell Rd,,Thornton,NH,03285,,2021-03-18,10,10,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AF3EA1D100C1749A3B0F,IND,,Hall,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2021-05-27,10,10,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACAB1B5BEAB7946939C5,IND,,Fordham,Kathleen,,,,42 Hobbs Rd,Apt 4,North Hampton,NH,03862,,2021-05-01,10,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A100EA46085084DEEB03,IND,,Bardorf,Diane,,,,51 Kensington Ln,,Bedford,NH,03110,,2021-05-01,10,38,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A71BF986CD336408B9CC,IND,,Dow,Deborah,,,,43 High St,,Claremont,NH,03743,,2021-02-23,10,20,NOT-EMPLOYED,HUMAN SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB7B7B98CE334AE481D,IND,,Landriani,leslie,,,,39 Swamp Rd,,Greenfield,NH,03047,,2021-04-27,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD2B3EAC718624116B17,IND,,Hale,Edward,,,,69 Sweet Hill Rd,,Plaistow,NH,03865,,2021-02-23,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8072E999C1D74F48B22,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2021-03-18,10,90,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADEBD54B90D604C35A39,IND,,Gurick,Nancy,,,,212 River Rd,,Farmington,NH,03835,,2021-02-23,10,10,TERA COTTA PASTA CO.,SALES/SAMPLING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF6D5FFD125D84D60B20,IND,,Edwards,Jane,,,,18 Severance Dr,,Londonderry,NH,03053,,2021-03-08,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB012FAF912CD47CAB4C,IND,,Ashnault,Paul,,,,1590 E Main St,,Center Conway,NH,03813,,2021-04-26,10,435,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABC00A02F32C84C63A11,IND,,Vollheim,Weston,,,,22 Leslie Ln,,Nashua,NH,03062,,2021-03-08,10,10,NEW IPSWICH POLICE,POLICE OFFICER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6600D659858B4CBBAC2,IND,,Summa,Jean,,,,15 Evelyn Ave,,Derry,NH,03038,,2021-04-01,10,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF2DAE020E44D43EDAF9,IND,,Jamieson,Robert,,,,35 Thornton St,,Seabrook,NH,03874,,2021-03-08,10,510,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2A0A83524258415F9F7,IND,,Sabol,John,,,,4 Lisa Ln,,Concord,NH,03301,,2021-03-18,10,10,USIT,SALES,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,AB703B440996C46A8BE3,IND,,KEPNER,JEFFREY,,,,PO Box 1087,,Exeter,NH,03833,,2021-05-01,10,40,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2724DE32A261423EB74,IND,,Sweeney,Patricia,,,,59 Griffin Rd,,Londonderry,NH,03053,,2021-02-23,10,51,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A160709D2C27F49FEB90,IND,,Granger,Dennis,,,,10 Thurstons Dr,,Hudson,NH,03051,,2021-03-08,10,20,EVERSOURCE ENERGY,IT SR ENGINEER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A7C4CAD7E929748268FF,IND,,Santiago,Ursula,,,,7 Bridle Path,,Nashua,NH,03060,,2021-02-23,10,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99E4843B27BC4298ABE,IND,,Bradshaw,Larane,,,,38 Emily Ln,,Newbury,NH,03255,,2021-02-23,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A05C1CA6088624723B73,IND,,MCGee,Patricia,,,,12 Staysail Way,,Portsmouth,NH,03801,,2021-05-01,10,30,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA44DFD4D22EB4B0EB7E,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2021-05-27,10,190,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B1F7341759445A4BE5,IND,,(Mum),Kimberly,,,,3 Ashley Ct,,Raymond,NH,03077,,2021-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
