linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFA982555C4864F54944,IND,,Nowak,David,,,,1427 Hampshire Dr,,South Bend,IN,46614,,2020-05-20,10,3589,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39145717F8274B57AA2,IND,,Winters,Cynthia,,,,269 Buckingham Dr,,Indianapolis,IN,46208,,2020-05-20,20,407,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5430344E9D8A46F2B37,IND,,Gardner,Wanda,,,,8711 Patterson St,,Saint John,IN,46373,,2020-05-20,50,115,Self employed,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A378A1959051C43F385A,IND,,donzero,Mike,,,,403 N Lincoln St,,Wanatah,IN,46390,,2020-05-20,100,2480,UNITED STATES STEEL,MAINTENANCE TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAD2386FAD9840BC93B,IND,,smith,terri,,,,2929 E 72nd St,,Indianapolis,IN,46240,,2020-05-20,10,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AACDD3A7D84284AA9808,IND,,Warren,Michael,,,,1978 Creekstone Dr,,Columbus,IN,47201,,2020-05-20,45,801,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A867DCCAAE3794A3386C,IND,,Fishback,Dan,,,,334 Ferry St,,Wabash,IN,46992,,2020-05-20,10,575,BULLDOG BATTERY INC.,PURCHASING,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A0AF9B67A58654E2692F,IND,,Bentley,Cynthia,,,,19513 Tradewinds Dr,,Noblesville,IN,46062,,2020-05-20,45,250,None,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36494347464C432BBCF,IND,,Blind,Ann,,,,151 E City Center Dr,,Carmel,IN,46032,,2020-05-20,1,299,SELF-EMPLOYED,CONTRACT SPANISH INTERPRETER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A7E7C3D0CDA5C40A48DC,IND,,Hackett,Jat,,,,5581 E North County Line Rd,,Camby,IN,46113,,2020-05-20,5,15,CHA,NETWORK MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D1BA77ED9EE4F25B49,IND,,Robeson,Brooke,,,,10997 Spice Ln,,Fishers,IN,46037,,2020-05-20,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C65BFE038D24DE6B3E,IND,,Arnold,Larry,,,,9452 Irishmans Run Ln,,Zionsville,IN,46077,,2020-05-20,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFF961E96497E420E9C1,IND,,Sexton,William,,,,351 Waverly Rd,,Porter,IN,46304,,2020-05-20,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A409DE6023E38412B820,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2020-05-20,100,20016.8,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2C88528958EB4C589C9,IND,,Gray,Marilyn,,,,6621 N County Road 200 E,,Osgood,IN,47037,,2020-05-20,50,97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E0DD516DB9541C5BA2,IND,,horton,carol,,,,6007 N Flatley Rd,,Webster,IN,47392,,2020-05-20,45,145,STAMPER'S WRECKER SERVICE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E74DB0F9A5241A69CC,IND,,Swick,Candace,,,,1406 W Main St,,Crawfordsville,IN,47933,,2020-05-20,20,60,ENLIVANT,MARKETING DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF9BBC02CC424B308A3,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2020-05-20,35,20016.8,RETIRED,RETIRED,,Earmarked for JESSI MELTON FOR CONGRESS (C00719252),2020
SA11AI,C00694323,AD00C104CCDA849E0BFB,IND,,Forray,George,,,,15934 Arbor Crossing Dr,,Granger,IN,46530,,2020-05-20,5,444,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC9E631366024B47977,IND,,Brown,Robert,,,,1330 E Allendale Ct,,Bloomington,IN,47401,,2020-05-20,20,40,POLYCOR,IT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F0A9EEE883A4F42BF1,IND,,Rodgers,William,,,,5128cr31,,Auburn,IN,46706,,2020-05-20,50,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4347729FFED446CA9E3,IND,,Booker sr,Joseph,,,,4346 S State Road 66,,English,IN,47118,,2020-05-20,5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31C33B006D7746D68DE,IND,,Shoemaker,John,,,,1700 Osolo Rd,,Elkhart,IN,46514,,2020-05-20,2,632,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7CB4E2482E5E4F9FAC1,IND,,Williams,Ken,,,,12340 Pebble Brook Ln,,Carmel,IN,46033,,2020-05-20,10,1131,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6BAE8AB68D44DE1A41,IND,,Kiser,Melba,,,,11182 Black Gold Dr,,Noblesville,IN,46060,,2020-05-20,25,392,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A9E19EF2FCD0F4E2C892,IND,,Lineback,Diane,,,,2815 N 1000 W,,Kempton,IN,46049,,2020-05-20,42,189,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CC0E1766AC74FBA88E,IND,,Turner,Charles,,,,704 Country Ln,,Anderson,IN,46013,,2020-05-20,35,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69EC9B2BC6B846E9955,IND,,Hopkins,David,,,,738 W Craig Ave,,Brazil,IN,47834,,2020-05-20,25,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A18B0AFFBD844E5B20,IND,,Crabtree,Dennis,,,,225 W 600 N,,Alexandria,IN,46001,,2020-05-20,20,80,CITY OF ANDERSON WATER POLLUTION CONTR,WASTEWATER PLANT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92A4E31BED664721A82,IND,,Spinks,Karlanne,,,,12680 Chargers Ct,,Fishers,IN,46037,,2020-05-20,50,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A67D39DCEA25343A8B74,IND,,Rumschlag,Patricia,,,,238 S 2nd St,,Decatur,IN,46733,,2020-05-20,100,200,INBALANCE,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F41FBC0F599401DBF5,IND,,Perez,Elisabeth,,,,2913 Hayward Ave,Apt A,Brownsburg,IN,46112,,2020-05-20,100,725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E4237D2C5FC4CBD9C1,IND,,Salain,Daniel L,,,,714 Acadia Rd,,Valparaiso,IN,46385,,2020-05-20,25,5428,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2020
SA11AI,C00694323,A629BBD23F08B4D33B7F,IND,,Swalley,Elizabeth,,,,825 Shelton Rd,,Martinsville,IN,46151,,2020-05-20,35,1758,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AACAE8992E7134E52A5F,IND,,Pottorff,James,,,,1330 Annapolis Dr,,Westfield,IN,46074,,2020-05-20,25,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79B38454F5D84793B32,IND,,Hartman,Judi,,,,2936 W Rose Hill Ln,,Rosedale,IN,47874,,2020-05-20,10,240,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A7D281523FA5E46DB945,IND,,Cubel,Dawne,,,,4132 Williams Rd,,Gosport,IN,47433,,2020-05-20,35,312,TSA,DUAL FUNCTION OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A954E115D95EB4DDD93E,IND,,Swider,Dale,,,,600 Cambridge Ct,,Seymour,IN,47274,,2020-05-20,25,45,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A61FB535FA7614CBD91F,IND,,Metzinger,Robert,,,,9268 E 800 S,,Otterbein,IN,47970,,2020-05-20,10,262,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9E340503795C4A2999E,IND,,Leiner,Lloyd,,,,5119 County Road 56,,Auburn,IN,46706,,2020-05-20,35,680,STONE STREET QUERIES,LABOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAFBA8F9B9CF8402C907,IND,,Yankowiak,Joseph,,,,2709 Lynn Ave,,Fort Wayne,IN,46805,,2020-05-20,100,184,MASTER SPAS,ASSEMBLY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF62A769389F40A087F,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2020-05-20,50,20016.8,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF5357B0E8F584296B25,IND,,Overton,Ron,,,,13921 N Cottage Grove Ct,,Camby,IN,46113,,2020-05-20,1.39,280,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A3156240589D04F1E81F,IND,,mcinturf,Lois,,,,235 S Main St,,Chrisney,IN,47611,,2020-05-20,100,986,FRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B35A5FC775B476F8FB,IND,,Hershberger,John,,,,1503 Gwinn Ln,,Lapel,IN,46051,,2020-05-20,25,215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3ABD36EBA63648D6BED,IND,,Newcomer,Ronald,,,,1535 Timber Ln,,Greenwood,IN,46142,,2020-05-20,200,1200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6831D830C916493A940,IND,,Hummer,Siming,,,,7917 Inishmore Way,,Indianapolis,IN,46214,,2020-05-20,100,200,SELF-EMPLOYED,HEALTHCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3583B7B85F643CD8B0,IND,,miller,Benjamin,,,,700 S Kirby Rd,,Bloomington,IN,47403,,2020-05-20,5,79,SELF,FLOORING INSTALLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A00BB28C6CE4FEF829,IND,,Knepp,Patricia,,,,102 E Iroquois St,,Kentland,IN,47951,,2020-05-20,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8DD73A1486B4ED9A89,IND,,Smith,James,,,,14072 Staghorn Dr,,Carmel,IN,46032,,2020-05-20,45,528,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14FDD555B6D045E28C1,IND,,Timm,Eugene,,,,PO Box 70,,Medaryville,IN,47957,,2020-05-20,42,2189,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A769BCF28C48C455F8E7,IND,,Gies,Natalie,,,,623 E 60th St,,Indianapolis,IN,46220,,2020-05-20,12.5,100,DELUXEMAID,HOUSE CLEANING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5B7E7600C7245D98C1,IND,,Havens,Pattie,,,,1133 N Forest Dr,,Kokomo,IN,46901,,2020-05-20,15,100,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6FF5CD6A38004F6FB72,IND,,Davis,Robert,,,,2402 Windemere Dr,,Evansville,IN,47725,,2020-05-20,25,460,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A313FE78E01D34BDE8EC,IND,,Overton,Ron,,,,13921 N Cottage Grove Ct,,Camby,IN,46113,,2020-05-20,1.39,280,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,ABF2EA67041994B3C828,IND,,mcinturf,Lois,,,,235 S Main St,,Chrisney,IN,47611,,2020-05-20,100,986,FRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A677FDB4FAEA74407BF1,IND,,Savage,Myrtle,,,,318 Charity Cir,,Evansville,IN,47712,,2020-05-20,25,790,MEADJOHNSON,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EC04BA566D14894B4C,IND,,Salain,Daniel L,,,,714 Acadia Rd,,Valparaiso,IN,46385,,2020-05-20,25,5428,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A83B3F7922B464D51B11,IND,,Owen,Nancy,,,,126 Hazy Ct,,Greenwood,IN,46142,,2020-05-20,25,109,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5FBA4586D1444D64938,IND,,Paul,David,,,,1532 W 93rd Ct,,Crown Point,IN,46307,,2020-05-20,42,203,FAVPRO MACHINE,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE8505B51984477C9C5,IND,,Forbush,Nancy,,,,5166 Boardwalk Pl,,Indianapolis,IN,46220,,2020-05-20,35,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3A2A8C888FC942EC9BE,IND,,Wynder,Steven,,,,2003 Stults Rd,,Huntington,IN,46750,,2020-05-20,25,702,PARKVIEW HEALTH,MEDICAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6DD2354C1754B30829,IND,,rund,john h,,,,7763 N Ritter Rd,,Morgantown,IN,46160,,2020-05-20,35,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A4D6CCDBD48480A8CD,IND,,O'Flynn,Martin,,,,2310 W 8th St,,Anderson,IN,46016,,2020-05-20,35,35,SELF-EMPLOYED,RIDESHARE DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D04423153ED4343806,IND,,Bourff,Jennifer,,,,2512 Elva Dr,,Kokomo,IN,46902,,2020-05-20,25,60,SCOTTS HOME HEALTHCARE,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A516F38827FD1482AA93,IND,,Swalley,Elizabeth,,,,825 Shelton Rd,,Martinsville,IN,46151,,2020-05-20,51,1758,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D57F560556C434FA6A,IND,,Schmidt,ROBERT,,,,23737 Decamp Blvd,,Elkhart,IN,46516,,2020-05-20,35,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A9E593BCD7F4702922,IND,,Overton,Ron,,,,13921 N Cottage Grove Ct,,Camby,IN,46113,,2020-05-20,1.38,280,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A593DC32A22574696A54,IND,,Belt,Jodi,,,,913 W Marion St,,Elkhart,IN,46516,,2020-05-20,5,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D0C022E4E4C4F4EB7F,IND,,Edwards,Ron,,,,3925 Brickenwood Trce,,Indianapolis,IN,46227,,2020-05-20,45,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FC0C772A8524F9C92A,IND,,Scott,Sean,,,,140 Lane 360 Jimmerson Lk,,Fremont,IN,46737,,2020-05-20,11.11,64.63,BUBBY  SON HANDYMAN SERVICE,SOLE PROPRIORTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4A50DCF2D7A42E6992,IND,,Herron,William,,,,1875 W Bunkerhill Rd,,Mooresville,IN,46158,,2020-05-20,35,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C88F06B838B4F68AC8,IND,,Shook,John L,,,,927 Cheltenham Way,,Avon,IN,46123,,2020-05-20,25,1310,"L.H. EXPRESS, LLC",DIRECTOR OF SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4B747821D56240848DF,IND,,Overton,Ron,,,,13921 N Cottage Grove Ct,,Camby,IN,46113,,2020-05-20,1.39,280,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AA5B909B9D77047B39A2,IND,,solano,joaquin,,,,5451 N Woodside Ct,Mcco,McCordsville,IN,46055,,2020-05-20,15,730,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B408359CBB2401193B,IND,,Schramm,Joyce,,,,652 E Park St,,Syracuse,IN,46567,,2020-05-20,10,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85DA15C8F68142A59CF,IND,,Onken,Gregory,,,,614 N Main St,,Monticello,IN,47960,,2020-05-20,15,219,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A299F1DE0137A4923A1D,IND,,Holman,Gerry,,,,13675 Van Buren Pl,,Fishers,IN,46038,,2020-05-20,5,616,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A694B4C4909604CEBBDA,IND,,Cummings,Bob,,,,6220 E 129th Ave,,Crown Point,IN,46307,,2020-05-20,2,1023,BP,SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A805F149B18B44D6D9E4,IND,,Carson,Jamie,,,,5972 Beechwood Ave,,Indianapolis,IN,46219,,2020-05-20,20,20,SELF-EMPLOYED,FLOORING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63D8D7D188E948FE8AF,IND,,Runnells,Julie,,,,146 N Superior Ave,,Warsaw,IN,46582,,2020-05-20,20,55,KCH,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25D86FE9C07D4E44806,IND,,Hawkins,William,,,,686 W700N,,Hobart,IN,46342,,2020-05-20,5,685,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A139DBBE384BD47E1ABA,IND,,Parsons,Alvin,,,,2218 N County Road 580 W,,Mulberry,IN,46058,,2020-05-20,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5ED47699D574ADB81C,IND,,Rodgers,William,,,,5128cr31,,Auburn,IN,46706,,2020-05-20,5,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55B45BC6EDD54D418EC,IND,,Hatcher,Donald,,,,314 S 3rd St,,Vincennes,IN,47591,,2020-05-20,35,320,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6AFC470E1C5C4E89813,IND,,hazen,cindy,,,,116 Candy Ln,,Plymouth,IN,46563,,2020-05-20,5.01,25.05,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEAAAE20FD88E480C95A,IND,,Holman,Gerry,,,,13675 Van Buren Pl,,Fishers,IN,46038,,2020-05-20,0.55,616,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A70C9FC786EA04D64B98,IND,,Whateley,Mary Lou,,,,1724 Turnberry Ln,,Fort Wayne,IN,46814,,2020-05-20,100,459,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A548C8C6FF6D54479AAF,IND,,Cox,Darrell,,,,7068 N County Road 350 E,,Petersburg,IN,47567,,2020-05-20,20,35,UNITED STATES POSTAL SERVICE,RURAL CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54B0606321BD431FA52,IND,,Zeller,D,,,,176 W Clear Dr,,Fremont,IN,46737,,2020-05-20,50,1022,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3907884B0F7E4F06A81,IND,,Nichols,Dorn,,,,66101 US Highway 33,,Goshen,IN,46526,,2020-05-20,35,382,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD3A6F315BB142B7B7A,IND,,Gutwein,Philip,,,,512 N 1300 W,,Medaryville,IN,47957,,2020-05-20,25,4848,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC0A2CB90EABE4E76A41,IND,,Hash,Shirley,,,,6038 Royal Gate Pl,,Indianapolis,IN,46237,,2020-05-20,25,1032,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD9B60117A82C4553BBF,IND,,Smith,Randall,,,,208 S Market St,,Liberty,IN,47353,,2020-05-20,20,60,HOWDEN,CNC OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE374EAC71869403A978,IND,,Wagner,Robert,,,,2330 Beacon St,,Fort Wayne,IN,46805,,2020-05-20,50,1340,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B66BF394B7A4CB0A1B,IND,,Sweetland,Ken,,,,2569 Red Birch Dr,,Anderson,IN,46017,,2020-05-20,25,50,DISABILITY,DISABILITY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD926B97144449E2A69,IND,,Issler,Susan,,,,1139 Extraordinary Trl,,Greenfield,IN,46140,,2020-05-20,100,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A035CB6E7A06B4FD8A1A,IND,,Hawley,Paula,,,,15637 Fieldcrest Ct,,Granger,IN,46530,,2020-05-20,5,110,ELKHART LEGAL AID,ATTORNEY,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A33D2D7428801464994A,IND,,Holman,Gerry,,,,13675 Van Buren Pl,,Fishers,IN,46038,,2020-05-20,0.56,616,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A21908385A22241F19BC,IND,,Myers,Kathleen,,,,PO Box 545,,Bristol,IN,46507,,2020-05-20,20,365,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E0304D1A73C477DA10,IND,,Sturgeon,Hulan,,,,2115 Williams Silverville Rd,,Williams,IN,47470,,2020-05-20,20,759,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFBAC5B646508458899C,IND,,Shallenberger,Scott,,,,4004 Pleasant Dr,,Kokomo,IN,46902,,2020-05-20,50,91,FCA,DIE CASTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC70ED29D440C4586B2A,IND,,Otto,Darrell,,,,11463 U.S. 20,,Middlebury,IN,46540,,2020-05-20,25,192,TOMPKINS INDUSTRY,WAREHOUSE MANAGER,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AEF6AAAFD115F4A6C8C9,IND,,Locke,Phyllis,,,,532 Parkhurst Ct,,Greenwood,IN,46142,,2020-05-20,50,545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0F880552BA144C5B4E,IND,,Short,Geraldine,,,,1471 Colony Park Dr,,Greenwood,IN,46143,,2020-05-20,15,170,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A848A9EEA25CF402B971,IND,,Richards,Perry,,,,1463 Bontrager Ln,,Shelbyville,IN,46176,,2020-05-20,20,1011,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB9329B3967734ACFB75,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2020-05-20,50,8237,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
