linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B85B604A71F1E496E86E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-14,20,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,B7660FEE40A064B9A965,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,20,,Earmarked Contribution From Shari Kelley,,Earmarked Contribution From Shari Kelley. transmitted by check/EFT,2022
SB23,C00694323,BA554EC05492046DAA66,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-09,20,,Earmarked Contribution From Harris Silverman,,Earmarked Contribution From Harris Silverman. transmitted by check/EFT,2022
SB23,C00694323,BB61986E2633043C0A88,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,20,,Earmarked Contribution From Chester j. Field,,Earmarked Contribution From Chester j. Field. transmitted by check/EFT,2022
SB23,C00694323,BB5BA4BE95FE44EC39E1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,20,,Earmarked Contribution From Shari Kelley,,Earmarked Contribution From Shari Kelley. transmitted by check/EFT,2022
SB23,C00694323,BC7C21E4CBC2345E5928,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-17,20,,Earmarked Contribution From James Crawford,,Earmarked Contribution From James Crawford. transmitted by check/EFT,2022
SB23,C00694323,BD041F8C06C324ADCA3E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-14,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BDF776056874E4AC3B3D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-13,20,,Earmarked Contribution From Mark Pinyerd,,Earmarked Contribution From Mark Pinyerd. transmitted by check/EFT,2022
SB23,C00694323,BAC506C623DB347E496A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-23,20,,Earmarked Contribution From Harris Silverman,,Earmarked Contribution From Harris Silverman. transmitted by check/EFT,2022
SB23,C00694323,BFC272A295B154D4593F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-01,20,,Earmarked Contribution From Wilfred Mettes,,Earmarked Contribution From Wilfred Mettes. transmitted by check/EFT,2022
SB23,C00694323,B9D2BB3B4C2AE482DB6E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-01,20,,Earmarked Contribution From Chester j. Field,,Earmarked Contribution From Chester j. Field. transmitted by check/EFT,2022
SB23,C00694323,BBA58A63D4628462B8CA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-31,20,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B6FED80487EB74E71989,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-08-30,20,,Earmarked Contribution From Kara McMachen,,Earmarked Contribution From Kara McMachen. transmitted by check/EFT,2022
SB23,C00694323,BEC2D45F06B3F4CEAA82,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-23,20,,Earmarked Contribution From Richard Donley,,Earmarked Contribution From Richard Donley. transmitted by check/EFT,2022
SB23,C00694323,B8D28BA161F02486291E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-30,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B27D6C906482F4113957,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-11,20,,Earmarked Contribution From Valerie Sewell,,Earmarked Contribution From Valerie Sewell. transmitted by check/EFT,2022
SB23,C00694323,B39913575CAC346E8850,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-03,20,,Earmarked Contribution From Carol Gilbert,,Earmarked Contribution From Carol Gilbert. transmitted by check/EFT,2022
SB23,C00694323,BE5C593816C71489A9EF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-08-01,20,,Earmarked Contribution From Nancy TLemaster,,Earmarked Contribution From Nancy TLemaster. transmitted by check/EFT,2022
SB23,C00694323,BFC9170044D9448E2938,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-02,20,,Earmarked Contribution From Walter H Koopmann Jr,,Earmarked Contribution From Walter H Koopmann Jr. transmitted by check/EFT,2022
SB23,C00694323,B8E3C20486D844EDBB03,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-07,20,,Earmarked Contribution From Helene Fraser,,Earmarked Contribution From Helene Fraser. transmitted by check/EFT,2022
SB23,C00694323,B86A7BBBD9CAA48F19D2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-10,20,,Earmarked Contribution From Mrs Lawrence Paddock,,Earmarked Contribution From Mrs Lawrence Paddock. transmitted by check/EFT,2022
SB23,C00694323,B8081A74D9DF4422AAFE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-06,20,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B481D375DF46F48378ED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-13,20,,Earmarked Contribution From Scott Overturf,,Earmarked Contribution From Scott Overturf. transmitted by check/EFT,2022
SB23,C00694323,B5325D170D2E5451B9DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-11,20,,Earmarked Contribution From JOHN BARTON,,Earmarked Contribution From JOHN BARTON. transmitted by check/EFT,2022
SB28a,C00694323,B78E21A8E5CA841F4B45,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,574018386,2022-07-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B791B4B02478042C7929,IND,,Glenn,Darlene,,,,3935 Park Dr,,Rapid City,SD,577020552,2022-07-24,20,,Refund of Contribution,,,2022
SB23,C00694323,BAA11534C6FEB4435883,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-22,20,,Earmarked Contribution From Gerald Adamson,,Earmarked Contribution From Gerald Adamson. transmitted by check/EFT,2022
SB23,C00694323,BED2D41023820484E8EA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-21,20,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B072E79E2EA4A43BB86E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-25,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B2E2B566E615447428DB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-19,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B63517F85116B4968884,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-17,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BBD9C481266854F4B99A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-18,20,,Earmarked Contribution From Darryl DeSeve,,Earmarked Contribution From Darryl DeSeve. transmitted by check/EFT,2022
SB23,C00694323,BFD47DF7003A44385AC7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-18,20,,Earmarked Contribution From Robert Edney,,Earmarked Contribution From Robert Edney. transmitted by check/EFT,2022
SB23,C00694323,B908673CFAAAD49E0835,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-11,20,,Earmarked Contribution From Alidra Walker,,Earmarked Contribution From Alidra Walker. transmitted by check/EFT,2022
SB23,C00694323,B292E7316274847878F6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-16,20,,Earmarked Contribution From Carol Moylan,,Earmarked Contribution From Carol Moylan. transmitted by check/EFT,2022
SB23,C00694323,B2BFB749F754D40338FA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-14,20,,Earmarked Contribution From Thomas Jeter,,Earmarked Contribution From Thomas Jeter. transmitted by check/EFT,2022
SB23,C00694323,B652F485724AE45BBA00,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-14,20,,Earmarked Contribution From Keith Lehr,,Earmarked Contribution From Keith Lehr. transmitted by check/EFT,2022
SB28a,C00694323,BB7295987DDBC409082D,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,574018386,2022-07-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2F377C3E405D4FAEB58,IND,,Glenn,Darlene,,,,3935 Park Dr,,Rapid City,SD,577020552,2022-07-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2ED481CA2B4D489B9FB,IND,,Glenn,Darlene,,,,3935 Park Dr,,Rapid City,SD,577020552,2022-07-24,20,,Refund of Contribution,,,2022
SB23,C00694323,B420180BD5C1E420080B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-18,20,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BBA6F7209E003410CA85,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-18,20,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,B6EE11C10DCDC4BA5908,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-19,20,,Earmarked Contribution From Carolyn Holmes,,Earmarked Contribution From Carolyn Holmes. transmitted by check/EFT,2022
SB23,C00694323,BEEE1DEB4C97042B19F7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,20,,Earmarked Contribution From Tammy Rodriguez,,Earmarked Contribution From Tammy Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B6AA6F3CFC62544D7803,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-27,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BA013EFE173754F0BAD7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-20,20,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B0B03FBE9846E4171AD4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-18,20,,Earmarked Contribution From Gisela Stevens Wolff,,Earmarked Contribution From Gisela Stevens Wolff. transmitted by check/EFT,2022
SB23,C00694323,B26E275674945414EA91,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-20,20,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,BD870F312DDE64FA6A9E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-18,20,,Earmarked Contribution From judy Lopez,,Earmarked Contribution From judy Lopez. transmitted by check/EFT,2022
SB23,C00694323,BDFB71207C35C4113A8F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-12,20,,Earmarked Contribution From Myrna MacDomald,,Earmarked Contribution From Myrna MacDomald. transmitted by check/EFT,2022
SB23,C00694323,BBB8EEA1510064D35BB8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-21,20,,Earmarked Contribution From Brian Holder,,Earmarked Contribution From Brian Holder. transmitted by check/EFT,2022
SB23,C00694323,BC36DCEEBA2974E1A902,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-04,20,,Earmarked Contribution From Linda Huesman,,Earmarked Contribution From Linda Huesman. transmitted by check/EFT,2022
SB23,C00694323,BE97EC86D7B014A36A26,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-07,20,,Earmarked Contribution From Jeffrey Logan,,Earmarked Contribution From Jeffrey Logan. transmitted by check/EFT,2022
SB23,C00694323,B1813CE7820E5454F870,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-06,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BF232BEB5D03745AF83F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-04,20,,Earmarked Contribution From peggy mirata,,Earmarked Contribution From peggy mirata. transmitted by check/EFT,2022
SB23,C00694323,B4073AE87206F4608A05,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-03,20,,Earmarked Contribution From Carla Scott,,Earmarked Contribution From Carla Scott. transmitted by check/EFT,2022
SB23,C00694323,B3DB882A103B54D27B11,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-31,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BDA01692901A2449890A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-30,20,,Earmarked Contribution From Kara McMachen,,Earmarked Contribution From Kara McMachen. transmitted by check/EFT,2022
SB28a,C00694323,BF330D2F8E62F4194AA5,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,574018386,2022-07-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B50C540A7A6C74D22A9A,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,574018386,2022-07-11,20,,Refund of Contribution,,,2022
SB23,C00694323,B22D39A23B756454A924,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-05,20,,Earmarked Contribution From Gerald Adamson,,Earmarked Contribution From Gerald Adamson. transmitted by check/EFT,2022
SB23,C00694323,BA894AB1301C74A66947,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,20,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,BB33104AD6ABD4A85AB0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B915F21AED5894247B3E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,20,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,B3BC39162A5CD4F2C83A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-27,20,,Earmarked Contribution From Redding Blount,,Earmarked Contribution From Redding Blount. transmitted by check/EFT,2022
SB23,C00694323,BAF24B1D2164D4A089A6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-24,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B0BEEF5FC0E4F4D4B98B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-31,20,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B899D15A8A1194937BD8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-28,20,,Earmarked Contribution From Rulon Crandall,,Earmarked Contribution From Rulon Crandall. transmitted by check/EFT,2022
SB23,C00694323,B8604AD039E7C4F1181A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-29,20,,Earmarked Contribution From David VanHooser,,Earmarked Contribution From David VanHooser. transmitted by check/EFT,2022
SB23,C00694323,B45572546AFD14291AE0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-24,20,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BACD8113072444427AAA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-31,20,,Earmarked Contribution From Sherry Stewart,,Earmarked Contribution From Sherry Stewart. transmitted by check/EFT,2022
SB23,C00694323,BAACB783A56314FFE98C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-31,20,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,B234832D22A744406896,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,20,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B23F86870014B48FD9B0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-12,20,,Earmarked Contribution From Crystal Steege,,Earmarked Contribution From Crystal Steege. transmitted by check/EFT,2022
SB23,C00694323,B6804A0C3EAAA4B6DBD1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-14,20,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B884E1358088941CD916,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,20,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B8EF44434936C420E80F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-17,20,,Earmarked Contribution From Paul McNutt,,Earmarked Contribution From Paul McNutt. transmitted by check/EFT,2022
SB23,C00694323,B7139FFAE94E2456AAF4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-10,20,,Earmarked Contribution From Dennis Jeffrey,,Earmarked Contribution From Dennis Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,BA294A22B94EB42EC915,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-14,20,,Earmarked Contribution From Sandra Beck,,Earmarked Contribution From Sandra Beck. transmitted by check/EFT,2022
SB23,C00694323,B44EB3577C88247E69C8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-03,20,,Earmarked Contribution From thomas lodge,,Earmarked Contribution From thomas lodge. transmitted by check/EFT,2022
SB28a,C00694323,B38D34CE40E3448B3ADA,IND,,Glenn,Darlene,,,,3935 Park Dr,,Rapid City,SD,577020552,2022-07-24,20,,Refund of Contribution,,,2022
SB23,C00694323,BF1BA453D8F65458F893,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-01,20,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,BE7CDDE97274E4007829,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-02,20,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B7BD95C30B8854EE9A29,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-03,20,,Earmarked Contribution From John Von Bon,,Earmarked Contribution From John Von Bon. transmitted by check/EFT,2022
SB23,C00694323,B5D0482D3F30D4CC4B3B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-16,20,,Earmarked Contribution From Richard McCollam,,Earmarked Contribution From Richard McCollam. transmitted by check/EFT,2022
SB23,C00694323,B60069BEBF97A4825AB0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-12,20,,Earmarked Contribution From Crystal Steege,,Earmarked Contribution From Crystal Steege. transmitted by check/EFT,2022
SB23,C00694323,B63D3AC87381443BD9EA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,20,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B13831021EA284DA2818,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-24,20,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BCBB4FFE8E3804D19964,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-22,20,,Earmarked Contribution From Barbara Silvernail,,Earmarked Contribution From Barbara Silvernail. transmitted by check/EFT,2022
SB23,C00694323,BC81418127D8E492F82E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-19,20,,Earmarked Contribution From Richard Donley,,Earmarked Contribution From Richard Donley. transmitted by check/EFT,2022
SB23,C00694323,B72773366FA9841C798C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-06,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B3F025DB1B718402EB34,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-06,20,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B0132756E554C4126B57,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-25,19,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B5F7C8E26D51445448BD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-16,18,,Earmarked Contribution From Chuck Orr,,Earmarked Contribution From Chuck Orr. transmitted by check/EFT,2022
SB23,C00694323,B1BB981252AEE40A089B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-21,18,,Earmarked Contribution From Judit Faiwiszewski,,Earmarked Contribution From Judit Faiwiszewski. transmitted by check/EFT,2022
SB23,C00694323,B9ECE1E2CE877486793A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-22,18,,Earmarked Contribution From Krishna Rao,,Earmarked Contribution From Krishna Rao. transmitted by check/EFT,2022
SB23,C00694323,B87B7686F5EBA45F392C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-20,18,,Earmarked Contribution From David Lyzan,,Earmarked Contribution From David Lyzan. transmitted by check/EFT,2022
SB23,C00694323,BDDFC0C4101944E62997,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,18,,Earmarked Contribution From Chuck Orr,,Earmarked Contribution From Chuck Orr. transmitted by check/EFT,2022
SB23,C00694323,BB74CA73E0C7B401395F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-04,18,,Earmarked Contribution From Marsha Friedman,,Earmarked Contribution From Marsha Friedman. transmitted by check/EFT,2022
SB23,C00694323,BF8A6E4BD902B4C779A2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-24,18,,Earmarked Contribution From Carol Sutterlin,,Earmarked Contribution From Carol Sutterlin. transmitted by check/EFT,2022
SB23,C00694323,B74BE4E2526C94B5A919,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-20,18,,Earmarked Contribution From David Lyzan,,Earmarked Contribution From David Lyzan. transmitted by check/EFT,2022
SB23,C00694323,B746DEC3E71E94D8C801,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-19,18,,Earmarked Contribution From Gayle l,,Earmarked Contribution From Gayle l. transmitted by check/EFT,2022
SB23,C00694323,B949EF1AD1EF34B15A2A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-19,18,,Earmarked Contribution From Gayle l,,Earmarked Contribution From Gayle l. transmitted by check/EFT,2022
SB23,C00694323,BB514D123CF5B4A988D3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-20,18,,Earmarked Contribution From David Lyzan,,Earmarked Contribution From David Lyzan. transmitted by check/EFT,2022
