linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7B41A1E77459488CA06,IND,,Adams,Jerry,,,,6 S Saint George Ter,,Bear,DE,197011094,2020-11-22,40,,Refund of Contribution,,,2020
SB28a,C00694323,BC19BCF075094420CB91,IND,,Adams,Jerry,,,,6 S Saint George Ter,,Bear,DE,197011094,2020-11-22,40,,Refund of Contribution,,,2020
SB28a,C00694323,BADE70855882A4FD68A1,IND,,SULLIVAN,DEBORAH,,,,PO Box 298,,Milford,DE,199630298,2020-11-16,40,,Refund of Contribution,,,2020
SB28a,C00694323,B937AEFF5B8D24F4FA6F,IND,,Kearney,Richard,,,,26293 Shortly Rd,,Georgetown,DE,199475845,2020-11-10,40,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B646FE0B6048149FF,IND,,Kearney,Richard,,,,26293 Shortly Rd,,Georgetown,DE,199475845,2020-11-10,40,,Refund of Contribution,,,2020
SB23,C00694323,BA51349C9A15D4348920,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From Katherine Klocko,,Earmarked Contribution From Katherine Klocko. transmitted by check/EFT,2020
SB23,C00694323,B288943CAF6DF41EB944,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From Nancy Pikulik,,Earmarked Contribution From Nancy Pikulik. transmitted by check/EFT,2020
SB23,C00694323,BCE437EF085764A43AA9,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B88A3E00DD22A4D9CBE3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,40,,Earmarked Contribution From Henry McGough,,Earmarked Contribution From Henry McGough. transmitted by check/EFT,2020
SB23,C00694323,BDAA5FE56964146B9A9B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From Dave Skocik,,Earmarked Contribution From Dave Skocik. transmitted by check/EFT,2020
SB23,C00694323,B15B863F07C1349E69B6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From Philip Taylor,,Earmarked Contribution From Philip Taylor. transmitted by check/EFT,2020
SB23,C00694323,BB810172ECD0B477B8AC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From John Rieley,,Earmarked Contribution From John Rieley. transmitted by check/EFT,2020
SB23,C00694323,B3061043BD3AB456D8EA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,BE949E878FA7144FBBC7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-22,40,,Earmarked Contribution From Gale White,,Earmarked Contribution From Gale White. transmitted by check/EFT,2020
SB23,C00694323,B8FA3C16087B1466F923,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,40,,Earmarked Contribution From John Rieley,,Earmarked Contribution From John Rieley. transmitted by check/EFT,2020
SB28a,C00694323,B24A9C119D0E64C1FB2A,IND,,Napolitano,Bill,,,,43 Ruddy Duck Ln,,Bridgeville,DE,199332424,2020-10-27,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B65C39FF8A0AD48A2B4F,IND,,Lane,Harry,,,,2006 Oak St,,Wilmington,DE,198084831,2020-10-30,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B12B4D6888FCB4F38A5A,IND,,Lane,Harry,,,,2006 Oak St,,Wilmington,DE,198084831,2020-10-30,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B0DE52642B75C435087A,IND,,Lane,Harry,,,,2006 Oak St,,Wilmington,DE,198084831,2020-10-30,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B26CBFCFDE5DA4D3CA4D,IND,,Lane,Harry,,,,2006 Oak St,,Wilmington,DE,198084831,2020-10-30,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,BCFB8B84EAD0D461F838,IND,,Lane,Harry,,,,2006 Oak St,,Marshallton,DE,198084831,2020-10-30,39.9,,Refund of Contribution,,,2020
SB23,C00694323,B19404001CF9D49BD809,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,38,,Earmarked Contribution From Armi Turek,,Earmarked Contribution From Armi Turek. transmitted by check/EFT,2020
SB23,C00694323,BBA84778AA367483DB5E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,38,,Earmarked Contribution From Michael Bready,,Earmarked Contribution From Michael Bready. transmitted by check/EFT,2020
SB23,C00694323,B8A1A70CFB20648B6A41,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-29,38,,Earmarked Contribution From Keith Carlisle,,Earmarked Contribution From Keith Carlisle. transmitted by check/EFT,2020
SB23,C00694323,BEAA8E084D71044ABB39,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,38,,Earmarked Contribution From Jim Gallagher,,Earmarked Contribution From Jim Gallagher. transmitted by check/EFT,2020
SB28a,C00694323,B7F69E9C16A5A4118BDF,IND,,Lemke,Deb,,,,5500 Fairmont Dr,Apt 205,Wilmington,DE,198083438,2020-11-04,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B68F738CE54A54DD4B29,IND,,Lemke,Deb,,,,5500 Fairmont Dr,Apt 205,Wilmington,DE,198083438,2020-11-04,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC0281F312C244A72B58,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B12B64E20087746FAA10,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAB641A69CBF34E188B8,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB3816439395340D2A58,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBEB44C49B4594E2C8A9,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF2FFDCEAFEDC45B889A,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE39BA2370D234911830,IND,,Ross,Robert,,,,425 Kates Way,,Smyrna,DE,199771636,2020-11-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0564C39487B14138A4D,IND,,Ross,Robert,,,,425 Kates Way,,Smyrna,DE,199771636,2020-10-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD8FB73377FFD40DDBFC,IND,,Siple,Andrea,,,,8 Coronet Ct,,Newark,DE,197131975,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD96D99BE034146B8B25,IND,,Stidham,William,,,,313 E Silver Fox Rd,,Newark,DE,197021455,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFE9E3D68FAC24527A7B,IND,,Stidham,William,,,,313 E Silver Fox Rd,,Newark,DE,197021455,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBF84060C0C3A4E26888,IND,,Stidham,William,,,,313 E Silver Fox Rd,,Newark,DE,197021455,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B67741AEBF5224674AE1,IND,,Feldman,Larry,,,,134 Midessa Xing,,Dover,DE,199041581,2020-11-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE4C14788421548619A6,IND,,Voce,Joan,,,,135 Holly Ridge Dr,,Smyrna,DE,199772806,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBE171D1D18D5431FA9F,IND,,Voce,Joan,,,,135 Holly Ridge Dr,,Smyrna,DE,199772806,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAC7AA1429FCB42EB887,IND,,Griffith,Mariela,,,,4849 Plum Run Ct,,Wilmington,DE,198081715,2020-10-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0CB16A6A2E634A3DBC6,IND,,Griffith,Mariela,,,,4849 Plum Run Ct,,Wilmington,DE,198081715,2020-10-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF9CF5926A1274954AE6,IND,,Griffith,Mariela,,,,4849 Plum Run Ct,,Wilmington,DE,198081715,2020-10-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBAD0F994E34E4EB5A4D,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,35,,Refund of Contribution,,,2020
SB23,C00694323,BA52F7515D1A34CB6AC6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-15,35,,Earmarked Contribution From Thomas Vincent,,Earmarked Contribution From Thomas Vincent. transmitted by check/EFT,2020
SB23,C00694323,BACF2BB3525BD48CE94C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-11-19,35,,Earmarked Contribution From Emily Tuthill Best,,Earmarked Contribution From Emily Tuthill Best. transmitted by check/EFT,2020
SB23,C00694323,B65D22EB970CE480FB42,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-11-02,35,,Earmarked Contribution From Mark Houlihan,,Earmarked Contribution From Mark Houlihan. transmitted by check/EFT,2020
SB23,C00694323,B132B81CF35174D988C7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-19,35,,Earmarked Contribution From Emily Tuthill Best,,Earmarked Contribution From Emily Tuthill Best. transmitted by check/EFT,2020
SB28a,C00694323,B8A55B49E179844F6BEF,IND,,Gillen,Kelly,,,,2009 Millers Rd,,Wilmington,DE,198104033,2020-10-24,33.25,,Refund of Contribution,,,2020
SB28a,C00694323,B797B434061204F1EA9F,IND,,Todd,Layton,,,,34229 Hiawatha Blvd,,Dagsboro,DE,199394151,2020-11-13,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0EB9546365FB4664AA4,IND,,Behan,Thomas,,,,14 High Meadow Ln,,Newark,DE,197112445,2020-11-18,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4D9D2AB756E94353844,IND,,OBrien,Dennis,,,,134 Chatenay Ln,,Wilmington,DE,198071429,2020-11-15,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1E2F3D7B09794E0A9BA,IND,,OBrien,Dennis,,,,134 Chatenay Ln,,Wilmington,DE,198071429,2020-11-15,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0FFF9C2330BB41F981F,IND,,OBrien,Dennis,,,,134 Chatenay Ln,,Wilmington,DE,198071429,2020-11-15,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC20E3864E12D465CAB0,IND,,SANDUKAS,THEODOS,,,,3 Kimberly Ln,,Newark,DE,197112446,2020-11-18,30,,Refund of Contribution,,,2020
SB28a,C00694323,B91CD13F33A814A20BD0,IND,,Miller,Theresa,,,,4 Brookview Ave,,Claymont,DE,197032902,2020-11-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF99E9FDD6B08423C9A3,IND,,Miller,Theresa,,,,4 Brookview Ave,,Claymont,DE,197032902,2020-11-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAE8E0327650145408CA,IND,,Hughes,Gerald,,,,55 E Avon Dr,,Claymont,DE,197031440,2020-11-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA55C2C9FC22C4911924,IND,,Hughes,Gerald,,,,55 E Avon Dr,,Claymont,DE,197031440,2020-11-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9BCA8D58E6404C9C8FA,IND,,Hughes,Gerald,,,,55 E Avon Dr,,Claymont,DE,197031440,2020-11-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFD158621B5234A0DAAD,IND,,Landino,Art,,,,17 Silverside Rd,,Wilmington,DE,198091725,2020-11-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,B376CD58F127A4000992,IND,,A,Janet,,,,70 Plymouth Rd,,Felton,DE,199436140,2020-10-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,BCF068062B39C4029AD8,IND,,A,Janet,,,,70 Plymouth Rd,,Felton,DE,199436140,2020-10-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B22846C14B2F64574AA4,IND,,A,Janet,,,,70 Plymouth Rd,,Felton,DE,199436140,2020-10-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9E21A554393645748E8,IND,,Tinsley,John,,,,630 Raven Cir,,Camden Wyoming,DE,199344021,2020-11-09,30,,Refund of Contribution,,,2020
SB23,C00694323,B319143E8A17E42719B1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-20,30,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B89ABC55729194856B09,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,30,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,B95C671703D924425BCA,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-16,30,,Earmarked Contribution From Bonnie Beaston,,Earmarked Contribution From Bonnie Beaston. transmitted by check/EFT,2020
SB23,C00694323,B812593648DC8472FAF1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-23,30,,Earmarked Contribution From John Stecher,,Earmarked Contribution From John Stecher. transmitted by check/EFT,2020
SB23,C00694323,BEE484B6A790F42B8B0A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-19,30,,Earmarked Contribution From Thomas HINDERLITER,,Earmarked Contribution From Thomas HINDERLITER. transmitted by check/EFT,2020
SB23,C00694323,B9859321741BC4E74990,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,30,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B87F344F34D0A4AE2818,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,30,,Earmarked Contribution From Barbara Stetzer,,Earmarked Contribution From Barbara Stetzer. transmitted by check/EFT,2020
SB23,C00694323,B79C2619781B44FCC805,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-21,30,,Earmarked Contribution From Thomas HINDERLITER,,Earmarked Contribution From Thomas HINDERLITER. transmitted by check/EFT,2020
SB23,C00694323,BA31A95C36D4241479BB,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-17,30,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B9C09BE0176D94E1DA15,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-27,30,,Earmarked Contribution From Richard Sowa,,Earmarked Contribution From Richard Sowa. transmitted by check/EFT,2020
SB23,C00694323,B5D8C6C360DEA496785D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,30,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B5E08987E8CB3483E997,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,30,,Earmarked Contribution From Pamela Waters,,Earmarked Contribution From Pamela Waters. transmitted by check/EFT,2020
SB23,C00694323,B60AA6F89AD6A4539BC8,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-19,30,,Earmarked Contribution From Rowland Scott,,Earmarked Contribution From Rowland Scott. transmitted by check/EFT,2020
SB23,C00694323,BC2E552987545457B92D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-19,30,,Earmarked Contribution From Joyce Hein,,Earmarked Contribution From Joyce Hein. transmitted by check/EFT,2020
SB23,C00694323,BACDC0EF7AC5A4875B70,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,30,,Earmarked Contribution From Kathy Malliton,,Earmarked Contribution From Kathy Malliton. transmitted by check/EFT,2020
SB28a,C00694323,B612F411785D843C3813,IND,,Krick,Richard,,,,17641 Garden Path,,Rehoboth Beach,DE,199711331,2020-11-04,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,B76DD846D7F6A4D338A4,IND,,Miller,Theresa,,,,4 Brookview Ave,,Claymont,DE,197032902,2020-11-16,28,,Refund of Contribution,,,2020
SB28a,C00694323,BDDB4920926C84BB6BD8,IND,,Matsko,Rebecca,,,,540 Shaws Corner Rd,,Dover,DE,199044450,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6D4754F6747343E6852,IND,,Matsko,Rebecca,,,,540 Shaws Corner Rd,,Dover,DE,199044450,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F567BE12C974AB18AE,IND,,McKenna,Ed,,,,92 Springmill Dr,,Middletown,DE,197095804,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B63561148AFBB47E0AF5,IND,,OShaughnessy,Adrianne,,,,26543 Old Salt Cv,,Long Neck,DE,199665955,2020-10-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1CEE973A10B4BB3AA7,IND,,Feldman,Larry,,,,134 Midessa Xing,,Dover,DE,199041581,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C7D44E6E8B044C18FC,IND,,Feldman,Larry,,,,134 Midessa Xing,,Dover,DE,199041581,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B92ADCBFEFE9B421D93E,IND,,Langdon,Robert,,,,24837 Magnolia Cir,,Millsboro,DE,199667539,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA997575A0E8541BD9D8,IND,,Money,Abraham,,,,32 Charles Dr,,New Castle,DE,197204670,2020-11-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA63BC4DC94564B6DABD,IND,,Zaruba,Carol,,,,119 Dungarvan Dr,,Middletown,DE,197099456,2020-10-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE463449516D14237A87,IND,,Zaruba,Carol,,,,119 Dungarvan Dr,,Middletown,DE,197099456,2020-10-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A94B86EB684380915,IND,,Lloyd,Richard,,,,26468 Seaford Rd,,Seaford,DE,199735928,2020-10-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCD0C80C7E42C461A8B7,IND,,Lloyd,Richard,,,,26468 Seaford Rd,,Seaford,DE,199735928,2020-10-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26704FE2726E48E09DB,IND,,Lloyd,Richard,,,,26468 Seaford Rd,,Seaford,DE,199735928,2020-10-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5776EF74D47B40478EE,IND,,Ruggiero,Joe,,,,PO Box 1603,,Bethany Beach,DE,199301603,2020-11-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58E9F1CEC7314E928EE,IND,,Ruggiero,Joe,,,,PO Box 1603,,Bethany Beach,DE,199301603,2020-11-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4B12AF3B90FE4B5FB23,IND,,Dunleavy,Dolores,,,,6 Malvern Ct,,Wilmington,DE,198103205,2020-10-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B21DDEE120ACB44EAA1F,IND,,Hosmane,Ramachandra,,,,30099 Edgewater Drive,,Lewes,DE,19958,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA83279FF89C4E5F8AC,IND,,Hosmane,Ramachandra,,,,30099 Edgewater Drive,,Lewes,DE,19958,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7F7333DFC5484D84B98,IND,,Lucky,Sondra,,,,29531 Patrick Henry Cir,,Millsboro,DE,199668214,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC3237C2C2C5141069BB,IND,,Grabowski,Steven,,,,23768 Pembroke Ln,,Millville,DE,199676811,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE7CE88522EAF4EB08D2,IND,,Meehan,Gerard,,,,31 Cheswold Blvd,,Newark,DE,197134138,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE04CE96AA26F4F32886,IND,,Meehan,Gerard,,,,31 Cheswold Blvd,,Newark,DE,197134138,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF2605E0E32C040129D0,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B78371A8F0C04437781F,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7C7742C770CD42C0915,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDF895477EE614B39AAB,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA73152AC90B441E28D5,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B81DB3B37202347D589E,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B32C095DA5377476AB03,IND,,Riesenberger,Michael,,,,2614 Sheen Rd,,Wilmington,DE,198082250,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B56627052177E44F2A47,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,199533301,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B61E6A6A2B90C451EBD2,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,199533301,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD66BB160A58B4FAB8B1,IND,,Voce,Joan,,,,135 Holly Ridge Dr,,Smyrna,DE,199772806,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B49FE6DBFD6C649348FE,IND,,mervine,Bill,,,,10 Burns Rd,,Claymont,DE,197031505,2020-10-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B905CA026E51E4BD9A6B,IND,,mervine,Bill,,,,10 Burns Rd,,Claymont,DE,197031505,2020-10-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF3800FD2FE4442BDAD5,IND,,RICHARDSON,Steven,,,,28 Corbin Ct,,Wilmington,DE,198051750,2020-11-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4E7FBC966CD74166BD2,IND,,Bowman,Lynne,,,,110 Henlopen Ave,,Rehoboth Beach,DE,199711635,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7AFFE45DA4694477BDC,IND,,Griffith,Mariela,,,,4849 Plum Run Ct,,Wilmington,DE,198081715,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B15B8E34AA2DF4CA9BCC,IND,,Griffith,Mariela,,,,4849 Plum Run Ct,,Wilmington,DE,198081715,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA7B182EE8FA541BEA3A,IND,,Griffith,Mariela,,,,4849 Plum Run Ct,,Wilmington,DE,198081715,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD00E7229F3E846EBBEB,IND,,Griffith,Mariela,,,,4849 Plum Run Ct,,Wilmington,DE,198081715,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B077DF482330140BF8BD,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B937B38709D25450A892,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B88464826F27A4C2CAEA,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B14A7D2E389254254B7A,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B490B12C28A984C01B95,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B956167F7644949898EC,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEF4EBF1573224D19959,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD0C2B53BB4564291919,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26BEF16677EF4489BFB,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,25,,Refund of Contribution,,,2020
