linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B45DAB2C3C9184BBBBAE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From Nancy Pikulik,,Earmarked Contribution From Nancy Pikulik. transmitted by check/EFT,2020
SB28a,C00694323,BCE94CFD84C67493FAE3,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCE94CFD84C67493FAE3,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCF146754EF234E32839,IND,,Maccari,Nicholas,,,,219 N Walnut St,,Newport,DE,198042739,2020-08-04,35,,Refund of Contribution,,,2020
SB23,C00694323,B2102CCFA4DB64B9D8BE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Thomas Vincent,,Earmarked Contribution From Thomas Vincent. transmitted by check/EFT,2020
SB28a,C00694323,B0C7CA91AA4374B9E946,IND,,George,Elizabeth,,,,32742 Spring Water Dr,Thro,Millsboro,DE,199667126,2020-07-31,35,,Refund of Contribution,,,2020
SB23,C00694323,B0A40DE69251743C0AC4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,35,,Earmarked Contribution From Lorraine Hicken,,Earmarked Contribution From Lorraine Hicken. transmitted by check/EFT,2020
SB23,C00694323,B1EC8C6F40A434ECC884,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From Emily Tuthill Best,,Earmarked Contribution From Emily Tuthill Best. transmitted by check/EFT,2020
SB23,C00694323,B3773BF5E5E0841F492D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Donna Purcell,,Earmarked Contribution From Donna Purcell. transmitted by check/EFT,2020
SB23,C00694323,BC83D3C9AE3194657A6C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2020
SB23,C00694323,BFD8BB9F797824842AA3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-19,35,,Earmarked Contribution From Emily Tuthill Best,,Earmarked Contribution From Emily Tuthill Best. transmitted by check/EFT,2020
SB23,C00694323,B4FECCF354E5E4D49BDA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,35,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2020
SB23,C00694323,B2102CCFA4DB64B9D8BE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Thomas Vincent,,Earmarked Contribution From Thomas Vincent. transmitted by check/EFT,2020
SB23,C00694323,B93294AE9365847EE822,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-21,35,,Earmarked Contribution From Henry McGough,,Earmarked Contribution From Henry McGough. transmitted by check/EFT,2020
SB23,C00694323,B39333355EED14A0F8EB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From John Merritt,,Earmarked Contribution From John Merritt. transmitted by check/EFT,2020
SB23,C00694323,B9B2BA1E9D4934296905,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,35,,Earmarked Contribution From Marion Deldeo,,Earmarked Contribution From Marion Deldeo. transmitted by check/EFT,2020
SB23,C00694323,B7F6C1756AEA94FF2923,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Charles Derick,,Earmarked Contribution From Charles Derick. transmitted by check/EFT,2020
SB23,C00694323,B7F6C1756AEA94FF2923,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Charles Derick,,Earmarked Contribution From Charles Derick. transmitted by check/EFT,2020
SB23,C00694323,B9B2BA1E9D4934296905,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,35,,Earmarked Contribution From Marion Deldeo,,Earmarked Contribution From Marion Deldeo. transmitted by check/EFT,2020
SB23,C00694323,BB8A1E140374E4830A32,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-22,35,,Earmarked Contribution From Marion Deldeo,,Earmarked Contribution From Marion Deldeo. transmitted by check/EFT,2020
SB23,C00694323,B8BD1C869DA8E4FF98B5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From William Moulinier,,Earmarked Contribution From William Moulinier. transmitted by check/EFT,2020
SB23,C00694323,B45DAB2C3C9184BBBBAE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From Nancy Pikulik,,Earmarked Contribution From Nancy Pikulik. transmitted by check/EFT,2020
SB28a,C00694323,BA139836A4BB64E9FB06,IND,,Kaminsky,herbert,,,,38005 Whitesview Cir,,Ocean View,DE,199703336,2020-07-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA66DF53B306B40C383E,IND,,Zimmerman,Patricia A,,,,34967 E Sherwood Dr,,Frankford,DE,199453331,2020-08-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1EF01C8CF5BA41BEB47,IND,,Zimmerman,Patricia A,,,,34967 E Sherwood Dr,,Frankford,DE,199453331,2020-08-02,35,,Refund of Contribution,,,2020
SB23,C00694323,BC83D3C9AE3194657A6C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2020
SB28a,C00694323,BA66DF53B306B40C383E,IND,,Zimmerman,Patricia A,,,,34967 E Sherwood Dr,,Frankford,DE,199453331,2020-08-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1EF01C8CF5BA41BEB47,IND,,Zimmerman,Patricia A,,,,34967 E Sherwood Dr,,Frankford,DE,199453331,2020-08-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA139836A4BB64E9FB06,IND,,Kaminsky,herbert,,,,38005 Whitesview Cir,,Ocean View,DE,199703336,2020-07-18,35,,Refund of Contribution,,,2020
SB23,C00694323,BBABA79B43E0A41CAB85,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB28a,C00694323,B7A614F505A5C4FB2820,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,35,,Refund of Contribution,,,2020
SB23,C00694323,BB8A1E140374E4830A32,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-22,35,,Earmarked Contribution From Marion Deldeo,,Earmarked Contribution From Marion Deldeo. transmitted by check/EFT,2020
SB23,C00694323,B8906ACBFA1D64F30A5B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,35,,Earmarked Contribution From Michael DePietro,,Earmarked Contribution From Michael DePietro. transmitted by check/EFT,2020
SB23,C00694323,BA7D85D0CCDC34A518C2,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-30,35,,Earmarked Contribution From Thomas Hess,,Earmarked Contribution From Thomas Hess. transmitted by check/EFT,2020
SB23,C00694323,BA7D85D0CCDC34A518C2,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-30,35,,Earmarked Contribution From Thomas Hess,,Earmarked Contribution From Thomas Hess. transmitted by check/EFT,2020
SB23,C00694323,B8BD1C869DA8E4FF98B5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From William Moulinier,,Earmarked Contribution From William Moulinier. transmitted by check/EFT,2020
SB23,C00694323,B39333355EED14A0F8EB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From John Merritt,,Earmarked Contribution From John Merritt. transmitted by check/EFT,2020
SB28a,C00694323,B4613C61FA0BF463088C,IND,,Adams,William,,,,400 E 6th St,,Laurel,DE,199561558,2020-08-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB37F7B4CE58844A8A1B,IND,,Frick,Nancy,,,,2520 Deepwood Dr,,Wilmington,DE,198103640,2020-07-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5556734F43F544068BB,IND,,Adams,William,,,,400 E 6th St,,Laurel,DE,199561558,2020-08-19,35,,Refund of Contribution,,,2020
SB23,C00694323,B75D591BAFE0A42318EF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-25,35,,Earmarked Contribution From Paul Jones,,Earmarked Contribution From Paul Jones. transmitted by check/EFT,2020
SB23,C00694323,B8906ACBFA1D64F30A5B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,35,,Earmarked Contribution From Michael DePietro,,Earmarked Contribution From Michael DePietro. transmitted by check/EFT,2020
SB23,C00694323,B38C0C8E1F57D44A0A66,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From DAle Hall,,Earmarked Contribution From DAle Hall. transmitted by check/EFT,2020
SB28a,C00694323,BB37F7B4CE58844A8A1B,IND,,Frick,Nancy,,,,2520 Deepwood Dr,,Wilmington,DE,198103640,2020-07-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4613C61FA0BF463088C,IND,,Adams,William,,,,400 E 6th St,,Laurel,DE,199561558,2020-08-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5556734F43F544068BB,IND,,Adams,William,,,,400 E 6th St,,Laurel,DE,199561558,2020-08-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0C7CA91AA4374B9E946,IND,,George,Elizabeth,,,,32742 Spring Water Dr,Thro,Millsboro,DE,199667126,2020-07-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3F7D6D2F7040C283B,IND,,Barnes,Ken,,,,117 Linden Tree Ln,,Newark,DE,197117201,2020-08-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA89C28D822AB4EA0B16,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-08-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA89C28D822AB4EA0B16,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-08-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7483276B722C4822B3A,IND,,Barnes,Ken,,,,117 Linden Tree Ln,,Newark,DE,197117201,2020-07-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7483276B722C4822B3A,IND,,Barnes,Ken,,,,117 Linden Tree Ln,,Newark,DE,197117201,2020-07-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3F7D6D2F7040C283B,IND,,Barnes,Ken,,,,117 Linden Tree Ln,,Newark,DE,197117201,2020-08-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7A614F505A5C4FB2820,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,35,,Refund of Contribution,,,2020
SB23,C00694323,BF97CE73A1D77480A88E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From JOHN ENDRES,,Earmarked Contribution From JOHN ENDRES. transmitted by check/EFT,2020
SB23,C00694323,B1EC8C6F40A434ECC884,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From Emily Tuthill Best,,Earmarked Contribution From Emily Tuthill Best. transmitted by check/EFT,2020
SB23,C00694323,B0A40DE69251743C0AC4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,35,,Earmarked Contribution From Lorraine Hicken,,Earmarked Contribution From Lorraine Hicken. transmitted by check/EFT,2020
SB23,C00694323,BFD8BB9F797824842AA3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-19,35,,Earmarked Contribution From Emily Tuthill Best,,Earmarked Contribution From Emily Tuthill Best. transmitted by check/EFT,2020
SB23,C00694323,BF6CEE4B0B3A14894B24,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From Claude Faulkner,,Earmarked Contribution From Claude Faulkner. transmitted by check/EFT,2020
SB28a,C00694323,BB83DE8F05E954878A00,IND,,Kleebauer,Robert,,,,18603 Old Canal Ln,,Millville,DE,199676792,2020-08-20,35,,Refund of Contribution,,,2020
SB23,C00694323,BBABA79B43E0A41CAB85,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,35,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB28a,C00694323,B57DFB9C7851F4A9C8E1,IND,,Kleebauer,Robert,,,,18603 Old Canal Ln,,Millville,DE,199676792,2020-08-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB83DE8F05E954878A00,IND,,Kleebauer,Robert,,,,18603 Old Canal Ln,,Millville,DE,199676792,2020-08-20,35,,Refund of Contribution,,,2020
SB23,C00694323,BF2780990C5134227918,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,35,,Earmarked Contribution From Robert Skonier,,Earmarked Contribution From Robert Skonier. transmitted by check/EFT,2020
SB28a,C00694323,B57DFB9C7851F4A9C8E1,IND,,Kleebauer,Robert,,,,18603 Old Canal Ln,,Millville,DE,199676792,2020-08-20,35,,Refund of Contribution,,,2020
SB23,C00694323,B4FECCF354E5E4D49BDA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,35,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2020
SB23,C00694323,B66799FCC8D2A475E8ED,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,35,,Earmarked Contribution From Claude Faulkner,,Earmarked Contribution From Claude Faulkner. transmitted by check/EFT,2020
SB23,C00694323,B66799FCC8D2A475E8ED,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,35,,Earmarked Contribution From Claude Faulkner,,Earmarked Contribution From Claude Faulkner. transmitted by check/EFT,2020
SB23,C00694323,B3773BF5E5E0841F492D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,35,,Earmarked Contribution From Donna Purcell,,Earmarked Contribution From Donna Purcell. transmitted by check/EFT,2020
SB28a,C00694323,BCF146754EF234E32839,IND,,Maccari,Nicholas,,,,219 N Walnut St,,Newport,DE,198042739,2020-08-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA14A3D643BD44A3785A,IND,,Ann,Geri,,,,50 Spinning Wheel Ln,,Rehoboth Beach,DE,199718503,2020-09-23,33.6,,Refund of Contribution,,,2020
SB28a,C00694323,BE0C5CB6F51D2494D8A2,IND,,Ann,Geri,,,,50 Spinning Wheel Ln,,Rehoboth Beach,DE,199718503,2020-09-23,33.6,,Refund of Contribution,,,2020
SB28a,C00694323,BA14A3D643BD44A3785A,IND,,Ann,Geri,,,,50 Spinning Wheel Ln,,Rehoboth Beach,DE,199718503,2020-09-23,33.6,,Refund of Contribution,,,2020
SB28a,C00694323,BE0C5CB6F51D2494D8A2,IND,,Ann,Geri,,,,50 Spinning Wheel Ln,,Rehoboth Beach,DE,199718503,2020-09-23,33.6,,Refund of Contribution,,,2020
SB28a,C00694323,B58711ADD86A84768A0F,IND,,Ann,Geri,,,,50 Spinning Wheel Ln,,Rehoboth Beach,DE,199718503,2020-09-23,33.6,,Refund of Contribution,,,2020
SB28a,C00694323,B58711ADD86A84768A0F,IND,,Ann,Geri,,,,50 Spinning Wheel Ln,,Rehoboth Beach,DE,199718503,2020-09-23,33.6,,Refund of Contribution,,,2020
SB23,C00694323,B2EF65A758FB548B7938,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Fred Silva,,Earmarked Contribution From Fred Silva. transmitted by check/EFT,2020
SB23,C00694323,B2EF65A758FB548B7938,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Fred Silva,,Earmarked Contribution From Fred Silva. transmitted by check/EFT,2020
SB23,C00694323,BACB44A928BEE4E9F82E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Daniel DiFrancesco,,Earmarked Contribution From Daniel DiFrancesco. transmitted by check/EFT,2020
SB23,C00694323,B4722394BB99144B0AEB,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-23,30,,Earmarked Contribution From Patricia Shannon,,Earmarked Contribution From Patricia Shannon. transmitted by check/EFT,2020
SB23,C00694323,B4722394BB99144B0AEB,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-23,30,,Earmarked Contribution From Patricia Shannon,,Earmarked Contribution From Patricia Shannon. transmitted by check/EFT,2020
SB23,C00694323,B1EE1670B0BBE47F4B12,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Aimee DiFeboFlowers,,Earmarked Contribution From Aimee DiFeboFlowers. transmitted by check/EFT,2020
SB28a,C00694323,BE7A524CB44C34A3691D,IND,,DeStefano,Carlo,,,,1133 S Dupont Hwy,,New Castle,DE,197205203,2020-09-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE91E193B202748D0B9F,IND,,DeStefano,Carlo,,,,1133 S Dupont Hwy,,New Castle,DE,197205203,2020-09-21,30,,Refund of Contribution,,,2020
SB23,C00694323,B1EE1670B0BBE47F4B12,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Aimee DiFeboFlowers,,Earmarked Contribution From Aimee DiFeboFlowers. transmitted by check/EFT,2020
SB23,C00694323,BF9F38AE198A64E45A62,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Daniel Price,,Earmarked Contribution From Daniel Price. transmitted by check/EFT,2020
SB23,C00694323,BF9F38AE198A64E45A62,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Daniel Price,,Earmarked Contribution From Daniel Price. transmitted by check/EFT,2020
SB28a,C00694323,B1C83C1C7D7C44902A73,IND,,Layton,Wallace,,,,7263 Whiteleysburg Rd,,Harrington,DE,199523724,2020-08-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1C83C1C7D7C44902A73,IND,,Layton,Wallace,,,,7263 Whiteleysburg Rd,,Harrington,DE,199523724,2020-08-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE7A524CB44C34A3691D,IND,,DeStefano,Carlo,,,,1133 S Dupont Hwy,,New Castle,DE,197205203,2020-09-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE91E193B202748D0B9F,IND,,DeStefano,Carlo,,,,1133 S Dupont Hwy,,New Castle,DE,197205203,2020-09-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF80A4B5C7204406EA86,IND,,Boucher,Bruce,,,,39 Preston Ln,,Clayton,DE,199383305,2020-09-04,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF80A4B5C7204406EA86,IND,,Boucher,Bruce,,,,39 Preston Ln,,Clayton,DE,199383305,2020-09-04,30,,Refund of Contribution,,,2020
SB23,C00694323,BACB44A928BEE4E9F82E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-26,30,,Earmarked Contribution From Daniel DiFrancesco,,Earmarked Contribution From Daniel DiFrancesco. transmitted by check/EFT,2020
SB28a,C00694323,BEA23AE5D8D434338BCF,IND,,Rogers,Elizabeth,,,,904 Wright St,,Wilmington,DE,198054847,2020-08-06,30,,Refund of Contribution,,,2020
SB28a,C00694323,BEA23AE5D8D434338BCF,IND,,Rogers,Elizabeth,,,,904 Wright St,,Wilmington,DE,198054847,2020-08-06,30,,Refund of Contribution,,,2020
SB28a,C00694323,B99987D14C5464D12A85,IND,,Chatla,Chitti Babu,,,,12 Capano Dr,Apt C1,Newark,DE,197021851,2020-07-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAFA76AC9B39F4F9D855,IND,,Chatla,Chitti Babu,,,,12 Capano Dr,Apt C1,Newark,DE,197021851,2020-07-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF5E1636300B34841AE5,IND,,Townson,Victoria,,,,4 Kenton Cir,,Clayton,DE,199381904,2020-09-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B13043699EDEB46CBA6A,IND,,Langley,Charles,,,,P.O.  ox 882,,Bethany Beach,DE,19930,2020-09-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F71FB055E7145A8BF0,IND,,Langley,Charles,,,,P.O.  ox 882,,Bethany Beach,DE,19930,2020-09-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF2A7E79430F41C0AAE,IND,,Langley,Charles,,,,P.O.  ox 882,,Bethany Beach,DE,19930,2020-09-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF5E1636300B34841AE5,IND,,Townson,Victoria,,,,4 Kenton Cir,,Clayton,DE,199381904,2020-09-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B99987D14C5464D12A85,IND,,Chatla,Chitti Babu,,,,12 Capano Dr,Apt C1,Newark,DE,197021851,2020-07-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAFA76AC9B39F4F9D855,IND,,Chatla,Chitti Babu,,,,12 Capano Dr,Apt C1,Newark,DE,197021851,2020-07-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCD1061DE594344E1BD3,IND,,Davis,Robert,,,,22874 Cypress Dr,,Lewes,DE,199585628,2020-07-02,25,,Refund of Contribution,,,2020
SB23,C00694323,BD856A9134CD845D6ADA,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-24,25,,Earmarked Contribution From Melissa Hitchens,,Earmarked Contribution From Melissa Hitchens. transmitted by check/EFT,2020
SB28a,C00694323,B85AD90A108364E2CAB7,IND,,Brillantes,John,,,,30983 Scissorbill Rd,,Ocean View,DE,199708026,2020-09-17,25,,Refund of Contribution,,,2020
SB23,C00694323,B38A83CA7C6614AB69FA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,25,,Earmarked Contribution From Dave Skocik,,Earmarked Contribution From Dave Skocik. transmitted by check/EFT,2020
SB23,C00694323,B475C25A5562840E6BEA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,25,,Earmarked Contribution From Arthur Travis,,Earmarked Contribution From Arthur Travis. transmitted by check/EFT,2020
SB23,C00694323,B6EFA4DB9CAD344BBB25,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-17,25,,Earmarked Contribution From David Nemeth,,Earmarked Contribution From David Nemeth. transmitted by check/EFT,2020
SB23,C00694323,BFC667FBC84C448A1A00,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,25,,Earmarked Contribution From David Ennis,,Earmarked Contribution From David Ennis. transmitted by check/EFT,2020
SB23,C00694323,B25599B8B70FA45D0AB8,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-29,25,,Earmarked Contribution From Wilson Lau,,Earmarked Contribution From Wilson Lau. transmitted by check/EFT,2020
