linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B458C9AB3FF7D45B79F5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Thomas Evans,,Earmarked Contribution From Thomas Evans. transmitted by check/EFT,2020
SB23,C00694323,BB1D44C7486154E89AD4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Christopher MacLaurin,,Earmarked Contribution From Christopher MacLaurin. transmitted by check/EFT,2020
SB23,C00694323,BA35A9178479A41CE87E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From John Bowler,,Earmarked Contribution From John Bowler. transmitted by check/EFT,2020
SB23,C00694323,BDC8103BA046548AAAEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,12.5,,Earmarked Contribution From Frederick Hudson Jr,,Earmarked Contribution From Frederick Hudson Jr. transmitted by check/EFT,2020
SB23,C00694323,B7D4561FB0E8B4793BFC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Christopher King,,Earmarked Contribution From Christopher King. transmitted by check/EFT,2020
SB23,C00694323,B050E6AEF94C4465298B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,12.5,,Earmarked Contribution From Jeremy Kulacz,,Earmarked Contribution From Jeremy Kulacz. transmitted by check/EFT,2020
SB23,C00694323,BFCD88D62F9B44E3D85C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Richard Blair,,Earmarked Contribution From Richard Blair. transmitted by check/EFT,2020
SB23,C00694323,B32F582E087E5422C855,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Ralph Beam,,Earmarked Contribution From Ralph Beam. transmitted by check/EFT,2020
SB23,C00694323,BD84545DB16534A5CAF5,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-04,12.5,,Earmarked Contribution From Ronald Eklund,,Earmarked Contribution From Ronald Eklund. transmitted by check/EFT,2020
SB23,C00694323,B205D9A06123B48F8994,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Margaret Clay,,Earmarked Contribution From Margaret Clay. transmitted by check/EFT,2020
SB23,C00694323,BEFCAC908CE40473493F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Christopher Martin,,Earmarked Contribution From Christopher Martin. transmitted by check/EFT,2020
SB23,C00694323,BF3937C5BBD4240B192F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Terri Ross,,Earmarked Contribution From Terri Ross. transmitted by check/EFT,2020
SB23,C00694323,BE27DD6BD232140E68B9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Denise Singer,,Earmarked Contribution From Denise Singer. transmitted by check/EFT,2020
SB23,C00694323,B6169F7EBD7E14ED1A32,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Tammy Milam,,Earmarked Contribution From Tammy Milam. transmitted by check/EFT,2020
SB23,C00694323,B75606DB172934D7E9F4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Jackson Yoakum,,Earmarked Contribution From Jackson Yoakum. transmitted by check/EFT,2020
SB23,C00694323,BC802150A164D4075979,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Janet Kennedy,,Earmarked Contribution From Janet Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B2BF1B32AE6874E89BC8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From George Martinez,,Earmarked Contribution From George Martinez. transmitted by check/EFT,2020
SB23,C00694323,B75D5904E913A4037A80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-03,12.5,,Earmarked Contribution From Robert Tarr,,Earmarked Contribution From Robert Tarr. transmitted by check/EFT,2020
SB23,C00694323,B2BF76BF767834D3D908,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Terry Wilcox,,Earmarked Contribution From Terry Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B3CC0269CA6C149D18C9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Michael Helms,,Earmarked Contribution From Michael Helms. transmitted by check/EFT,2020
SB23,C00694323,B281417D5196D42C08F2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Vincent Prieto,,Earmarked Contribution From Vincent Prieto. transmitted by check/EFT,2020
SB23,C00694323,BC50F6ADC98EE447DB21,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Mark Twller,,Earmarked Contribution From Mark Twller. transmitted by check/EFT,2020
SB23,C00694323,B38734100889248109C2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Matthew LeBow,,Earmarked Contribution From Matthew LeBow. transmitted by check/EFT,2020
SB23,C00694323,BA9B1AA88450949DAACC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-30,12.5,,Earmarked Contribution From Sandra Shupp,,Earmarked Contribution From Sandra Shupp. transmitted by check/EFT,2020
SB23,C00694323,BD4EEB75C61A64B13953,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Tamara Mansun,,Earmarked Contribution From Tamara Mansun. transmitted by check/EFT,2020
SB23,C00694323,B0F4243F290ED4E6EAE7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Tom Williams,,Earmarked Contribution From Tom Williams. transmitted by check/EFT,2020
SB23,C00694323,B77822AD052744CC38C6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Phil Tisue,,Earmarked Contribution From Phil Tisue. transmitted by check/EFT,2020
SB23,C00694323,B62BD73F1B5DC473F917,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-03,12.5,,Earmarked Contribution From Harry Slaymaker,,Earmarked Contribution From Harry Slaymaker. transmitted by check/EFT,2020
SB23,C00694323,BF7F91AB1D07A45098D6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,12.5,,Earmarked Contribution From Patrick Junginger,,Earmarked Contribution From Patrick Junginger. transmitted by check/EFT,2020
SB23,C00694323,B8F755033525241FB981,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-08,12.5,,Earmarked Contribution From Stephen Patruno,,Earmarked Contribution From Stephen Patruno. transmitted by check/EFT,2020
SB23,C00694323,B2CAF0A13D5DE49CF914,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From James west,,Earmarked Contribution From James west. transmitted by check/EFT,2020
SB23,C00694323,BBA3065D3AA4D4A0892D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Fulvio Falconi,,Earmarked Contribution From Fulvio Falconi. transmitted by check/EFT,2020
SB23,C00694323,B23BF7C776D774B5C856,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Dianne Brut,,Earmarked Contribution From Dianne Brut. transmitted by check/EFT,2020
SB23,C00694323,B0FA5BF8ED5E04C01A3D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-30,12.5,,Earmarked Contribution From Brian Eggleston,,Earmarked Contribution From Brian Eggleston. transmitted by check/EFT,2020
SB23,C00694323,BACA58E76266F4929975,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Rick Anderson,,Earmarked Contribution From Rick Anderson. transmitted by check/EFT,2020
SB23,C00694323,BDD42A3B9B9DC404883A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-25,12.5,,Earmarked Contribution From Constance Kerwick,,Earmarked Contribution From Constance Kerwick. transmitted by check/EFT,2020
SB23,C00694323,BCE9D32365315420B956,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From W Russell Runnalls,,Earmarked Contribution From W Russell Runnalls. transmitted by check/EFT,2020
SB23,C00694323,BA4E97FBB0B3E4B118A5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,12.5,,Earmarked Contribution From Sharon Meyer,,Earmarked Contribution From Sharon Meyer. transmitted by check/EFT,2020
SB23,C00694323,B4648131850D94282A84,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-20,12.5,,Earmarked Contribution From Mark Slovin,,Earmarked Contribution From Mark Slovin. transmitted by check/EFT,2020
SB23,C00694323,BC40B34D97C0343C6B7B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Paul Carnes,,Earmarked Contribution From Paul Carnes. transmitted by check/EFT,2020
SB23,C00694323,B70736FD3D0544D2A920,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Blaine Lowe,,Earmarked Contribution From Blaine Lowe. transmitted by check/EFT,2020
SB23,C00694323,B24885BE611604782A91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,12.5,,Earmarked Contribution From John Harris,,Earmarked Contribution From John Harris. transmitted by check/EFT,2020
SB23,C00694323,BEF591313425E4759876,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Kyle Meyers,,Earmarked Contribution From Kyle Meyers. transmitted by check/EFT,2020
SB23,C00694323,B286830A31423465281E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Terry Clark,,Earmarked Contribution From Terry Clark. transmitted by check/EFT,2020
SB23,C00694323,B377FA7E974E0402BB99,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Teresa Fleming,,Earmarked Contribution From Teresa Fleming. transmitted by check/EFT,2020
SB23,C00694323,BEE66A8994C014659B5A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Robert Petricko,,Earmarked Contribution From Robert Petricko. transmitted by check/EFT,2020
SB23,C00694323,B7C58075106314DC6993,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From James Watkins,,Earmarked Contribution From James Watkins. transmitted by check/EFT,2020
SB23,C00694323,B75B79CF5B7D040258D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Steven Silverstein,,Earmarked Contribution From Steven Silverstein. transmitted by check/EFT,2020
SB23,C00694323,BBEB1F745A2704300A78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-03,12.5,,Earmarked Contribution From donald obrien,,Earmarked Contribution From donald obrien. transmitted by check/EFT,2020
SB23,C00694323,BE309FF2D92924B50A9F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From David Rohn,,Earmarked Contribution From David Rohn. transmitted by check/EFT,2020
SB23,C00694323,BB35F30093D334CE1BF7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Rodney Kelley,,Earmarked Contribution From Rodney Kelley. transmitted by check/EFT,2020
SB23,C00694323,BC0117BFCF26A4B0FBCE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Dan Moos,,Earmarked Contribution From Dan Moos. transmitted by check/EFT,2020
SB23,C00694323,B52BB76FE4B74402AAB6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Christine Horton,,Earmarked Contribution From Christine Horton. transmitted by check/EFT,2020
SB23,C00694323,B8752B590B7E248B5A7C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-11-21,12.5,,Earmarked Contribution From Thomas Korn,,Earmarked Contribution From Thomas Korn. transmitted by check/EFT,2020
SB23,C00694323,B0E12FF18DBE74229904,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,12.5,,Earmarked Contribution From Jay Lorden,,Earmarked Contribution From Jay Lorden. transmitted by check/EFT,2020
SB23,C00694323,B87700F146D71455CA2C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Craig Darling,,Earmarked Contribution From Craig Darling. transmitted by check/EFT,2020
SB23,C00694323,BA8482C50C3EE4C30BD8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,12.5,,Earmarked Contribution From Aubry Sanderson,,Earmarked Contribution From Aubry Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B3070E7245B7C44F69C3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From James Blankenship,,Earmarked Contribution From James Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BD055B9598CDF437FA1F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Nancy Sinacola,,Earmarked Contribution From Nancy Sinacola. transmitted by check/EFT,2020
SB23,C00694323,BBBF9BBD2CD7A4DD7848,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Eugene Sullivan,,Earmarked Contribution From Eugene Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B1411A5CBF06343C19D7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Herve Jolicoeur,,Earmarked Contribution From Herve Jolicoeur. transmitted by check/EFT,2020
SB23,C00694323,B765EE2B921E14C20AE6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Glen Alsworth,,Earmarked Contribution From Glen Alsworth. transmitted by check/EFT,2020
SB23,C00694323,BD74CDDB6C7D84F0FBA7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Elaine Cooley,,Earmarked Contribution From Elaine Cooley. transmitted by check/EFT,2020
SB23,C00694323,BB19161BCCDCE4200832,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Alejandro Lorenzana,,Earmarked Contribution From Alejandro Lorenzana. transmitted by check/EFT,2020
SB23,C00694323,B4E157A4AC9CA4544A92,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Gary Burnett,,Earmarked Contribution From Gary Burnett. transmitted by check/EFT,2020
SB23,C00694323,B27A5132A6C904C37A6C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Richard Koch,,Earmarked Contribution From Richard Koch. transmitted by check/EFT,2020
SB23,C00694323,B582356B595C94A26ABE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-29,12.5,,Earmarked Contribution From Esilda Morales Rios,,Earmarked Contribution From Esilda Morales Rios. transmitted by check/EFT,2020
SB23,C00694323,B2EB88F16A831450A91E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,12.5,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2020
SB23,C00694323,B454DE66C587D419D980,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Linda Gonulsen,,Earmarked Contribution From Linda Gonulsen. transmitted by check/EFT,2020
SB23,C00694323,B62FD11EB28444FEF922,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,12.5,,Earmarked Contribution From John Willis,,Earmarked Contribution From John Willis. transmitted by check/EFT,2020
SB23,C00694323,B0DDCDFEE3B8D4B7B95D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Jimmy L Setchfield,,Earmarked Contribution From Jimmy L Setchfield. transmitted by check/EFT,2020
SB23,C00694323,B7867724A6FFA4CA4B4B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Robert Matthews,,Earmarked Contribution From Robert Matthews. transmitted by check/EFT,2020
SB23,C00694323,BFB0D7117A5454FD6A2B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,12.5,,Earmarked Contribution From Rafael Delgado,,Earmarked Contribution From Rafael Delgado. transmitted by check/EFT,2020
SB23,C00694323,BF4980EB1D1544DA79EA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From John Osborne,,Earmarked Contribution From John Osborne. transmitted by check/EFT,2020
SB23,C00694323,BA9BC5CF109894600A77,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Chris Kalimnios,,Earmarked Contribution From Chris Kalimnios. transmitted by check/EFT,2020
SB23,C00694323,B473098151E8F43AE93F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,12.5,,Earmarked Contribution From Roberto Guerra,,Earmarked Contribution From Roberto Guerra. transmitted by check/EFT,2020
SB23,C00694323,B0841128C41CB43F187F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Walker Hill,,Earmarked Contribution From Walker Hill. transmitted by check/EFT,2020
SB23,C00694323,B8E7B67B47E64441C8B7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Irma Granger,,Earmarked Contribution From Irma Granger. transmitted by check/EFT,2020
SB23,C00694323,B344E01C9D840484B8E7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Rafael Delgado,,Earmarked Contribution From Rafael Delgado. transmitted by check/EFT,2020
SB23,C00694323,B554ED896451F468DAD0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Mike & Dana Jennings,,Earmarked Contribution From Mike & Dana Jennings. transmitted by check/EFT,2020
SB23,C00694323,BFF00B3FBA9194EE6A65,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Danny Rhoads,,Earmarked Contribution From Danny Rhoads. transmitted by check/EFT,2020
SB23,C00694323,B0154DF0A855C42A0B33,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Kathleen Pendergraft,,Earmarked Contribution From Kathleen Pendergraft. transmitted by check/EFT,2020
SB23,C00694323,B74DF13E7238A4D4EB89,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Amalia Salinas,,Earmarked Contribution From Amalia Salinas. transmitted by check/EFT,2020
SB23,C00694323,B96155A909CD044E5ADA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Joan Rinella,,Earmarked Contribution From Joan Rinella. transmitted by check/EFT,2020
SB23,C00694323,B6CEBAF3CF1284B94BC6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Kirk Robbins,,Earmarked Contribution From Kirk Robbins. transmitted by check/EFT,2020
SB23,C00694323,B3166EB4990B74B2FA1D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Melissa Creger,,Earmarked Contribution From Melissa Creger. transmitted by check/EFT,2020
SB23,C00694323,B3A34DD9DF57F4902B80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Traci Teel,,Earmarked Contribution From Traci Teel. transmitted by check/EFT,2020
SB23,C00694323,B0CC9BCE85C304C029B7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,12.5,,Earmarked Contribution From Michael Aguilar,,Earmarked Contribution From Michael Aguilar. transmitted by check/EFT,2020
SB23,C00694323,BA2A8B5C813444A589A1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Pete (L W) Linch,,Earmarked Contribution From Pete (L W) Linch. transmitted by check/EFT,2020
SB23,C00694323,B7187416D9A9547D28C4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Tim Thorson,,Earmarked Contribution From Tim Thorson. transmitted by check/EFT,2020
SB23,C00694323,BC840F8AD68A34954A1A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Kathy Choiniere,,Earmarked Contribution From Kathy Choiniere. transmitted by check/EFT,2020
SB23,C00694323,BDAD9B6AE87694E059BD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Forrest Durnal,,Earmarked Contribution From Forrest Durnal. transmitted by check/EFT,2020
SB23,C00694323,B3B54D70F31A4487C827,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Patricia Allen,,Earmarked Contribution From Patricia Allen. transmitted by check/EFT,2020
SB23,C00694323,B2706134A3DF842198D5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Theresa Nolley,,Earmarked Contribution From Theresa Nolley. transmitted by check/EFT,2020
SB23,C00694323,B97688873504A4B81BE8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Michael D'Ambrosio,,Earmarked Contribution From Michael D'Ambrosio. transmitted by check/EFT,2020
SB23,C00694323,BEEF48C74ADD04620B93,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,12.5,,Earmarked Contribution From Edward McCann,,Earmarked Contribution From Edward McCann. transmitted by check/EFT,2020
SB23,C00694323,B7662A7EAB71E4773842,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,12.5,,Earmarked Contribution From Lynne Markham,,Earmarked Contribution From Lynne Markham. transmitted by check/EFT,2020
SB23,C00694323,BC27649459BE242C0ACB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Tabatha McCabe,,Earmarked Contribution From Tabatha McCabe. transmitted by check/EFT,2020
SB23,C00694323,B74E775C462BF4B60961,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Jennifer Beverley,,Earmarked Contribution From Jennifer Beverley. transmitted by check/EFT,2020
SB23,C00694323,B88B34647AB2F4CDCB8F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Mina Jamshidj,,Earmarked Contribution From Mina Jamshidj. transmitted by check/EFT,2020
SB23,C00694323,B0CFA54758267431AB64,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Zhizhong Nan,,Earmarked Contribution From Zhizhong Nan. transmitted by check/EFT,2020
SB23,C00694323,BF471DE3499BA4CF8A9F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-18,12.5,,Earmarked Contribution From Nicholas G Tullo,,Earmarked Contribution From Nicholas G Tullo. transmitted by check/EFT,2020
SB23,C00694323,B57C4515DC5004ED8886,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From Harold Schmid,,Earmarked Contribution From Harold Schmid. transmitted by check/EFT,2020
SB23,C00694323,B973D752086C14217809,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,12.5,,Earmarked Contribution From Jeanette Heinel,,Earmarked Contribution From Jeanette Heinel. transmitted by check/EFT,2020
SB23,C00694323,B345B41A899EC479C82E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,12.5,,Earmarked Contribution From John Awad,,Earmarked Contribution From John Awad. transmitted by check/EFT,2020
SB23,C00694323,BC885597291A74D8E86F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,12.5,,Earmarked Contribution From Eddie Reising,,Earmarked Contribution From Eddie Reising. transmitted by check/EFT,2020
