linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBAC070DFC395415BA17,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-27,7,,Earmarked Contribution From Bett A. Essley,,Earmarked Contribution From Bett A. Essley. transmitted by check/EFT,2020
SB23,C00694323,BBAC070DFC395415BA17,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-27,7,,Earmarked Contribution From Bett A. Essley,,Earmarked Contribution From Bett A. Essley. transmitted by check/EFT,2020
SB23,C00694323,B71294093F27D4943AA3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-23,7,,Earmarked Contribution From Daniel Reagan,,Earmarked Contribution From Daniel Reagan. transmitted by check/EFT,2020
SB23,C00694323,BBF474805934A4310ADE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-01,7,,Earmarked Contribution From Thomas Derby,,Earmarked Contribution From Thomas Derby. transmitted by check/EFT,2020
SB23,C00694323,BE785708BE8154EDEBB1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-29,7,,Earmarked Contribution From Michael Caruso,,Earmarked Contribution From Michael Caruso. transmitted by check/EFT,2020
SB23,C00694323,B2D6F9D6AEFCC4F0D983,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,7,,Earmarked Contribution From Dana Cartney,,Earmarked Contribution From Dana Cartney. transmitted by check/EFT,2020
SB23,C00694323,BE674834A5ED943E8A80,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-22,7,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2020
SB23,C00694323,B69EE391BBCDB4EEEBB1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-15,7,,Earmarked Contribution From Mark Carrillo,,Earmarked Contribution From Mark Carrillo. transmitted by check/EFT,2020
SB23,C00694323,B0A0E60B511744141BF5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BE48E2E8C88ED47CAA53,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-08-25,7,,Earmarked Contribution From Claudia Magill,,Earmarked Contribution From Claudia Magill. transmitted by check/EFT,2020
SB23,C00694323,BFD3235DA19A74E2DBB7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-07,7,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B1829D81769C740EDA10,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-28,7,,Earmarked Contribution From Murry Groseclose,,Earmarked Contribution From Murry Groseclose. transmitted by check/EFT,2020
SB23,C00694323,BE3B046D9C1E340058F5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-29,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B9861B5A22E234E62A92,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-25,7,,Earmarked Contribution From Kenny Roberts,,Earmarked Contribution From Kenny Roberts. transmitted by check/EFT,2020
SB23,C00694323,B89870A21A9334BC19A0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B1829D81769C740EDA10,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-28,7,,Earmarked Contribution From Murry Groseclose,,Earmarked Contribution From Murry Groseclose. transmitted by check/EFT,2020
SB23,C00694323,BF1059069DA984A6388F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-31,7,,Earmarked Contribution From David Hartnett,,Earmarked Contribution From David Hartnett. transmitted by check/EFT,2020
SB23,C00694323,BBF474805934A4310ADE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-01,7,,Earmarked Contribution From Thomas Derby,,Earmarked Contribution From Thomas Derby. transmitted by check/EFT,2020
SB23,C00694323,BEBCC2012DD734E4EA86,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-12,7,,Earmarked Contribution From Dennis Lundquist,,Earmarked Contribution From Dennis Lundquist. transmitted by check/EFT,2020
SB23,C00694323,B278FECE9D15C411A840,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-24,7,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,B1ACEFFEB8D5640BBB99,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-26,7,,Earmarked Contribution From Gretchen Schade,,Earmarked Contribution From Gretchen Schade. transmitted by check/EFT,2020
SB23,C00694323,B4A4B48CEF83140C98B6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-29,7,,Earmarked Contribution From marlys lebowitz,,Earmarked Contribution From marlys lebowitz. transmitted by check/EFT,2020
SB23,C00694323,B64A43E656C17428FAF9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-29,7,,Earmarked Contribution From Nancy Newman,,Earmarked Contribution From Nancy Newman. transmitted by check/EFT,2020
SB23,C00694323,BC52BA547A8EC48EC856,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-21,7,,Earmarked Contribution From Daralene Silveira,,Earmarked Contribution From Daralene Silveira. transmitted by check/EFT,2020
SB23,C00694323,B5847018B59C041D6BAF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,7,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B71294093F27D4943AA3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-23,7,,Earmarked Contribution From Daniel Reagan,,Earmarked Contribution From Daniel Reagan. transmitted by check/EFT,2020
SB23,C00694323,B72878894816C401AB8B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,7,,Earmarked Contribution From Rita Pogreba,,Earmarked Contribution From Rita Pogreba. transmitted by check/EFT,2020
SB23,C00694323,B0DDA44912FE9408AA57,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-10,7,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2020
SB23,C00694323,BBC5230C946244156ABD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-21,7,,Earmarked Contribution From Richard Golen,,Earmarked Contribution From Richard Golen. transmitted by check/EFT,2020
SB23,C00694323,BF1059069DA984A6388F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-31,7,,Earmarked Contribution From David Hartnett,,Earmarked Contribution From David Hartnett. transmitted by check/EFT,2020
SB23,C00694323,B0DDA44912FE9408AA57,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-10,7,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2020
SB23,C00694323,B0A0E60B511744141BF5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B4604EC8E8A8F4D0A938,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-01,7,,Earmarked Contribution From David Hartnett,,Earmarked Contribution From David Hartnett. transmitted by check/EFT,2020
SB23,C00694323,BBD13D0D649594C5C97E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-18,7,,Earmarked Contribution From joseph hultquist,,Earmarked Contribution From joseph hultquist. transmitted by check/EFT,2020
SB28a,C00694323,B08112E92E9C84DD0B05,IND,,Hunt,Joeana,,,,RR 1 Box 448,,Ironton,MO,636509200,2020-07-25,7,,Refund of Contribution,,,2020
SB28a,C00694323,B08112E92E9C84DD0B05,IND,,Hunt,Joeana,,,,RR 1 Box 448,,Ironton,MO,636509200,2020-07-25,7,,Refund of Contribution,,,2020
SB23,C00694323,B9ACD0B57DF264EEF888,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-08-29,7,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2020
SB23,C00694323,B9ACD0B57DF264EEF888,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-08-29,7,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2020
SB23,C00694323,B424F3B80688C40AA939,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,7,,Earmarked Contribution From Alice Dunn,,Earmarked Contribution From Alice Dunn. transmitted by check/EFT,2020
SB23,C00694323,B42E5D44672DF4574850,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-21,7,,Earmarked Contribution From Rod Tingley,,Earmarked Contribution From Rod Tingley. transmitted by check/EFT,2020
SB23,C00694323,B4604EC8E8A8F4D0A938,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-01,7,,Earmarked Contribution From David Hartnett,,Earmarked Contribution From David Hartnett. transmitted by check/EFT,2020
SB23,C00694323,BCBC2BDED78CD4307869,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-06,7,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2020
SB23,C00694323,B72878894816C401AB8B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,7,,Earmarked Contribution From Rita Pogreba,,Earmarked Contribution From Rita Pogreba. transmitted by check/EFT,2020
SB23,C00694323,B5847018B59C041D6BAF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,7,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE3B046D9C1E340058F5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-29,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BCE39EE37977C446DA31,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-25,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B2D6F9D6AEFCC4F0D983,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,7,,Earmarked Contribution From Dana Cartney,,Earmarked Contribution From Dana Cartney. transmitted by check/EFT,2020
SB23,C00694323,BCBC2BDED78CD4307869,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-06,7,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2020
SB23,C00694323,B980500DDE4914598A82,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,7,,Earmarked Contribution From MaryGina Ortiz,,Earmarked Contribution From MaryGina Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B2DA36E594B154CF7B3F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-09,7,,Earmarked Contribution From Lina Gonzalez,,Earmarked Contribution From Lina Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B215DF432EC2541C5B2A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-09,7,,Earmarked Contribution From Ann Williamson,,Earmarked Contribution From Ann Williamson. transmitted by check/EFT,2020
SB23,C00694323,B8304BDBD60774D95B7C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-27,7,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B1ACEFFEB8D5640BBB99,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-26,7,,Earmarked Contribution From Gretchen Schade,,Earmarked Contribution From Gretchen Schade. transmitted by check/EFT,2020
SB23,C00694323,BD185E315B13B4BBA890,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,7,,Earmarked Contribution From Patricia Davis,,Earmarked Contribution From Patricia Davis. transmitted by check/EFT,2020
SB23,C00694323,BE785708BE8154EDEBB1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-29,7,,Earmarked Contribution From Michael Caruso,,Earmarked Contribution From Michael Caruso. transmitted by check/EFT,2020
SB23,C00694323,B424F3B80688C40AA939,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,7,,Earmarked Contribution From Alice Dunn,,Earmarked Contribution From Alice Dunn. transmitted by check/EFT,2020
SB23,C00694323,B97A85D4B505044BF885,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-30,7,,Earmarked Contribution From Randi Wortham,,Earmarked Contribution From Randi Wortham. transmitted by check/EFT,2020
SB23,C00694323,B9861B5A22E234E62A92,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-25,7,,Earmarked Contribution From Kenny Roberts,,Earmarked Contribution From Kenny Roberts. transmitted by check/EFT,2020
SB23,C00694323,B4A4B48CEF83140C98B6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-29,7,,Earmarked Contribution From marlys lebowitz,,Earmarked Contribution From marlys lebowitz. transmitted by check/EFT,2020
SB23,C00694323,B2DA36E594B154CF7B3F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-09,7,,Earmarked Contribution From Lina Gonzalez,,Earmarked Contribution From Lina Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BCE39EE37977C446DA31,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-25,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BD185E315B13B4BBA890,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,7,,Earmarked Contribution From Patricia Davis,,Earmarked Contribution From Patricia Davis. transmitted by check/EFT,2020
SB23,C00694323,B3FD45EE040A2474B84D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-31,7,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,B11773B8EC8104A89999,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-28,7,,Earmarked Contribution From Margaret Immel,,Earmarked Contribution From Margaret Immel. transmitted by check/EFT,2020
SB23,C00694323,B793A455F54CE42BDBED,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-17,7,,Earmarked Contribution From David DuBois,,Earmarked Contribution From David DuBois. transmitted by check/EFT,2020
SB23,C00694323,B96BC3749C16341909DF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B5B1110C2B1434808AD2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-19,7,,Earmarked Contribution From LaVonne Washington,,Earmarked Contribution From LaVonne Washington. transmitted by check/EFT,2020
SB23,C00694323,B5B1110C2B1434808AD2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-19,7,,Earmarked Contribution From LaVonne Washington,,Earmarked Contribution From LaVonne Washington. transmitted by check/EFT,2020
SB23,C00694323,B980500DDE4914598A82,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,7,,Earmarked Contribution From MaryGina Ortiz,,Earmarked Contribution From MaryGina Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B865C2A3CBC6242FA9C6,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-30,6.75,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2020
SB23,C00694323,BEAFCDBACC29C473BA1D,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-20,6.75,,Earmarked Contribution From George Pappas,,Earmarked Contribution From George Pappas. transmitted by check/EFT,2020
SB23,C00694323,BEAFCDBACC29C473BA1D,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-20,6.75,,Earmarked Contribution From George Pappas,,Earmarked Contribution From George Pappas. transmitted by check/EFT,2020
SB23,C00694323,BA666982F2FAC4F34865,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-17,6.75,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2020
SB23,C00694323,B6E7D5DB29A99444EB8E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-21,6.75,,Earmarked Contribution From Ralph Patch,,Earmarked Contribution From Ralph Patch. transmitted by check/EFT,2020
SB23,C00694323,B6E7D5DB29A99444EB8E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-21,6.75,,Earmarked Contribution From Ralph Patch,,Earmarked Contribution From Ralph Patch. transmitted by check/EFT,2020
SB23,C00694323,BA666982F2FAC4F34865,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-17,6.75,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2020
SB23,C00694323,B865C2A3CBC6242FA9C6,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-30,6.75,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2020
SB23,C00694323,B63891D11944C4D2A954,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-10,6.67,,Earmarked Contribution From Keith Donaldson,,Earmarked Contribution From Keith Donaldson. transmitted by check/EFT,2020
SB23,C00694323,B63891D11944C4D2A954,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-10,6.67,,Earmarked Contribution From Keith Donaldson,,Earmarked Contribution From Keith Donaldson. transmitted by check/EFT,2020
SB23,C00694323,BD8B317D9C0CE4F3ABBB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-30,6.67,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BD8B317D9C0CE4F3ABBB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-30,6.67,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B3D8B7A6E6DCB46EA96F,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-30,6.67,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B3D8B7A6E6DCB46EA96F,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-30,6.67,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BEA057ED1F369488A8A0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-08,6.6,,Earmarked Contribution From Larry A Crutcher,,Earmarked Contribution From Larry A Crutcher. transmitted by check/EFT,2020
SB23,C00694323,BEA057ED1F369488A8A0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-08,6.6,,Earmarked Contribution From Larry A Crutcher,,Earmarked Contribution From Larry A Crutcher. transmitted by check/EFT,2020
SB23,C00694323,B60BBBD34491446E0AC3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-20,6.5,,Earmarked Contribution From Tom berthold,,Earmarked Contribution From Tom berthold. transmitted by check/EFT,2020
SB23,C00694323,B60BBBD34491446E0AC3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-20,6.5,,Earmarked Contribution From Tom berthold,,Earmarked Contribution From Tom berthold. transmitted by check/EFT,2020
SB28a,C00694323,B998673FE71564144819,IND,,Nault,Richard,,,,124 Distinction Dr,,Lake Saint Louis,MO,633671931,2020-09-25,6.3,,Refund of Contribution,,,2020
SB28a,C00694323,B998673FE71564144819,IND,,Nault,Richard,,,,124 Distinction Dr,,Lake Saint Louis,MO,633671931,2020-09-25,6.3,,Refund of Contribution,,,2020
SB23,C00694323,B3B61FD25A0A8428F9D4,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-07-17,6.25,,Earmarked Contribution From Bahader Khan,,Earmarked Contribution From Bahader Khan. transmitted by check/EFT,2020
SB23,C00694323,B3B61FD25A0A8428F9D4,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-07-17,6.25,,Earmarked Contribution From Bahader Khan,,Earmarked Contribution From Bahader Khan. transmitted by check/EFT,2020
SB23,C00694323,B42AAA639B7A14E4DAF2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-19,6.25,,Earmarked Contribution From Robert Jankovich,,Earmarked Contribution From Robert Jankovich. transmitted by check/EFT,2020
SB23,C00694323,B42AAA639B7A14E4DAF2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-19,6.25,,Earmarked Contribution From Robert Jankovich,,Earmarked Contribution From Robert Jankovich. transmitted by check/EFT,2020
SB23,C00694323,B024BA6AD116A472F8F7,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-08-12,6,,Earmarked Contribution From Mary Johnston,,Earmarked Contribution From Mary Johnston. transmitted by check/EFT,2020
SB23,C00694323,B688A0C72235B4361BD6,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-15,6,,Earmarked Contribution From Tommie Heath,,Earmarked Contribution From Tommie Heath. transmitted by check/EFT,2020
SB23,C00694323,B584C52258A284B7CAD1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-24,6,,Earmarked Contribution From Patricia Collins,,Earmarked Contribution From Patricia Collins. transmitted by check/EFT,2020
SB23,C00694323,B40C7142DFFDF442BA0C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-08,6,,Earmarked Contribution From Dennis Ogden,,Earmarked Contribution From Dennis Ogden. transmitted by check/EFT,2020
SB23,C00694323,B3C437053355F4175A0C,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-15,6,,Earmarked Contribution From Bob Tennisonr,,Earmarked Contribution From Bob Tennisonr. transmitted by check/EFT,2020
SB23,C00694323,B688A0C72235B4361BD6,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-09-15,6,,Earmarked Contribution From Tommie Heath,,Earmarked Contribution From Tommie Heath. transmitted by check/EFT,2020
SB23,C00694323,B584C52258A284B7CAD1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-24,6,,Earmarked Contribution From Patricia Collins,,Earmarked Contribution From Patricia Collins. transmitted by check/EFT,2020
SB23,C00694323,B942F1D497A0F471C98B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-01,6,,Earmarked Contribution From Michelle Barron,,Earmarked Contribution From Michelle Barron. transmitted by check/EFT,2020
SB23,C00694323,B2523DEE5E5024A3BA19,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-07-23,6,,Earmarked Contribution From Janet Stratton,,Earmarked Contribution From Janet Stratton. transmitted by check/EFT,2020
