linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B55652235B8B3468FBB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-08,50,,Earmarked Contribution From Spencer Saints,,Earmarked Contribution From Spencer Saints. transmitted by check/EFT,2020
SB23,C00694323,BC8E69B9D9DD84583B05,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-12,50,,Earmarked Contribution From Connie Hettinga,,Earmarked Contribution From Connie Hettinga. transmitted by check/EFT,2020
SB23,C00694323,BFDED5BD1DC1A4DB59C9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-02,50,,Earmarked Contribution From Elliot Bergsagel,,Earmarked Contribution From Elliot Bergsagel. transmitted by check/EFT,2020
SB23,C00694323,B4EF77B2E5D3C4B5ABFB,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-25,50,,Earmarked Contribution From Robert Wippermann,,Earmarked Contribution From Robert Wippermann. transmitted by check/EFT,2020
SB23,C00694323,B087C0165F9E54C9891D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-13,50,,Earmarked Contribution From margaret collins,,Earmarked Contribution From margaret collins. transmitted by check/EFT,2020
SB23,C00694323,BE0BA43A62BA8412D963,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-05,50,,Earmarked Contribution From Marilyn Rodgers,,Earmarked Contribution From Marilyn Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B155C241113734043929,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,50,,Earmarked Contribution From Ralph Cortese,,Earmarked Contribution From Ralph Cortese. transmitted by check/EFT,2020
SB23,C00694323,B38ECE585CA4A4AC08AD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-16,50,,Earmarked Contribution From Daniel Hobson,,Earmarked Contribution From Daniel Hobson. transmitted by check/EFT,2020
SB23,C00694323,B1C78DF10A73F4481B63,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-06,50,,Earmarked Contribution From Kim Sauer,,Earmarked Contribution From Kim Sauer. transmitted by check/EFT,2020
SB23,C00694323,BF4E84EEB78A14742A88,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-13,50,,Earmarked Contribution From Bradlee Coe,,Earmarked Contribution From Bradlee Coe. transmitted by check/EFT,2020
SB23,C00694323,BC552DD9885D74EE8B3B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,50,,Earmarked Contribution From Jim Standifer,,Earmarked Contribution From Jim Standifer. transmitted by check/EFT,2020
SB23,C00694323,BDA3E10B273B941D3805,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-04,50,,Earmarked Contribution From robert pollack,,Earmarked Contribution From robert pollack. transmitted by check/EFT,2020
SB23,C00694323,B4F0E53E5E36C46AA92C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,50,,Earmarked Contribution From paul mcclarin,,Earmarked Contribution From paul mcclarin. transmitted by check/EFT,2020
SB23,C00694323,BFC6069E244FD4289976,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-16,50,,Earmarked Contribution From Jennifer Culver,,Earmarked Contribution From Jennifer Culver. transmitted by check/EFT,2020
SB23,C00694323,B1876911D23FA4FBDBE8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-09,50,,Earmarked Contribution From Dennis Reasner,,Earmarked Contribution From Dennis Reasner. transmitted by check/EFT,2020
SB23,C00694323,BBFAA96273AF049DE95B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-15,50,,Earmarked Contribution From marvin muus,,Earmarked Contribution From marvin muus. transmitted by check/EFT,2020
SB23,C00694323,BB261F88E8DC24B01ADA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-25,50,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2020
SB23,C00694323,BCC43A0E336AE47CB9D1,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-07,50,,Earmarked Contribution From Howard Mccall,,Earmarked Contribution From Howard Mccall. transmitted by check/EFT,2020
SB23,C00694323,B5555BCAE4DE748B9B64,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-12,50,,Earmarked Contribution From Larry McFadden,,Earmarked Contribution From Larry McFadden. transmitted by check/EFT,2020
SB23,C00694323,BC96CB1A47268492488D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-20,50,,Earmarked Contribution From Ronald Thompson,,Earmarked Contribution From Ronald Thompson. transmitted by check/EFT,2020
SB23,C00694323,B5772A9B2480C44969F8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-17,50,,Earmarked Contribution From Eileen Grooms,,Earmarked Contribution From Eileen Grooms. transmitted by check/EFT,2020
SB23,C00694323,BA24E74A2E8AA49CBB58,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,50,,Earmarked Contribution From Eric Christensen,,Earmarked Contribution From Eric Christensen. transmitted by check/EFT,2020
SB23,C00694323,BF63748B3A44248E2A01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-31,50,,Earmarked Contribution From Herbert Frye,,Earmarked Contribution From Herbert Frye. transmitted by check/EFT,2020
SB23,C00694323,B58ACB0EB2BA448B1A68,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-06,50,,Earmarked Contribution From Sharon Doss,,Earmarked Contribution From Sharon Doss. transmitted by check/EFT,2020
SB23,C00694323,BBFF98C65F5194394B72,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-04,50,,Earmarked Contribution From Jonathan Dilts,,Earmarked Contribution From Jonathan Dilts. transmitted by check/EFT,2020
SB23,C00694323,B48954AE0B75341C7AF3,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-21,50,,Earmarked Contribution From Roni Booth,,Earmarked Contribution From Roni Booth. transmitted by check/EFT,2020
SB23,C00694323,BB1DF06CE9BBC46AE880,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,50,,Earmarked Contribution From Sandra Conroy,,Earmarked Contribution From Sandra Conroy. transmitted by check/EFT,2020
SB23,C00694323,B6666E22571F244E287D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,50,,Earmarked Contribution From Judy Hobson,,Earmarked Contribution From Judy Hobson. transmitted by check/EFT,2020
SB23,C00694323,B7247219EFFBB4015BA5,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,50,,Earmarked Contribution From Leslie Pillow,,Earmarked Contribution From Leslie Pillow. transmitted by check/EFT,2020
SB23,C00694323,BFA2EF6C48DD64D01A05,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-10,50,,Earmarked Contribution From Anita Hallum,,Earmarked Contribution From Anita Hallum. transmitted by check/EFT,2020
SB23,C00694323,B8A8692C834FB413781E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-18,50,,Earmarked Contribution From Grady Martin,,Earmarked Contribution From Grady Martin. transmitted by check/EFT,2020
SB23,C00694323,B0CF8920AC4014005A25,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,50,,Earmarked Contribution From Brent Brady,,Earmarked Contribution From Brent Brady. transmitted by check/EFT,2020
SB23,C00694323,BA98EC7CFEFA742788A9,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-31,50,,Earmarked Contribution From David Hunter,,Earmarked Contribution From David Hunter. transmitted by check/EFT,2020
SB23,C00694323,B0507417521E74EEEB02,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-07,50,,Earmarked Contribution From Dan Domme,,Earmarked Contribution From Dan Domme. transmitted by check/EFT,2020
SB23,C00694323,B335D809130804BC6B22,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-19,50,,Earmarked Contribution From Parker B. Folse,,Earmarked Contribution From Parker B. Folse. transmitted by check/EFT,2020
SB23,C00694323,BDC56082E048941D2826,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-09,50,,Earmarked Contribution From Dave Fuss,,Earmarked Contribution From Dave Fuss. transmitted by check/EFT,2020
SB23,C00694323,B51C46980562A4ECA9BB,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,50,,Earmarked Contribution From Cara Gregory,,Earmarked Contribution From Cara Gregory. transmitted by check/EFT,2020
SB23,C00694323,B9FA2AC096DAC401F987,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-15,50,,Earmarked Contribution From Evelyn Leonard,,Earmarked Contribution From Evelyn Leonard. transmitted by check/EFT,2020
SB23,C00694323,B084DF50E5C374A16950,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-03,50,,Earmarked Contribution From Richard Harris,,Earmarked Contribution From Richard Harris. transmitted by check/EFT,2020
SB23,C00694323,B06D2619CFA7B43F0BA8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-03,50,,Earmarked Contribution From Barbara Barraza,,Earmarked Contribution From Barbara Barraza. transmitted by check/EFT,2020
SB23,C00694323,BC963B09802DC41D7B4C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-18,50,,Earmarked Contribution From Earle Neill,,Earmarked Contribution From Earle Neill. transmitted by check/EFT,2020
SB23,C00694323,BF037D92C28BF42DBBCA,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-14,50,,Earmarked Contribution From Eduardo Barraza,,Earmarked Contribution From Eduardo Barraza. transmitted by check/EFT,2020
SB23,C00694323,BAA908CD620944421A8A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,50,,Earmarked Contribution From H. Angus Jordan,,Earmarked Contribution From H. Angus Jordan. transmitted by check/EFT,2020
SB23,C00694323,B44885FA9AB8B41DBA8E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-01,50,,Earmarked Contribution From Joyce  Bunting,,Earmarked Contribution From Joyce  Bunting. transmitted by check/EFT,2020
SB23,C00694323,BD9EDE7ADFC8948EB952,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-11-20,50,,Earmarked Contribution From Charlotte Howard,,Earmarked Contribution From Charlotte Howard. transmitted by check/EFT,2020
SB23,C00694323,B36F343F0368F41178F8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-17,50,,Earmarked Contribution From James Leggett,,Earmarked Contribution From James Leggett. transmitted by check/EFT,2020
SB23,C00694323,B369CCE11F6D74368987,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,50,,Earmarked Contribution From Lois Turnage,,Earmarked Contribution From Lois Turnage. transmitted by check/EFT,2020
SB23,C00694323,BDFF0ACF8AB7946EE954,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-13,50,,Earmarked Contribution From Nick McClelland,,Earmarked Contribution From Nick McClelland. transmitted by check/EFT,2020
SB23,C00694323,B7059D9C6138C458BA96,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-13,50,,Earmarked Contribution From Susan Holmes,,Earmarked Contribution From Susan Holmes. transmitted by check/EFT,2020
SB23,C00694323,B04D6E0933F664EE0874,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-29,50,,Earmarked Contribution From Cameron Gambini,,Earmarked Contribution From Cameron Gambini. transmitted by check/EFT,2020
SB23,C00694323,BF23A462F285F48E3980,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-03,50,,Earmarked Contribution From Hugh Chappelle,,Earmarked Contribution From Hugh Chappelle. transmitted by check/EFT,2020
SB23,C00694323,B4021AE819C01452E8D5,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-23,50,,Earmarked Contribution From Billie Whitlow,,Earmarked Contribution From Billie Whitlow. transmitted by check/EFT,2020
SB23,C00694323,BA937DCDA527B4ABBA66,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,50,,Earmarked Contribution From Robert Distlehorst,,Earmarked Contribution From Robert Distlehorst. transmitted by check/EFT,2020
SB23,C00694323,B74F563D644744FC6B91,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-07,50,,Earmarked Contribution From Ellen Ward,,Earmarked Contribution From Ellen Ward. transmitted by check/EFT,2020
SB23,C00694323,BC5811504BDCF47F68BA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-16,50,,Earmarked Contribution From Henry Marbach,,Earmarked Contribution From Henry Marbach. transmitted by check/EFT,2020
SB23,C00694323,B07DD39864CD04323B22,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-01,50,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2020
SB23,C00694323,B0FEEB1223CD74DA9AD6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-26,50,,Earmarked Contribution From barry bennett,,Earmarked Contribution From barry bennett. transmitted by check/EFT,2020
SB28a,C00694323,B28231BFC955B44F5876,IND,,Sadler,Rhonda,,,,5915 San Joaquin,,Hobbs,NM,882429115,2019-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5248445967B54A10810,IND,,Dando,Donald,,,,502 Farris St,,Carlsbad,NM,882205953,2019-12-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B98FFBFC8834A499EA91,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8325B0363A6A48D3AAC,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD1D8E2992A494450B88,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B11F23A978FCE49BAA0D,IND,,Scott,Amanda,,,,561 Athena Ave,,Bernalillo,NM,870049053,2019-11-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B53F1AD49A4404B5DA49,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3DDDECBA265D49F385E,IND,,Martinez,Dominic,,,,1039 W Meadowlark Ln,,Corrales,NM,870489688,2019-09-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCB594C1AB41B4942B82,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0AC6C39368FA420F823,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFCAB347D23464C03A3D,IND,,Duran,Theresa,,,,7 Tiwa Trail,,Placitas,NM,87043,2019-12-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3B93724234E64FDCA98,IND,,Duran,Theresa,,,,7 Tiwa Trail,,Placitas,NM,87043,2019-11-25,42,,Refund of Contribution,,,2020
SB23,C00694323,B413ED6DF0156480698D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-10,35,,Earmarked Contribution From Gary Lee GRISCOTT,,Earmarked Contribution From Gary Lee GRISCOTT. transmitted by check/EFT,2020
SB28a,C00694323,B25FB40FA30A840A2AC7,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2B27264D396C48F9A0A,IND,,Frogge,John,,,,18 Camerada Rd,,Santa Fe,NM,875088766,2019-12-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB10569B2F00041FAB2B,IND,,Brooks,Ana,,,,11800 El Solindo Ave NE,,Albuquerque,NM,87111,2019-12-20,35,,Refund of Contribution,,,2020
SB23,C00694323,B31F4287819164C61862,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-12,30,,Earmarked Contribution From Patsy Gresham,,Earmarked Contribution From Patsy Gresham. transmitted by check/EFT,2020
SB23,C00694323,B36272B167B084389A11,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-02,25,,Earmarked Contribution From Verna Lim,,Earmarked Contribution From Verna Lim. transmitted by check/EFT,2020
SB23,C00694323,B6981CC88E04D4135981,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-01,25,,Earmarked Contribution From Irene Ortega,,Earmarked Contribution From Irene Ortega. transmitted by check/EFT,2020
SB23,C00694323,B1ED0C2949AD64D809E8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-31,25,,Earmarked Contribution From Anna Teeter-Gentile,,Earmarked Contribution From Anna Teeter-Gentile. transmitted by check/EFT,2020
SB23,C00694323,BFA5807E24C1D4BDA8E4,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-14,25,,Earmarked Contribution From Melody Connell,,Earmarked Contribution From Melody Connell. transmitted by check/EFT,2020
SB23,C00694323,B452917C2A90D4CC8B1E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,25,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2020
SB23,C00694323,BC4FA80E59C154EE7856,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-01,25,,Earmarked Contribution From Wallace Thompson,,Earmarked Contribution From Wallace Thompson. transmitted by check/EFT,2020
SB23,C00694323,BB10E106EF3CC4FEDB10,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-25,25,,Earmarked Contribution From Gary Lee GRISCOTT,,Earmarked Contribution From Gary Lee GRISCOTT. transmitted by check/EFT,2020
SB23,C00694323,B9B820416066240159B9,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-07,25,,Earmarked Contribution From Mary Mahoney,,Earmarked Contribution From Mary Mahoney. transmitted by check/EFT,2020
SB23,C00694323,BC6454AB77E1541B9B5C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-10,25,,Earmarked Contribution From paul hoylen,,Earmarked Contribution From paul hoylen. transmitted by check/EFT,2020
SB23,C00694323,B4F78BB32E82E4DC3968,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-10,25,,Earmarked Contribution From beth bushlow,,Earmarked Contribution From beth bushlow. transmitted by check/EFT,2020
SB23,C00694323,BA578FA5DD4214F66AE5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-21,25,,Earmarked Contribution From Norma Elaine Rafferty,,Earmarked Contribution From Norma Elaine Rafferty. transmitted by check/EFT,2020
SB23,C00694323,B461059B28416428E8A6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-03,25,,Earmarked Contribution From Joseph Fuller,,Earmarked Contribution From Joseph Fuller. transmitted by check/EFT,2020
SB23,C00694323,B5FBEF135570B4A47BD5,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-14,25,,Earmarked Contribution From Melody Connell,,Earmarked Contribution From Melody Connell. transmitted by check/EFT,2020
SB23,C00694323,B1865B69C60AA43D3A73,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-11-20,25,,Earmarked Contribution From Spencer Norris,,Earmarked Contribution From Spencer Norris. transmitted by check/EFT,2020
SB23,C00694323,BB595D4F879094E3FA9A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-15,25,,Earmarked Contribution From Jane Anglin,,Earmarked Contribution From Jane Anglin. transmitted by check/EFT,2020
SB23,C00694323,BD3C823C93332446F92F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,25,,Earmarked Contribution From Kathy Norbo,,Earmarked Contribution From Kathy Norbo. transmitted by check/EFT,2020
SB23,C00694323,B3274162B01694F65A6E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-15,25,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2020
SB23,C00694323,BB714E736ABC84AFFB1C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,25,,Earmarked Contribution From David Grebe,,Earmarked Contribution From David Grebe. transmitted by check/EFT,2020
SB23,C00694323,B5AB3FFE4C23A49A69A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-25,25,,Earmarked Contribution From mark vanderberg,,Earmarked Contribution From mark vanderberg. transmitted by check/EFT,2020
SB23,C00694323,BCB1D2B693A444F55ABB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,25,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2020
SB23,C00694323,B0D826378B9AC44E693E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,25,,Earmarked Contribution From Robert Distlehorst,,Earmarked Contribution From Robert Distlehorst. transmitted by check/EFT,2020
SB23,C00694323,BCC2E8F5496FD4A5BA08,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-15,25,,Earmarked Contribution From Sue Teague,,Earmarked Contribution From Sue Teague. transmitted by check/EFT,2020
SB23,C00694323,B48C32E37B839439B9BA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-26,25,,Earmarked Contribution From Raymond Irwin,,Earmarked Contribution From Raymond Irwin. transmitted by check/EFT,2020
SB23,C00694323,BC4C8DBEFD8E54A53866,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-27,25,,Earmarked Contribution From Jeff Philbin,,Earmarked Contribution From Jeff Philbin. transmitted by check/EFT,2020
SB23,C00694323,B94892E2038A34C309DC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-31,25,,Earmarked Contribution From Verna Lim,,Earmarked Contribution From Verna Lim. transmitted by check/EFT,2020
