linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A011F5FB2A95C4F769D4,IND,,dickerson,jane,,,,355 Heaton Rd,,Covington,GA,30016,,2021-05-06,25,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB360DAD3CECE472E9AD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-09,25,2405540,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89673D9B152D4E54BE0,IND,,Newman,Colleen,,,,1788 Corinth Rd,,Newnan,GA,30263,,2021-05-02,25,101.25,ETHICAHEALTHCARE,RN SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C7328D20700490FB95,IND,,Katopes,Michael,,,,203 wood park place,,Acworth,GA,30101,,2021-05-02,25,100,WELLSTAR,DOCTOR,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A4FFDD995EE53400EAF5,IND,,Mooney,Marie,,,,1111 Sutton Way,,Elberton,GA,30635,,2021-02-15,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB48EBA7CB0E74841B15,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-01,25,1370660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB5644F9E7A34434EBA2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,25,1054520,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A57B1FF470E2F493690C,IND,,McIntyre,David,,,,436 Hidden Valley Trl N,,Dahlonega,GA,30533,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AE74E549CCEF1442AAA0,IND,,Noiles,Daniel,,,,281 Young Harris St,Ste D,Blairsville,GA,30512,,2021-04-25,25,25,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA16,C00694323,AB35B702350F64BB89DA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-03-06,25,2520510,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC61D7CAE43A645AEB62,IND,,ketchen,james,,,,430 Tarragon Way SW,Apt A,Atlanta,GA,30331,,2021-02-14,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB565F7B0BD2B4843B8C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-06,25,2377300,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5CE078F950024A64B53,IND,,Jones,Robert,,,,PO Box 1922,,Dahlonega,GA,30533,,2021-04-16,25,30,SELF-EMPLOYED,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2EC051F8AA9B404FACF,IND,,Lippert,David,,,,3324 Sugar Mill Rd,,Augusta,GA,30907,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A409124470D5C42EFB1C,IND,,BenefieldTuten,Jeff,,,,16205 Grand Litchfield Dr,,Roswell,GA,30075,,2021-05-19,25,25,THD,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A376302C55C18406F8D0,IND,,Calandro,Linda,,,,1400 Summit North Dr NE,,Atlanta,GA,30324,,2021-05-19,25,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1E7F8450738A487D98B,IND,,Patrick,Angela,,,,2050 Telfair Cir NE,,Atlanta,GA,30324,,2021-04-28,25,25,AINSWORTH NOAH,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB526179D9A3548B4983,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-04,25,147931,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB0FACA72320A423F85E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-17,25,2457280,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADA2CF3603BF749DB8FF,IND,,Schwarzer,Tom,,,,4475 Orleans Dr,,Atlanta,GA,30338,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6DF4946E790A46B2A94,IND,,Qualls,GARY,,,,3595 Canton Rd,Ste 312,Marietta,GA,30066,,2021-01-27,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADF16943C2943483495A,IND,,Wahl,Cynthia,,,,195 Cornwallis Way,,Fayetteville,GA,30214,,2021-01-30,25,25,BANK OF AMERICA,TAX OFFICER6,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A517FF32E94934CD09DC,IND,,Autrey,Linda,,,,1559 Holcomb Bridge Rd,Apt D,Peachtree Corners,GA,30092,,2021-04-28,25,25,HOLLAND  KNIGHT LLP,PARALEGAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB34B001DBB7B473D963,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-03-02,25,2511790,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC1B54ECCA4DA4E8CA88,IND,,Verska,Kimberly,,,,710 Trowgate Ct,,Atlanta,GA,30350,,2021-01-30,25,25,CULHANE MEADOWS,ATTORNEY,,Earmarked for JONI FOR IOWA (C00546788),2022
SA16,C00694323,AB34AECD761AE4AA389C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-23,25,2446790,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A16C510DB42DB4FAF92C,IND,,ChittyFreeman,Linda,,,,114 Fantail Ct,,Brunswick,GA,31525,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA16,C00694323,AB34931C5BD3F44EDB14,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,25,1054520,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A345381436A32468D9A0,IND,,Posey,Catherine,,,,1201 Kenway Dr,,Watkinsville,GA,30677,,2021-04-29,25,25,ST MARYS HEALTHCARE SYSTEM,RN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAB9D695E4AC94AE9BAC,IND,,Colvin,Richard,,,,3747 Peachtree Rd NE,Apt 1119,Atlanta,GA,30319,,2021-04-16,25,390,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8D6E2754027E4DEEAAA,IND,,White,John,,,,139 Eagle Glen Dr,,Woodstock,GA,30189,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A0895C292B8524305A04,IND,,Braswell,Katy,,,,220 Covington Ave,Apt 106,Thomasville,GA,31792,,2021-04-29,25,205,SELF,TRANSPORTATION,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A78E8156A43B64CFBBB7,IND,,Gober,Doug,,,,110 Ponderosa Ln,,Waleska,GA,30183,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A662E6E1044474ED5B54,IND,,jacobs,john,,,,2900 Hampton Valley Dr,,Loganville,GA,30052,,2021-01-27,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB0A5C652CDE14817B1D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-05,25,244854,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABE5AC75AC3EF4B7091B,IND,,Hopper,Sharon,,,,356 Saddlebrook Dr SE,,Calhoun,GA,30701,,2021-05-07,25,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB83259D50ED2410FA72,IND,,Centeno,Sylvia,,,,123 Mossy Lake Cir,,Perry,GA,31069,,2021-04-28,25,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A821D5D73397B4093BE2,IND,,Reed,Catherine,,,,138 Oak Ave,,Carrollton,GA,30117,,2021-05-01,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF4EB0D7F9ABC4434A12,IND,,White,Frances,,,,227 Brookstone Dr,,McDonough,GA,30252,,2021-01-30,25,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8ADD0FCCE0F241F2892,IND,,Holland,William T,,,,125 Woodvalley Ln,,Athens,GA,30606,,2021-01-30,25,25,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0003D88DF9404658971,IND,,Kelley,Sharon,,,,1412 Ferocity Ridge Way NW,,Kennesaw,GA,30152,,2021-01-27,25,25,TEACHER,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,AA91297B7A2024802B0C,IND,,Nail,Quillie Janet,,,,923 Harmony Rd,,Eatonton,GA,31024,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA16,C00694323,AB39F783FA7384855A32,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-02,25,62137.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0FEA1A866D344A66A80,IND,,Owen,Glen,,,,3417 Woodstone Pl,,Augusta,GA,30909,,2021-02-15,25,225,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,AB460B3BC5CE24A608F1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-18,25,850464,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB0A9025E19F3498390C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-10,25,459531,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA20E0196CED24BBA9CB,IND,,Torres,Jason,,,,5225 Lexington Woods Ln,,Alpharetta,GA,30005,,2021-05-19,25,25,ETRADE,FINANCE,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA16,C00694323,AB39692FFA97A40A3B80,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-04,25,167208,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADAA28BED0B5C49F5A59,IND,,morrison,raymond,,,,3051 Woodlake Ct,,Marietta,GA,30062,,2021-01-30,25,35,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A7A8B46162A114B97803,IND,,Montgomery,Marilyn,,,,2650 Hodges Mill Rd,,Watkinsville,GA,30677,,2021-01-27,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5DFFEE9015AC49079A1,IND,,hollister,jim,,,,10908 Big Canoe,,Big Canoe,GA,30143,,2021-04-29,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3DBFBADD36004231AFF,IND,,Ndengani,Bakuikila Demalie,,,,314 Cana of Galilee Ct,,Tucker,GA,30084,,2021-05-02,25,125,WALMART,CUSTOMER HOST ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAF908233B3934904970,IND,,Manolis,Ted,,,,1310 MacArthur Dr,,Griffin,GA,30224,,2021-04-29,25,25,GRIFFIN SPALDING SCHOOLS,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB57CEBE8AD68471D8C0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-19,25,1088410,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB6FAEAA45FD9428C979,IND,,Spohn,John,,,,5885 Western Hills Dr,,Norcross,GA,30071,,2021-02-15,25,25,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB57E1093F2144578ADD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-29,25,2686450,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6FDDD6289A87440CB39,IND,,Johnson,G Michael,,,,321 Lee Paul Rd,,Hawkinsville,GA,31036,,2021-04-29,25,175,DATAMARS,TERRITORY SALES MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB49AC221282D47C89FB,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-04,25,1456570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF9ECAB2E92914EECAD9,IND,,Lohr,stony,,,,105 Battery Way,,Peachtree City,GA,30269,,2021-02-14,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA16,C00694323,AB0AF4A9A5A1047F1B0A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-06,25,318669,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD5C1B9F5CF2D43B1864,IND,,Mincey,Susan,,,,361 Ivystone Dr,,Macon,GA,31220,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for APL PAC (C00764415),2022
SA16,C00694323,AB0AFF85FC0664C888BD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-02-25,25,2915680,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABFA0029227BB4993A0F,IND,,Wamsley,Nancy,,,,202 Latham Dr,,Warner Robins,GA,31088,,2021-04-29,25,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9460F78594B14D73A32,IND,,Balakhashvili,Alisa,,,,407 Lee Blvd,,Savannah,GA,31405,,2021-02-15,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48167D4B138E4EC7AD7,IND,,Allen,Steve,,,,444 Cochran Rd,,Butler,GA,31006,,2021-01-27,25,25,ALLEN BROTHERS FARM LLC,SELF-EMPLOYED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA16,C00694323,AB47861C3E9664915A47,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-29,25,2686450,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADFEF5D7531634278959,IND,,Young,Linda,,,,2040 Cedar Point Ln,,Cumming,GA,30041,,2021-05-01,25,25,FORSYTH COUNTY BOE,INSTRUCTIONAL AID,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1710404DEFBA418B993,IND,,Mashburn,Susan,,,,255 Morgan Rd,Apt A1,Carrollton,GA,30116,,2021-04-29,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB24DCFC99D7A4F7FAC7,IND,,Agee,Leslie,,,,1160 Georgia 212,,Milledgeville,GA,31061,,2021-04-29,25,105,AGEE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0F9F359FDAE409D8F0,IND,,Machado,Jackie,,,,451 Silver Falls Rd,,Cleveland,GA,30528,,2021-04-29,25,415,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB52AB39BB6794AA3A71,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-11,25,493106,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A28A879EA277B4121ABE,IND,,Hendrix,Jane,,,,17 Hidden Woods Ln,,Newnan,GA,30265,,2021-04-29,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB384C2DAAA8E4D8F9D6,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-15,25,2445130,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3DC259F185564B60BB5,IND,,Huckaby,Craig,,,,244 1st St E,,Arabi,GA,31712,,2021-05-01,25,25,ARABI GIN,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2E481A7E93854A9F87D,IND,,Coleman,Randy,,,,377 Westchester Way,,Canton,GA,30115,,2021-04-16,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB586A1D59045403185A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-05,25,244854,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3B20C1B641E94E9CAE2,IND,,McCabe,James,,,,14400 Providence Rd,,Alpharetta,GA,30004,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD6FFAEADAA6541E4BE9,IND,,Roush,Julia,,,,145 Cardinal Creek Ln,,Athens,GA,30606,,2021-02-15,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB79106A07CF54164ABA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-21,25,1168230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB47B97D591AE42E08DD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-27,25,2657760,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF2C4EBA73DCF480A809,IND,,Gordon,Louise,,,,4075 Brooks Mill Dr,,Lithonia,GA,30038,,2021-05-02,25,2185,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB78DE0566CB147A7B42,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-12,25,557988,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6845FCC3D687497DB1F,IND,,Chen,Fifi,,,,1521 Shetland Pony Ct,,Suwanee,GA,30024,,2021-01-30,25,-190,EASTWEST GROUP GEORGIA LLC,OWNER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A49BEEACCBDAA4B41A18,IND,,Haskins,Stuart,,,,198 Oak Ln,,Eatonton,GA,31024,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB0C73D2119444D56A3F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-27,25,2657760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB37D7E09A2A6451889E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-05,25,231997,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4001E04471E84A849AA,IND,,Albro,Douglas,,,,952 Bridge Mill Ave,,Canton,GA,30114,,2021-05-19,25,125,COGNIZANT,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63FF1951E58A43E594A,IND,,Boettcher,Jeanne,,,,503 Jaden Ln,,Winder,GA,30680,,2021-01-27,25,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB47CF8DA63E242C3A83,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,30355,P2020,2021-01-13,25,10611.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3B23E9B94BAE4B3BB07,IND,,LaPlante,Sandy,,,,6485 Ford Rd,,Flowery Branch,GA,30542,,2021-01-27,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D09C1CA960346F7864,IND,,Armistead,Jacqueline,,,,318 Ash Trace Ln,,Grayson,GA,30017,,2021-04-29,25,25,REI,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A13E161B847904C5FBB4,IND,,Wiegman,Jay,,,,5920 Redstone Way,,Cumming,GA,30040,,2021-05-06,25,56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB33762264AA14BA4A82,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-02-01,25,2717250,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE89FEFAABC114D55B8F,IND,,Wiegman,Jay,,,,5920 Redstone Way,,Cumming,GA,30040,,2021-05-06,25,56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC252CDE15A8B4B209C7,IND,,Evans,Diane S,,,,1020 Cureton Dr,,Austell,GA,30106,,2021-02-15,25,1271,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A013358B2F6434476B7F,IND,,Dorminy,Alice,,,,2202 Emory Dr,,Tifton,GA,31794,,2021-02-15,25,246.3,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA16,C00694323,AB334D12DE9D84A47ADA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-12,25,704185,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABC5811ECAF4B465CB6A,IND,,Ryan,Renee,,,,2452 Old Ridgeway Rd,,Bremen,GA,30110,,2021-04-29,25,175,SELF,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B5FA13776194DACA00,IND,,Bass,William,,,,PO Box 11989,,Atlanta,GA,30355,,2021-05-02,25,125,"INSURANCE SPECIALISTS, INC.",PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE585387D3C44181A1A,IND,,Boy,Karla,,,,26 Hampreston Ct,,Johns Creek,GA,30022,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF5447C141DB742A7917,IND,,Brown,Martha,,,,6033 GA Highway 39,Apt 17,Donalsonville,GA,39845,,2021-04-29,25,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7340DA1DD3AF4011A17,IND,,Whitesides,Scott,,,,160 McClain Cir,,Macon,GA,31216,,2021-01-30,25,50,SELF,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB79529FE1F8947698B9,IND,,Galeas,Brenda,,,,6126 Columbia Rd,,Grovetown,GA,30813,,2021-04-29,25,602,RETIRED,RETIRED,,Earmarked for RICK W. ALLEN FOR CONGRESS (C00504019),2022
SA11AI,C00694323,A67B24F0D1D2344A89B2,IND,,Namy,Lelan,,,,210 Yale Cir,,Bonaire,GA,31005,,2021-05-19,25,25,USAF,OFFICER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A9546C0D9006F4C54854,IND,,S. Murphy,Janella,,,,113 E Pinetree Blvd,,Thomasville,GA,31792,,2021-05-06,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE753CEACC90348C8A5B,IND,,Boylan,John,,,,3545 Belmont Cir,,Valdosta,GA,31605,,2021-04-29,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACA42F47C7F89489CABD,IND,,Horton,Marshall,,,,124 Regency Cir,,Pooler,GA,31322,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30453FCA331E41B2A72,IND,,Barnes,David,,,,206 Redding Rdg,,Peachtree City,GA,30269,,2021-05-02,25,95,PHOEBE,HEALTHCARE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD82D5718CC62448CA19,IND,,Barnes,David,,,,206 Redding Rdg,,Peachtree City,GA,30269,,2021-05-02,25,95,PHOEBE,HEALTHCARE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A072B0B2FB36546DDACD,IND,,Bowers,Jewel,,,,563 School Rd,,Dallas,GA,30132,,2021-04-29,25,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1A551476898D493088C,IND,,Paulk,James,,,,129 Bryce Ryan Cir,,Kingsland,GA,31548,,2021-01-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53365E918A944A55B42,IND,,Rudny,James,,,,176 Deer Creek Run,,Moreland,GA,30259,,2021-04-29,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD58CC325E244E0F948,IND,,Rudny,James,,,,176 Deer Creek Run,,Moreland,GA,30259,,2021-04-29,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1394D4068EC541BF93D,IND,,Wilson,Charles,,,,202 Jasmine Way,,Bonaire,GA,31005,,2021-04-16,25,25,COLSA CORPORATION,SENIOR ACQUISITION PROGRAM MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
