linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2E0AC0AA68FC42AF9AD,IND,,Hendrix,Rick,,,,PO Box 494,,Ages Brookside,KY,40801,,2020-06-08,50,90,SELF-EMPLOYED,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D80D69050E64A7F8C0,IND,,Bowling,Susie,,,,2600 Craycraft Ave,,Louisville,KY,40218,,2020-06-08,50,50,BAPTIST HEALTH,INSURANCE COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4FB0A15E6BB4BF09D8,IND,,Leet,Cathy,,,,5100 US Highway 42,,Louisville,KY,40241,,2020-06-08,35,247,SCHWABE NA,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEDE6FE6D00847DE96C,IND,,Heady,Brenda,,,,901 Dogwood Cir,,Elizabethtown,KY,42701,,2020-06-08,2,352,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB021F78CECD64FA386A,IND,,Jaquish,Patricia,,,,264 Old Lexington Rd E,,Lancaster,KY,40444,,2020-06-08,10,68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0E048462E054B41B4B,IND,,Phipps,Teressa,,,,42 Church St,,Lynch,KY,40855,,2020-06-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D9368FD19E3419AA1C,IND,,Fulketson,Barbara,,,,608 Windsor Keep Dr,,Louisville,KY,40222,,2020-06-08,42,740,SELF,AUTOMOTIVE PARTS AND UPFITS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49DA111098C7495C8CF,IND,,Walsh,Mark,,,,840 Alexandria Pike,,Fort Thomas,KY,41075,,2020-06-08,25,710,VAMC'S,VOLUNTEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3BF7E334E824F59834,IND,,Humble,James,,,,8273 Akersville Rd,,Fountain Run,KY,42133,,2020-06-08,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEC03D226A9E4CAC950,IND,,Fritz,Edwin,,,,241 Mount Zion Rd,,Kuttawa,KY,42055,,2020-06-08,2,63,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF20EFFF16AE1461C9A0,IND,,Robinson,Michael,,,,188 Carroll Dr,,Baxter,KY,40806,,2020-06-08,10,30,DREAM FURNITURE,HEAD DELIVERY DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40A61F80A84147349CF,IND,,Fritz,Edwin,,,,241 Mount Zion Rd,,Kuttawa,KY,42055,,2020-06-08,3,63,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD32301DD849449448C8,IND,,schalck,paulette,,,,2829 Damascus Rd,,Hebron,KY,41048,,2020-06-08,25,934,TRIHEALTH,MIDWIFE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A958248C71D21460BABA,IND,,Barksdale,Derrick,,,,17002 Kennesaw Creek Ct,,Fisherville,KY,40023,,2020-06-08,4,590,UPS,FLIGHT CONTROL SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8AE9272B8B6405FAD4,IND,,MCKNIGHT,JOHNNY,,,,3333 Barbourville Rd,,London,KY,40744,,2020-06-08,35,1112,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D8D26C23A93434CA9B,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,40601,,2020-06-08,25,7004,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABEF0E56C78664576AAB,IND,,Erickson,Lincoln,,,,542 Chinoe Rd,,Lexington,KY,40502,,2020-06-08,2,13,RECOVERY WORKS,COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF55F103619E3412EA54,IND,,gaston,Judy,,,,2233 State Route 70 W,,Central City,KY,42330,,2020-06-08,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE7D7611BAD94AA797C,IND,,proessel,nellie,,,,1502 Woodwind Ct,,Corbin,KY,40701,,2020-06-08,42,1169,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3D9D3B3183E4EB5B8E,IND,,Bullard,James,,,,54 Crittendon Rd,,Hardin,KY,42048,,2020-06-08,10,10,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A12383E4EFE8A4D1BB1F,IND,,Simon,Frank,,,,5838 Brittany Woods Cir,,Louisville,KY,40222,,2020-06-08,1,160,"FRANK G SIMON, PSC",PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDB873EFFB9B4E2A8D4,IND,,Pittman,Connie,,,,644 Cottonwood Dr,,Bowling Green,KY,42103,,2020-06-08,5,5,BERKSHIRE HATHAWAY,REAL ESTATE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF81E0A1FB85E4CBE986,IND,,Arriola,Ermelinda,,,,PO Box 1527,,Paintsville,KY,41240,,2020-06-08,35,207,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DB8533135D242BBBB3,IND,,Heady,Brenda,,,,901 Dogwood Cir,,Elizabethtown,KY,42701,,2020-06-08,25,352,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,A59720F0273164F858BB,IND,,Outland,Lorna,,,,8 Tumbler Dr,,Murray,KY,42071,,2020-06-08,100,1500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9EFCB7B2058244B5A57,IND,,Sidwell,Ernest,,,,1990 Ecton Rd,,Winchester,KY,40391,,2020-06-08,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3BCC7B3D62074A4E85A,IND,,Asher,Grace,,,,3044 Bonanza Dr,,Lexington,KY,40509,,2020-06-08,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E487041441B43FCB77,IND,,Mullins,James,,,,181 Susan Trce,,Nicholasville,KY,40356,,2020-06-08,50,350,CHI SAINT JOSEPH HEALTH,NURSE PRACTITIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6670E3DAB724482AEB,IND,,Turner,Asbury,,,,4 Lake Park Dr,,Alexandria,KY,41001,,2020-06-08,25,1739,CRS SERVICE,MGR.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A660AF305C58041F2B01,IND,,Reynolds,Don,,,,141 Treslyn Way,,Louisville,KY,40245,,2020-06-08,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A365222A1DA8C43C8962,IND,,Utz,Chris,,,,597 Berlander Dr,,Independence,KY,41051,,2020-06-08,500,500,KROGER,REGIONAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD29ECB2F8F4A438495F,IND,,Backer,Kathy,,,,1812 Country Dr,,Henderson,KY,42420,,2020-06-08,25,507,TG HEATING/AIR,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8F3B368494564557B72,IND,,Puckett,Sheila,,,,591 Blankenship Rd,,Ledbetter,KY,42058,,2020-06-08,10,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2326CBD7D9784C8E914,IND,,York,Phillip,,,,515 Highway 2009,,Bledsoe,KY,40810,,2020-06-08,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7746600C97B24F0FAEE,IND,,Knight,Darlene,,,,137 Wellington Dr,,Florence,KY,41042,,2020-06-08,10,540,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E9FF7DF052746CAB65,IND,,Mc Clard,Marjorie,,,,1500 Coach Estates Rd,Lot E2,Murray,KY,42071,,2020-06-08,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D0AECBEB25C48AAAA6,IND,,Hinkle,Kevin,,,,PO Box 264,,Barbourville,KY,40906,,2020-06-08,50,50,SELF-EMPLOYED,INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74D2888C03624D38A44,IND,,Baumann,Debra,,,,912 Elizabeth Dr,,Hopkinsville,KY,42240,,2020-06-08,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C455F02AEAC43E697C,IND,,Farris,Jackie,,,,1420 Woodhurst St,,Bowling Green,KY,42104,,2020-06-08,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A44BE22D818A94DA7A9F,IND,,Swegman,Michelle,,,,217 Aqueduct Dr,Apt 2,Richmond,KY,40475,,2020-06-08,5,15,MCDONALDS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12692E719D114A4989C,IND,,Monroe,Charles,,,,1010 Primrose Ln,,Lawrenceburg,KY,40342,,2020-06-08,10,54,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE3D28C985D54770AC1,IND,,Dusek,Joel,,,,305 Lindenhurst Dr,Apt 6102,Lexington,KY,40509,,2020-06-08,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1E82D94BB59F4AFA950,IND,,MISNER,CHERI,,,,229 Santee Path,,Louisville,KY,40207,,2020-06-08,10,930,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4783259DA6E94BF89C4,IND,,MACKEY,Dianne,,,,135 Browns Valley Redhill Rd.,,OWENSBORO,KY,42301,,2020-06-08,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18D78094F7A44096B38,IND,,Bentley,Colton,,,,367 Harolds Branch Rd,# F6,Pikeville,KY,41501,,2020-06-08,4.2,5728.6,BENTLEY CHIROPRACTIC,DOCTOR OF CHIROPRACTIC/OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A11DE2ECC40A04B2FB69,IND,,Smith,Carole B,,,,3700 Sudbury Ln,,Louisville,KY,40220,,2020-06-08,25,577,"ASH GROUP, LLC",INSURANCE AGENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD70A7FA48F1541CCB1F,IND,,Mackey,Celeste,,,,1892 Ashwood Cir,,Ft Wright,KY,41011,,2020-06-08,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E4D264B80504895BEB,IND,,Swegman,Michelle,,,,217 Aqueduct Dr,Apt 2,Richmond,KY,40475,,2020-06-08,5,15,MCDONALDS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A430E5C4B88A546A3AF7,IND,,Tackett,Jonathan,,,,156 Masjid Ave,,Prestonsburg,KY,41653,,2020-06-08,42,347,KINGS DAUGHTERS MEDICAL CENTER,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1C20E2CA66E4A3C8C2,IND,,Peixotto,Brenda,,,,3816 Saint Edwards Dr,,Louisville,KY,40299,,2020-06-08,10,30,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0D8411559F704D8DB2A,IND,,Easley,George,,,,401 Cross Spann Rd,,Murray,KY,42071,,2020-06-08,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5295FA04E5354345A22,IND,,Overly,Dale,,,,40 Gaines Ave,,Jamestown,KY,42629,,2020-06-08,50,437,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB27191D6C4D34FC985B,IND,,Arnold,Shirley,,,,303 Shady Pond Ln,,Shepherdsville,KY,40165,,2020-06-08,50,516,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A60EC7F5ABB254786919,IND,,Sawyer,Hilda Gay,,,,321 Floyd Ct,,Bardstown,KY,40004,,2020-06-08,10,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E521A0320F34C148FB,IND,,Bark,Robin,,,,3206 Running Deer Cir,,Louisville,KY,40241,,2020-06-08,25,85,OBT,FILE CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E7AAD87E8634748B1D,IND,,Miller,Christopher,,,,703 Berwyn Dr,,Louisville,KY,40223,,2020-06-08,50,302,UNIVERSITY OF KENTUCKY,PHARMACY EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0A4EC3717A54EC4B11,IND,,holsapple,clyde,,,,2625 Athens Boonesboro Rd,,Winchester,KY,40391,,2020-06-08,100,3250,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3DB895E4D3F48AD98F,IND,,McCullough,Brad,,,,1048 Stallion Way,,Union,KY,41091,,2020-06-08,5,187,ST. ELIZABETH HEALTHCARE,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA781E2A1C0514C6D971,IND,,Johnson,Wolford,,,,PO Box 33,,Rockholds,KY,40759,,2020-06-08,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59C4E2A2DB574F158D8,IND,,Heck Sr,Larry,,,,1300 Cardinal Dr,Unit 505,Louisville,KY,40213,,2020-06-08,50,1342,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7D9F5FB7EC345C2A80,IND,,LONG,PEGGY,,,,3501 Fenwick Park Pl,,Louisville,KY,40220,,2020-06-08,5,1290,SELF-EMPLOYED,REALTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6423529CA3E640EFBDC,IND,,Rone Dabney,Jenny,,,,3506 Jefferson St,,Owensboro,KY,42303,,2020-06-08,50,172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CF798F6B7D14F14ADA,IND,,See,Susan,,,,3350 Pepperhill Rd,,Lexington,KY,40502,,2020-06-08,25,160,BAPTIST HEALTH,PHYSICIAN ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0CA95D0B855845C6BCA,IND,,sipes,nathan,,,,1326 Molly Brown Rd,,Brandenburg,KY,40108,,2020-06-08,3,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AEA859AF9724874AED,IND,,Burnette,Anne,,,,409 W Main St,,Georgetown,KY,40324,,2020-06-08,20,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB6E2108E00114CFDBCE,IND,,Anderson,Ron,,,,1274 Devonshire St,,Madisonville,KY,42431,,2020-06-08,5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60AA7CF5AE314739A9A,IND,,Skaggs,Kathryn,,,,1508 Beacon Hill Dr,,Louisville,KY,40216,,2020-06-08,3.75,835,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD22CFE4BBBA4C3F9DE,IND,,Himes,Samuel,,,,32 Railroad St,Lock LOOP,Beattyville,KY,41311,,2020-06-08,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE2A73F1F0364ECE886,IND,,Fern,Michael,,,,107 Lafayette Dr,,Frankfort,KY,40601,,2020-06-08,100,100,SELF-EMPLOYED,REALTOR / PROPERTY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A080CB6D93A9C47A1B92,IND,,Miller,Christopher,,,,18719 Weatherford Cir,,Louisville,KY,40245,,2020-06-08,35,99,SELF-EMPLOYED,BLIND VENDOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77AB01A2E23D413EA60,IND,,Barr,Jay,,,,636 Matalines Way,,Berea,KY,40403,,2020-06-08,25,634,ENERSYS INC.,DEMAND ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A37E749279C41DF84F,IND,,Roberts,Scott,,,,4817 Beech Dr,,Louisville,KY,40216,,2020-06-08,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF43D1E34A337442DB26,IND,,Cordial,Gidget,,,,8127 Linda Cir,,Catlettsburg,KY,41129,,2020-06-08,20,71,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBFF393D2F71422B878,IND,,York,SUSAN,,,,3514 S Griffith Ave,,Owensboro,KY,42301,,2020-06-08,5,345,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A30AEDE8173A44448BA2,IND,,Setters,Robert,,,,205 Echo Dr,,Paris,KY,40361,,2020-06-08,50,150,Unemployed,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A1892A340BE4644A3B,IND,,Steverson,Johnica,,,,528 N Jackson St,,Campbellsville,KY,42718,,2020-06-08,20,20,HUMANA,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB374DE27D4D84AE888B,IND,,Morris,William,,,,176 Castle Hts,,Harrodsburg,KY,40330,,2020-06-08,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0424089CFD694B399AD,IND,,Talcott,Katie,,,,17400 Branchside Pl,,Louisville,KY,40245,,2020-06-08,2,437,COVENANT CLASSICAL ACADEMY,TEACHER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A584DD40D94404D06ABE,IND,,Hutchison,Doyle,,,,1208 Daviess St,,Owensboro,KY,42303,,2020-06-08,42,242,INNOVATIVE EXPLORATION,GEOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1CECCF7B7A44752B69,IND,,Cleverley,Thomas,,,,307 Bear Branch Rd,,Frenchburg,KY,40322,,2020-06-08,20,20,SELF,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A749325886B8C4CAAB39,IND,,Young,Dinah,,,,9718 W Highway 80,,Nancy,KY,42544,,2020-06-08,45,456,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B4F1009B2754FCD903,IND,,denny,Speedy,,,,265 greens costing rd,,Richmond,KY,40475,,2020-06-08,35,335,SELF-EMPLOYED,SOD PRODUCER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EE84264CD0F42AD886,IND,,Baker,Henry,,,,1975 Ringgold Rd,,Somerset,KY,42503,,2020-06-08,25,208,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3211A9F222F94805AD0,IND,,Humble,James,,,,8273 Akersville Rd,,Fountain Run,KY,42133,,2020-06-08,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78E717A5274B4AAEA31,IND,,Chappel,Debbie,,,,8735 Highway 293 N,,Princeton,KY,42445,,2020-06-08,25,685,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A233E7BEBCBF9461690C,IND,,Leyes,Carol A,,,,137 Castlewood Dr,,Richmond,KY,40475,,2020-06-08,35,416,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A01E44B5C2941C9AF4,IND,,Coleman,Leslie,,,,1533 Road Frk,,Sidney,KY,41564,,2020-06-08,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84C691478B0242E6B40,IND,,PENDERY,RICHARD,,,,1810 N Fort Thomas Ave,,Fort Thomas,KY,41075,,2020-06-08,100,225,PMSLLC,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A254C26B005D04987893,IND,,Smith,Keith,,,,5601 La Vel Ln,,Louisville,KY,40216,,2020-06-08,5,15,KN CLEANING SERVICE,CLEANING BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22901593872649A6BD7,IND,,CUMMINS,CONNIE,,,,10 Patricia St,,Florence,KY,41042,,2020-06-08,10,135,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A844004A1D64C42D6BD1,IND,,Moore,Leah,,,,2740 Crane Crk,,Grayson,KY,41143,,2020-06-08,3,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD74D9383DBA447F19E0,IND,,Coleman,Leslie,,,,1533 Road Frk,,Sidney,KY,41564,,2020-06-08,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7E717DDF144445D834,IND,,Tucker,Marcia,,,,606 E Mount Vernon St,,Somerset,KY,42501,,2020-06-08,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A274D27304CEF4E43A11,IND,,Cook,David,,,,2056 Arbor Springs Blvd,,Union,KY,41091,,2020-06-08,20.2,20.2,BENORE,IT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A508769D9D7CC4788A05,IND,,Yang,Hazel,,,,2100 Magnolia Ct,,Ashland,KY,41102,,2020-06-08,5,35,KDMC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91AA985364E04E87B7C,IND,,McCormick,Marcia,,,,104 Kiawah Ct,,Georgetown,KY,40324,,2020-06-08,5,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B0DAA544C3947B2B98,IND,,Sowders,Glenda,,,,405 Sheppard Ct,,Bowling Green,KY,42101,,2020-06-08,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76C16B96D6034B29A70,IND,,Damrell,Robert,,,,182 Lena Ln,,Mount Vernon,KY,40456,,2020-06-08,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10BD263616D8453CA07,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2020-06-08,5,4439,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AAAC74525C08B4C55AD8,IND,,LONG,PEGGY,,,,3501 Fenwick Park Pl,,Louisville,KY,40220,,2020-06-08,5,1290,SELF-EMPLOYED,REALTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A82755D1821784DAC9D0,IND,,Smith,Nicholas,,,,910 Linda Dr,,Oak Grove,KY,42262,,2020-06-08,5,10,DOD,ARMY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FF8508E240E4D2DBFE,IND,,schultz,tresea,,,,9017 Washington Trace Rd,,California,KY,41007,,2020-06-08,20,20,DAVITA,FACILITY ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A798B36B3BC0B4A80B5D,IND,,Wilson,Eddie,,,,8915 Happy Valley Rd,,Cave City,KY,42127,,2020-06-08,55,162,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
