linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCC5D69BCB81F4A07AF1,IND,,Carvalho,Margaret,,,,65 Harwich St,,Hartford,CT,061141730,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAF4B1E4959534E8F9E0,IND,,Carvalho,Margaret,,,,65 Harwich St,,Hartford,CT,061141730,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCD0894D4A05641ECADE,IND,,Gravino,Joseph,,,,277 Blue Hills Rd,,Durham,CT,064223101,2020-05-21,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6304263AC1664C318BD,IND,,Gravino,Joseph,,,,277 Blue Hills Rd,,Durham,CT,064223101,2020-05-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD348DEDDD82544BFB7B,IND,,Nunier,Kathleen,,,,354 Colonel Ledyard Hwy,,Ledyard,CT,063391910,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7C7257BC67D4D0A857,IND,,Mauriello,Susan,,,,24 Soundridge Rd,,Shelton,CT,064845438,2020-05-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B388D6EE4FE91494D807,IND,,Corona,Bernard,,,,Winding Lane,,East Hartford,CT,06118,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA15A244D25A243BBBC7,IND,,Corona,Bernard,,,,Winding Lane,,East Hartford,CT,06118,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC1E8FAB0307643F7B8E,IND,,Richo,Donna,,,,67 Charnes Dr,,East Haven,CT,065131225,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B74E4CF40DE0F49A687E,IND,,Richo,Donna,,,,67 Charnes Dr,,East Haven,CT,065131225,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B73FB6BD4BADD4C8DB0C,IND,,Richo,Donna,,,,67 Charnes Dr,,East Haven,CT,065131225,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B89A9584056CE444FAFF,IND,,Hahnel,Sonja,,,,24 Rose St,,Baltic,CT,063301026,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3A4A73CBE3B64EFB95D,IND,,Egan,William,,,,51 Ash Swamp Rd,,Woodbury,CT,067982914,2020-06-06,18,,Refund of Contribution,,,2020
SB28a,C00694323,B6A35954A14BB4A0BB28,IND,,Egan,William,,,,51 Ash Swamp Rd,,Woodbury,CT,067982914,2020-06-06,32,,Refund of Contribution,,,2020
SB28a,C00694323,B84AC37BD06FF4D419FF,IND,,Giammarino,Wendy,,,,136 Stephen Dr,,Stonington,CT,063781512,2020-05-22,210,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A1227774044B13828,IND,,Giuliano,Joseph,,,,133 Silver Island Way,,Berlin,CT,060374093,2020-05-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B29BF3C0789394A9F933,IND,,Cadella,Robert,,,,28 Reynolds Rdg,,Bethel,CT,068011545,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5A5CDC34031A47248D9,IND,,Winter,Lillian  George,,,,1 N Shore Rd,,Warren,CT,067771101,2020-05-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0B099068E1B04610BF1,IND,,Brown,Kiahni,,,,33 Porterbrook Ave,,East Hartford,CT,061183225,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5C77B883718141E98EF,IND,,Degnan,Jonathan,,,,242 Hyland Ter,,Orange,CT,064771107,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B05AD80E4D5014F9D96E,IND,,Degnan,Jonathan,,,,242 Hyland Ter,,Orange,CT,064771107,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDBF08800FC594AC8A0E,IND,,Degnan,Jonathan,,,,242 Hyland Ter,,Orange,CT,064771107,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B16B8E32DD17249E689E,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,068304859,2020-06-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6549BA83F890427CAFB,IND,,Nemeth,Peter,,,,27 Eastview Rd,,New Fairfield,CT,068122904,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B687D2898548C4327871,IND,,Nemeth,Peter,,,,27 Eastview Rd,,New Fairfield,CT,068122904,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD0B967F9F24B4E5A825,IND,,Nemeth,Peter,,,,27 Eastview Rd,,New Fairfield,CT,068122904,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85DFCBAD272444F1B16,IND,,Kalinovsky,Vladislav,,,,31 Parade Hill Rd,,New Canaan,CT,068404125,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B12F48392DAAC4CDB806,IND,,Durdan,Cathy,,,,57 Rosewood Rd,,Avon,CT,060013707,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8507510ADDA4E038CC,IND,,Durdan,Cathy,,,,57 Rosewood Rd,,Avon,CT,060013707,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC7F19C1527D4BE0A15,IND,,Giegel,Carol,,,,25 High Farm Rd,,East Granby,CT,060268704,2020-06-02,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBAD1ACF287A04079B9E,IND,,Giegel,Carol,,,,25 High Farm Rd,,East Granby,CT,060268704,2020-06-02,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0051307A11364D20929,IND,,Giegel,Carol,,,,25 High Farm Rd,,East Granby,CT,060268704,2020-06-02,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA29CB052F0044556B36,IND,,Giegel,Carol,,,,25 High Farm Rd,,East Granby,CT,060268704,2020-06-02,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1DD62361A3424C8A95A,IND,,Giegel,Carol,,,,25 High Farm Rd,,East Granby,CT,060268704,2020-06-02,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B33FB228B90C44B0C91B,IND,,Giegel,Carol,,,,25 High Farm Rd,,East Granby,CT,060268704,2020-06-02,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7ACA4AD1A81C4CBABA0,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B06E06BEEBEFE4A01820,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B21B48D13EC8C4DFFAD7,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCFBDB58C11264E6285F,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD5737F22448F4F8CA34,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B51A6CA22ED6A4809849,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4D04BCC69F164BCD8C7,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3C7E4EFA391C49F7835,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B34D3894E68EC4F009AA,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,063571016,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA0F3898DCF5408A913,IND,,Kohut,Frank,,,,6 Schumacher Dr,,Ansonia,CT,064012802,2020-05-20,22,,Refund of Contribution,,,2020
SB28a,C00694323,B42E88935BA8F409A9A4,IND,,Shepard,Charles,,,,45 Newberry Rd,,South Windsor,CT,060743303,2020-06-18,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B59385DE853C24116A5E,IND,,Shepard,Charles,,,,45 Newberry Rd,,South Windsor,CT,060743303,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5997070922934F5D868,IND,,Perna,Kim,,,,119 Thompson St,,South Glastonbury,CT,060732918,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB6F54A61E24A4995A,IND,,Perna,Kim,,,,119 Thompson St,,South Glastonbury,CT,060732918,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BECC8FC5419344D958E1,IND,,St. Clair,Kiahni,,,,33 Porterbrook Ave,,East Hartford,CT,061183225,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B01E195FF01374875BD2,IND,,St. Clair,Kiahni,,,,33 Porterbrook Ave,,East Hartford,CT,061183225,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4BA735112726413A8E3,IND,,Slabinski,Carol,,,,200 Mount Parnassus Rd,,East Haddam,CT,064231526,2020-04-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B435AC49B2E894991B1A,IND,,Tucker,James,,,,101 Montowese St,,Branford,CT,064053807,2020-06-26,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B33CE11FEE18E4256BEC,IND,,Brutsche,Deborah,,,,533 Gospel Ln,,Orange,CT,064772311,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B45146229841949EBA75,IND,,Brutsche,Deborah,,,,533 Gospel Ln,,Orange,CT,064772311,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8D6F941B5E26408FBB6,IND,,Sandall,Candra,,,,50 Berkshire Rd,,Sandy Hook,CT,064821428,2020-06-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCABD56954E994E71990,IND,,Ferris,Paul,,,,235 Overland Dr,,Stratford,CT,066142256,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B153C70153F5549FE9E0,IND,,Lafayette,Lori,,,,245 Raymond Hill Rd,,Uncasville,CT,063821603,2020-06-19,450,,Refund of Contribution,,,2020
SB28a,C00694323,B1C6273ADDFA74F2B98F,IND,,DeMarkey,Michael,,,,583 Patterson Ave,,Stratford,CT,066145130,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4966AEDEE2E42B1B22,IND,,DeMarkey,Michael,,,,583 Patterson Ave,,Stratford,CT,066145130,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB733F105B13F4CC1B2D,IND,,Lacorte,Frank,,,,15 Jefferson Park Rd,,Madison,CT,064432032,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA51B1EB63B42BEB65,IND,,Lacorte,Frank,,,,15 Jefferson Park Rd,,Madison,CT,064432032,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE65A1041B364DADA32,IND,,Blakeslee,Douglas,,,,341 Pigeon Swamp Rd,# 1,Lebanon,CT,062491332,2020-06-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,B36022764BAB14497928,IND,,Blakeslee,Douglas,,,,341 Pigeon Swamp Rd,# 1,Lebanon,CT,062491332,2020-06-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3A5D9E9A6ED24A23A39,IND,,Caiazza,Ralph,,,,1012 Old Colony Rd,Lot 48,Meriden,CT,064516370,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA40F87EB12954C8795B,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4CA720818847C3AFF,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B14B2D20FDBFA49899FF,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB8B35492409140729F4,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-06-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4C78D9CD21CE4E96968,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA3E2EB139AD340CEB3B,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDE918BFF523B4ADFAE5,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD7BA5D893DB74495B77,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B42B16FD279854D7EA74,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA40A5F551BF74F9880B,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-06-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD4A545A1EED0466BB28,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B25C4BF76CFAD47D1863,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B28E65A626C9B4050A30,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8613D031C2EA489CB07,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDFBF20338C9648CDA60,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-06-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2AC5ECFEA6004C39A4B,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9BF9E102F5FF4481BE6,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B98BFAC87AA6C47B580B,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB02A8B78DD304946BEA,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7879F49616504C1F855,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B92F97EE9C32548F3A8E,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B04E5E4133ECC4BBFB89,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC74FDAD223354372814,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBB184478375A4EDFA7C,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,062411502,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B48B2FE8647674C17BC7,IND,,Weiss,David,,,,240 High Point Ln,,Fairfield,CT,068242020,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B75DCB77A4F2B4C399A3,IND,,Weiss,David,,,,240 High Point Ln,,Fairfield,CT,068242020,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B896439955C47D190D,IND,,KOVACH,JOHN,,,,178 Carriage Dr E,,Meriden,CT,064507009,2020-05-22,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6AFF3C2953A54D73B60,IND,,E.,David,,,,39 Parade Hill Ln,,New Canaan,CT,068404120,2020-05-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,B71D7B77C93A140A2866,IND,,Weiss,Marshall,,,,327 Weeping Willow Ln,,Fairfield,CT,068251061,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8ADD798D2469458DA84,IND,,Jankovich,Nancy,,,,457 N Stonington Rd,,Stonington,CT,063781515,2020-06-22,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC71A4B51D77042F9A31,IND,,Sommers,Charles,,,,60 Windy Hill Rd,,Milford,CT,064612353,2020-06-27,800,,Refund of Contribution,,,2020
SB28a,C00694323,BCB69816D802C493A927,IND,,Sommers,Charles,,,,60 Windy Hill Rd,,Milford,CT,064612353,2020-06-28,800,,Refund of Contribution,,,2020
SB28a,C00694323,B583D9E9A9DE545BFB82,IND,,Sommers,Charles,,,,60 Windy Hill Rd,,Milford,CT,064612353,2020-06-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC3139D5A645D4688A70,IND,,Tran,Van   C,,,,62 Rockwell Ave,,Stratford,CT,066155724,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B19017F4F866C436EB05,IND,,Tran,Van   C,,,,62 Rockwell Ave,,Stratford,CT,066155724,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD8F6E4F0CEA84AF1AAA,IND,,Canfield,Dorothy,,,,17 S Plumb Rd,,Middletown,CT,064571928,2020-06-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD001BDEB63E44BA494F,IND,,Greer,Daniel R,,,,518 Hill St,,Bristol,CT,060102208,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB15F0C3619456DAF3,IND,,Coligan,Joanne,,,,116 Dora Dr,,Middletown,CT,064574163,2020-04-30,2,,Refund of Contribution,,,2020
SB28a,C00694323,BCB59A4E01938438B9AE,IND,,Coligan,Joanne,,,,116 Dora Dr,,Middletown,CT,064574163,2020-04-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDC6E3D03C665403CB29,IND,,Sturza,Jeff,,,,10 Hycliff Rd,,Greenwich,CT,068313223,2020-05-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB41CC077F8634A6F965,IND,,Traikoff,Nikola,,,,12 Birch Rd,,Danbury,CT,068113456,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B57D030CBAE994425ADC,IND,,Traikoff,Nikola,,,,12 Birch Rd,,Danbury,CT,068113456,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFFE6D63DBA344DBA848,IND,,Connelli,Larry,,,,15 Heathcote,,Avon,CT,060013174,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB452D2CF0486474482B,IND,,Boulier,Pete,,,,43 Woodgate Cir,,Watertown,CT,067952776,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFE94F70999EA44AC989,IND,,Boulier,Pete,,,,43 Woodgate Cir,,Watertown,CT,067952776,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0ADB1A6EC8364CE2BCD,IND,,OppermanStone,Joann,,,,10 Egypt Rd,,Ellington,CT,060292432,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC3736F761F224A1AB68,IND,,Reilly,James,,,,173 Veres St,,Fairfield,CT,068246447,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B37C84FFA1AE149ADA33,IND,,Kelly,Michaela,,,,15 Fitch Rd,,Lisbon,CT,063517012,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA1842D82E7864CDAAFA,IND,,Kelly,Michaela,,,,15 Fitch Rd,,Lisbon,CT,063517012,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B43F19369F80B48729F0,IND,,Crowley,Robert,,,,140 Quonnipaug Ln,,Guilford,CT,064371103,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8163DE2B670C47BC84E,IND,,Devine,Maureen,,,,160 Buckingham St,,Meriden,CT,064513804,2020-04-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA3A0FE61429A4E418FC,IND,,Reddy,Narasimha,,,,34 Volpi Rd,,Bolton,CT,060437547,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCF4D8F4E83DC475783E,IND,,Reddy,Narasimha,,,,34 Volpi Rd,,Bolton,CT,060437547,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9B25EC5BA8514DE48F7,IND,,Wooldridge,John,,,,29 Castlewood Rd,,West Hartford,CT,061072904,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDC55CE985AEC4EB99BA,IND,,MitchellVarnum,Barbara,,,,20 Hoadly Rd,,Amston,CT,062311509,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B80C00A7C43B142879E8,IND,,MitchellVarnum,Barbara,,,,20 Hoadly Rd,,Amston,CT,062311509,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B277F0A2A330B49819D2,IND,,MitchellVarnum,Barbara,,,,20 Hoadly Rd,,Amston,CT,062311509,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0EA7C6B8D12D40BCBE2,IND,,Wysocki,Jan,,,,22 Town Woods Rd,,Old Lyme,CT,063711140,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C5CE3D040854D61B39,IND,,Wysocki,Jan,,,,22 Town Woods Rd,,Old Lyme,CT,063711140,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B70BBA6D33D434FDE86D,IND,,Wysocki,Jan,,,,22 Town Woods Rd,,Old Lyme,CT,063711140,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD118BB37E3C74506A79,IND,,Kvam,David and Debby,,,,11 Colony Rd,,West Hartford,CT,061172215,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85A9D6FD49FA408698F,IND,,Leahy,James,,,,495 Lambert Rd,,Orange,CT,064773009,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4ED12960CC8E4BAA8BB,IND,,Leahy,James,,,,495 Lambert Rd,,Orange,CT,064773009,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B79C3F8C7561D4EFDB35,IND,,Leahy,James,,,,495 Lambert Rd,,Orange,CT,064773009,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78A50AA4E41B40C2B14,IND,,Andrade,Kimberly,,,,161 Cornfield Rd,,Milford,CT,064611704,2020-06-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF5652FF57F3346AB950,IND,,Haversat,Katharine,,,,99 Bethmour Rd,,Bethany,CT,065243351,2020-06-22,750,,Refund of Contribution,,,2020
SB28a,C00694323,BE5BAF9F1967D4AD78B4,IND,,Kukiel,Robert,,,,17 Emma St,,Seymour,CT,064832553,2020-04-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F947E7CB2734BE59B0,IND,,Ferry,Christine,,,,143 Rhoda Ln,,Bristol,CT,060109009,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8813CA11D4D8444EA32,IND,,Ferry,Christine,,,,143 Rhoda Ln,,Bristol,CT,060109009,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFDC29767E13A4D7E9C3,IND,,Moreshead,Maureen,,,,104 W Stafford Rd,,Stafford Springs,CT,060761012,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1505000B5ED5494C80D,IND,,Canepari,Jennifer,,,,4921 Madison Ave,,Trumbull,CT,066111534,2020-05-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,BBCE58487F0084F1C92A,IND,,Roth,Joanne,,,,16 Dziok Dr,,East Hampton,CT,064241208,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD5FC1CBCE6F3491EB9A,IND,,Fleetwood,M,,,,58 Barbara Dr,,Norwalk,CT,068515228,2020-05-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA2E99AEF5E8F42DF891,IND,,Fleetwood,M,,,,58 Barbara Dr,,Norwalk,CT,068515228,2020-05-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD295E689D5E14179A7B,IND,,Fleetwood,M,,,,58 Barbara Dr,,Norwalk,CT,068515228,2020-05-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B22D8CC36765641279E2,IND,,Marcati,Barbara,,,,8 Linsley St,,North Haven,CT,064732517,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBD7B66C1A4F0451F89F,IND,,Marcati,Barbara,,,,8 Linsley St,,North Haven,CT,064732517,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B27CF13A4835542CC855,IND,,Jensen,Lloyd,,,,207 West Ln,,Ridgefield,CT,068775316,2020-06-25,420,,Refund of Contribution,,,2020
SB28a,C00694323,B277D2DA2969F4BF8860,IND,,Mantie,Victoria,,,,1201 Eaton Ct,,Danbury,CT,068114052,2020-05-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8824CADE660D4DCD822,IND,,Sawrej,Lucy,,,,82 Churchill Dr,,Newington,CT,061114023,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B69FA7862F6D44C07B86,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B021A79AEB62A4781819,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1A4EB14B15084B93ADD,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B68F0D70B84C549D7B39,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B452F27C6C6B44E7F986,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD5FA72DA53428CA40,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B664DDDCD6EB346DCBB8,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0DD310825C5A4D9F819,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B75C3F73AC7DB4E19B52,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1C59A1AD934F46FA87B,IND,,Nygren,Catherine,,,,7 Tamarack Ln,,Goshen,CT,067561008,2020-05-28,50,,Refund of Contribution,,,2020
