linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAAEE4DC658A14E8C9F9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From David West,,Earmarked Contribution From David West. transmitted by check/EFT,2022
SB23,C00694323,BA9B7E6DADE804A39BD1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From Craig Suhadolnik,,Earmarked Contribution From Craig Suhadolnik. transmitted by check/EFT,2022
SB23,C00694323,BAC02FB16587F4787AF6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Rebecca Socol,,Earmarked Contribution From Rebecca Socol. transmitted by check/EFT,2022
SB23,C00694323,BAC57159B97DB48B2A1E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Deborah Dhalle,,Earmarked Contribution From Deborah Dhalle. transmitted by check/EFT,2022
SB23,C00694323,BA948A3F20E5A413F906,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From Scott Bates,,Earmarked Contribution From Scott Bates. transmitted by check/EFT,2022
SB23,C00694323,BBE4DB67FE12D4659B75,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Larry Lampert,,Earmarked Contribution From Larry Lampert. transmitted by check/EFT,2022
SB23,C00694323,BC007C527EEEC49D78C6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From David Brown,,Earmarked Contribution From David Brown. transmitted by check/EFT,2022
SB23,C00694323,B93D72936D80040429B9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From Brian Thompson,,Earmarked Contribution From Brian Thompson. transmitted by check/EFT,2022
SB23,C00694323,B9188AF4FE3E641DD948,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From David Henderson,,Earmarked Contribution From David Henderson. transmitted by check/EFT,2022
SB23,C00694323,B956DFC7E1E91442CB51,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Gerald Mele,,Earmarked Contribution From Gerald Mele. transmitted by check/EFT,2022
SB23,C00694323,B93D4E40AEC0C4F0982E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Barbara Baker,,Earmarked Contribution From Barbara Baker. transmitted by check/EFT,2022
SB23,C00694323,B9240FB98DE4C4258A26,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Mie Scoggin,,Earmarked Contribution From Mie Scoggin. transmitted by check/EFT,2022
SB23,C00694323,B8A45C3316BE44BC69CF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Joanne Infantado,,Earmarked Contribution From Joanne Infantado. transmitted by check/EFT,2022
SB23,C00694323,B8BFC62E8EC6A47F6B62,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Anthony Gerbino,,Earmarked Contribution From Anthony Gerbino. transmitted by check/EFT,2022
SB23,C00694323,B8CEC43F2716B4BFEBDC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From John Opat,,Earmarked Contribution From John Opat. transmitted by check/EFT,2022
SB23,C00694323,B6C2A60F34ECA4EB19EA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From Lucinda Allen,,Earmarked Contribution From Lucinda Allen. transmitted by check/EFT,2022
SB23,C00694323,B6CC3E75FE5604541902,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Carlton McCrindle,,Earmarked Contribution From Carlton McCrindle. transmitted by check/EFT,2022
SB23,C00694323,B6D48503A9BF843C099C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From Rolf Sorenson,,Earmarked Contribution From Rolf Sorenson. transmitted by check/EFT,2022
SB23,C00694323,BA6A4F7BA691D48C2907,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Roberta Metzger,,Earmarked Contribution From Roberta Metzger. transmitted by check/EFT,2022
SB23,C00694323,BA630CF1F54744252924,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Mariam Vernak,,Earmarked Contribution From Mariam Vernak. transmitted by check/EFT,2022
SB23,C00694323,BBB558C959A724558A30,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From Sandra A Hagan,,Earmarked Contribution From Sandra A Hagan. transmitted by check/EFT,2022
SB23,C00694323,BB8C9657AAE32448C8CE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Janila Beach,,Earmarked Contribution From Janila Beach. transmitted by check/EFT,2022
SB23,C00694323,BB8B41C37C68E466D8EA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,4.98,,Earmarked Contribution From Pamela Cartwright,,Earmarked Contribution From Pamela Cartwright. transmitted by check/EFT,2022
SB23,C00694323,BB9DC035E665B482891D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From belinda barnhill,,Earmarked Contribution From belinda barnhill. transmitted by check/EFT,2022
SB23,C00694323,BBB7C99EB8FD04745B49,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From John Roemele,,Earmarked Contribution From John Roemele. transmitted by check/EFT,2022
SB23,C00694323,BBC3335F99174459CB47,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From Jimmy Dufur,,Earmarked Contribution From Jimmy Dufur. transmitted by check/EFT,2022
SB23,C00694323,B323F677DC70F4A058BB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From William Jenkins,,Earmarked Contribution From William Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B8E723C1583E34980BBF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.98,,Earmarked Contribution From carl Stewart,,Earmarked Contribution From carl Stewart. transmitted by check/EFT,2022
SB23,C00694323,BA2E529EFC786474A8B9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,4.98,,Earmarked Contribution From Dave Johnson,,Earmarked Contribution From Dave Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA709DC30F22145D1A9D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,4.98,,Earmarked Contribution From Ralph Baker,,Earmarked Contribution From Ralph Baker. transmitted by check/EFT,2022
SB28a,C00694323,B166C37422FAB4F7FADD,IND,,A,David,,,,14328 W Lamoille Dr,,Surprise,AZ,853744225,2022-11-13,4.95,,Refund of Contribution,,,2022
SB28a,C00694323,B01E9ADAA365B43D59F3,IND,,Rank,Virgil,,,,10701 N Reserve Drive,,Tucson,AZ,85737,2022-11-15,4.95,,Refund of Contribution,,,2022
SB23,C00694323,BE5EEF179DC0F4D44B61,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-25,4.95,,Earmarked Contribution From Linda Helton,,Earmarked Contribution From Linda Helton. transmitted by check/EFT,2022
SB23,C00694323,BB16CFBDE4B504D8CB4B,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-28,4.95,,Earmarked Contribution From Margaret Wilhelm,,Earmarked Contribution From Margaret Wilhelm. transmitted by check/EFT,2022
SB23,C00694323,B992AB16E7F4F449EACA,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-28,4.95,,Earmarked Contribution From Mark Asprinio,,Earmarked Contribution From Mark Asprinio. transmitted by check/EFT,2022
SB23,C00694323,BC16CBB43891240C0B76,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-25,4.95,,Earmarked Contribution From Rick Blythe,,Earmarked Contribution From Rick Blythe. transmitted by check/EFT,2022
SB23,C00694323,BD0577398C7694AC7AA4,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-26,4.95,,Earmarked Contribution From Cindy Wolfrey,,Earmarked Contribution From Cindy Wolfrey. transmitted by check/EFT,2022
SB23,C00694323,BBE9528CE61CD47BDAFE,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-27,4.95,,Earmarked Contribution From Winston Putnam,,Earmarked Contribution From Winston Putnam. transmitted by check/EFT,2022
SB23,C00694323,BD3B47FC73310489D8D6,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-25,4.95,,Earmarked Contribution From Terri Riley,,Earmarked Contribution From Terri Riley. transmitted by check/EFT,2022
SB28a,C00694323,B398C61383C374D3B8E5,IND,,Birdsong,Ronald,,,,4092 N Wagon Spoke Court,,Tucson,AZ,87472,2022-11-02,4.95,,Refund of Contribution,,,2022
SB23,C00694323,BF522F07D1EBC4EFA9E3,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From Ron Atchison,,Earmarked Contribution From Ron Atchison. transmitted by check/EFT,2022
SB23,C00694323,BF5491B609D0D4B70A3D,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-04,4.95,,Earmarked Contribution From Clinton Laviano,,Earmarked Contribution From Clinton Laviano. transmitted by check/EFT,2022
SB23,C00694323,BD6D70D916D2547B3A07,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From Christine Patrick,,Earmarked Contribution From Christine Patrick. transmitted by check/EFT,2022
SB23,C00694323,BD72B4A2486DF44BAAFF,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-03,4.95,,Earmarked Contribution From Adair Hibbard,,Earmarked Contribution From Adair Hibbard. transmitted by check/EFT,2022
SB23,C00694323,BFC33C8FCA74A4017885,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From Dona Curia,,Earmarked Contribution From Dona Curia. transmitted by check/EFT,2022
SB23,C00694323,BFDBCDB0D7F574020AA2,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Bill Spear,,Earmarked Contribution From Bill Spear. transmitted by check/EFT,2022
SB23,C00694323,BFCFFF5CF499441D2BCA,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-04,4.95,,Earmarked Contribution From Glenda Rosenberg,,Earmarked Contribution From Glenda Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BFA74DAA09ABA4092894,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Russell Howard,,Earmarked Contribution From Russell Howard. transmitted by check/EFT,2022
SB23,C00694323,BF75056F2363646218DB,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Russell Howard,,Earmarked Contribution From Russell Howard. transmitted by check/EFT,2022
SB23,C00694323,B2C527706916C459594A,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Everett Davis,,Earmarked Contribution From Everett Davis. transmitted by check/EFT,2022
SB23,C00694323,B2FDCAE7CC5C84E7AB91,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Maria Isabel,,Earmarked Contribution From Maria Isabel. transmitted by check/EFT,2022
SB23,C00694323,B01CEE076812A406CB06,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-11,4.95,,Earmarked Contribution From Mark Weinstein,,Earmarked Contribution From Mark Weinstein. transmitted by check/EFT,2022
SB23,C00694323,B26293D7B3FF84EBB9A2,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-28,4.95,,Earmarked Contribution From Debra Phelps,,Earmarked Contribution From Debra Phelps. transmitted by check/EFT,2022
SB23,C00694323,B437B77AA1AB34C5EB64,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,4.95,,Earmarked Contribution From Paula Malcolm,,Earmarked Contribution From Paula Malcolm. transmitted by check/EFT,2022
SB23,C00694323,B45CD8D43CD304AF8965,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-26,4.95,,Earmarked Contribution From Clifford Johnson,,Earmarked Contribution From Clifford Johnson. transmitted by check/EFT,2022
SB23,C00694323,B470F046F7A6C4B1FBC1,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-31,4.95,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2022
SB23,C00694323,B47DA75E142B84636BBF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-26,4.95,,Earmarked Contribution From Daryle Staggs,,Earmarked Contribution From Daryle Staggs. transmitted by check/EFT,2022
SB23,C00694323,B3226B993BF214B4E939,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-26,4.95,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,B243F1D5DBFC6480D934,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-29,4.95,,Earmarked Contribution From Harry Avanessian,,Earmarked Contribution From Harry Avanessian. transmitted by check/EFT,2022
SB23,C00694323,B3FDD0245B2714FE3961,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-01,4.95,,Earmarked Contribution From Hal Callantine,,Earmarked Contribution From Hal Callantine. transmitted by check/EFT,2022
SB23,C00694323,B1B5F5AF078E9476EB6F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,4.95,,Earmarked Contribution From Randall Hughes,,Earmarked Contribution From Randall Hughes. transmitted by check/EFT,2022
SB23,C00694323,B1A6646C6A8F34C0F839,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-02,4.95,,Earmarked Contribution From Danette Goodroe,,Earmarked Contribution From Danette Goodroe. transmitted by check/EFT,2022
SB23,C00694323,B1B583D59DC98433B95B,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-03,4.95,,Earmarked Contribution From Robert Rosselli,,Earmarked Contribution From Robert Rosselli. transmitted by check/EFT,2022
SB23,C00694323,B46540659B2DE4C43B77,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Id Ayoub,,Earmarked Contribution From Id Ayoub. transmitted by check/EFT,2022
SB23,C00694323,B4725E620C64D497DA62,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Brenda Carr,,Earmarked Contribution From Brenda Carr. transmitted by check/EFT,2022
SB23,C00694323,B4A8062CC32B04F39A95,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-01,4.95,,Earmarked Contribution From Aaron Dowd,,Earmarked Contribution From Aaron Dowd. transmitted by check/EFT,2022
SB23,C00694323,B2649A04412624A8386B,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From Debbie Shanklin,,Earmarked Contribution From Debbie Shanklin. transmitted by check/EFT,2022
SB23,C00694323,B27EFF6FE4C344F5893C,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From Gloria Wheeler,,Earmarked Contribution From Gloria Wheeler. transmitted by check/EFT,2022
SB23,C00694323,BFA6EACE193D041CDB25,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-28,4.95,,Earmarked Contribution From William Roth,,Earmarked Contribution From William Roth. transmitted by check/EFT,2022
SB23,C00694323,BFC85DA0859E34E63AC4,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,4.95,,Earmarked Contribution From Gilman Paul,,Earmarked Contribution From Gilman Paul. transmitted by check/EFT,2022
SB23,C00694323,B3DC04EFC9F544E1AB61,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2022
SB23,C00694323,B3F6C68B653EC4F3CACF,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-01,4.95,,Earmarked Contribution From David Crossman,,Earmarked Contribution From David Crossman. transmitted by check/EFT,2022
SB23,C00694323,B1FB7A2FBC4B044C2B22,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.95,,Earmarked Contribution From Lance Fisher,,Earmarked Contribution From Lance Fisher. transmitted by check/EFT,2022
SB23,C00694323,B1DA3B8C78F4B4599AA1,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-04,4.95,,Earmarked Contribution From Elva Cisneros,,Earmarked Contribution From Elva Cisneros. transmitted by check/EFT,2022
SB23,C00694323,BAD585CC54F894D9CA56,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-13,4.95,,Earmarked Contribution From Donna Hunter,,Earmarked Contribution From Donna Hunter. transmitted by check/EFT,2022
SB23,C00694323,BBFB7EFCA4537436D86C,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-14,4.95,,Earmarked Contribution From Maria Norberg,,Earmarked Contribution From Maria Norberg. transmitted by check/EFT,2022
SB23,C00694323,BA887D311DCE640E7B00,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,4.95,,Earmarked Contribution From Thomas Lord,,Earmarked Contribution From Thomas Lord. transmitted by check/EFT,2022
SB23,C00694323,B9C7D37AC04E549FDBC0,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-18,4.95,,Earmarked Contribution From Bill Herndon,,Earmarked Contribution From Bill Herndon. transmitted by check/EFT,2022
SB23,C00694323,BDEB7AACFEDF642A48E6,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-30,4.95,,Earmarked Contribution From Stephen Casey,,Earmarked Contribution From Stephen Casey. transmitted by check/EFT,2022
SB23,C00694323,BEC12ACE8796B4A2B9D4,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-07,4.95,,Earmarked Contribution From Debbie whitton,,Earmarked Contribution From Debbie whitton. transmitted by check/EFT,2022
SB23,C00694323,B0CD474A509B94F21BB6,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Everett Davis,,Earmarked Contribution From Everett Davis. transmitted by check/EFT,2022
SB23,C00694323,B0A37B4E131EB4966BB2,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-02,4.95,,Earmarked Contribution From Lilly Womeldorf,,Earmarked Contribution From Lilly Womeldorf. transmitted by check/EFT,2022
SB23,C00694323,B09A76A5DD39840F7975,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-02,4.95,,Earmarked Contribution From Richard Petersen,,Earmarked Contribution From Richard Petersen. transmitted by check/EFT,2022
SB23,C00694323,B0312FC792C84409D99C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,4.95,,Earmarked Contribution From Randall Hughes,,Earmarked Contribution From Randall Hughes. transmitted by check/EFT,2022
SB23,C00694323,B03D4CEBA99D14DB19C9,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Deniece Long,,Earmarked Contribution From Deniece Long. transmitted by check/EFT,2022
SB23,C00694323,B034D2CE67D064E0D9E9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,4.95,,Earmarked Contribution From Mary Conklin,,Earmarked Contribution From Mary Conklin. transmitted by check/EFT,2022
SB23,C00694323,B03C52C10C4A54BB4AC4,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From Sean Fitzpatrick,,Earmarked Contribution From Sean Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B16230DE1440A411E99A,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From Debbie whitton,,Earmarked Contribution From Debbie whitton. transmitted by check/EFT,2022
SB23,C00694323,B677D4D11FB3A40B1BA6,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-26,4.95,,Earmarked Contribution From Cindy Wolfrey,,Earmarked Contribution From Cindy Wolfrey. transmitted by check/EFT,2022
SB23,C00694323,BB64DD1CDF56D487DB61,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-28,4.95,,Earmarked Contribution From Glynda Coyle,,Earmarked Contribution From Glynda Coyle. transmitted by check/EFT,2022
SB23,C00694323,BB4D3CD17F89D4563BE3,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-29,4.95,,Earmarked Contribution From Tyrone Pike,,Earmarked Contribution From Tyrone Pike. transmitted by check/EFT,2022
SB23,C00694323,BB3323E5B1B01468DBB1,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,4.95,,Earmarked Contribution From Montise Waldrep,,Earmarked Contribution From Montise Waldrep. transmitted by check/EFT,2022
SB23,C00694323,B07368D6D9C434C17835,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-01,4.95,,Earmarked Contribution From Richard Petersen,,Earmarked Contribution From Richard Petersen. transmitted by check/EFT,2022
SB23,C00694323,B2AFDD2C34320464CB8A,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-06,4.95,,Earmarked Contribution From David Bender,,Earmarked Contribution From David Bender. transmitted by check/EFT,2022
SB23,C00694323,BC8FB311524E34984A77,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-19,4.95,,Earmarked Contribution From Peter Suarez,,Earmarked Contribution From Peter Suarez. transmitted by check/EFT,2022
SB23,C00694323,B15A25BEEA7A0468BB8B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-30,4.95,,Earmarked Contribution From vin micari,,Earmarked Contribution From vin micari. transmitted by check/EFT,2022
SB23,C00694323,BBB854149CE92405E95D,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-24,4.95,,Earmarked Contribution From Dwight Huizenga,,Earmarked Contribution From Dwight Huizenga. transmitted by check/EFT,2022
SB23,C00694323,B1895769421484FE8AEE,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-30,4.95,,Earmarked Contribution From Charles Moss,,Earmarked Contribution From Charles Moss. transmitted by check/EFT,2022
SB23,C00694323,B18F167B40C104701A83,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,4.95,,Earmarked Contribution From vin micari,,Earmarked Contribution From vin micari. transmitted by check/EFT,2022
SB23,C00694323,B0ABDDBF5CFA24067B60,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,4.95,,Earmarked Contribution From Bonnie Fordyce,,Earmarked Contribution From Bonnie Fordyce. transmitted by check/EFT,2022
SB23,C00694323,BF103E0D853394A9AAEC,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-05,4.95,,Earmarked Contribution From Jennifer Kennedy,,Earmarked Contribution From Jennifer Kennedy. transmitted by check/EFT,2022
