linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A57FC307A849E4AAEAD6,IND,,Potter,Yolanda,,,,1717 Ausley Potter Rd SW,,Supply,NC,28462,,2021-08-12,25,465,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A6C07D350D61E4B688B7,IND,,Isaacs,Barbara,,,,8512 Boxford Ct,,Charlotte,NC,28215,,2021-08-12,25,466,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A77F494C8205D4C50ABA,IND,,Fortenberry,Lorie,,,,675 Bishs Way,,Lincolnton,NC,28092,,2021-08-12,25,560,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5BA3A96BAB8D4B39A4E,IND,,Baron,Deborah,,,,3312 Salters Lake Way,,Fuquay Varina,NC,27526,,2021-08-12,25,147.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A998695ADA32244B1B4B,IND,,dustin,ivonne,,,,202 Mossburg Dr,,Goldsboro,NC,27530,,2021-08-12,25,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7315920E6E3C4BAA86F,IND,,LePage,Chris,,,,8126 Tiburon Cir,,Charlotte,NC,28215,,2021-08-12,25,649,AMERICAN AIRLINES,QC SUPERVISOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A62D8ED93B4484BA886C,IND,,Williams,Richard,,,,156 Beasley Estates Dr,,Benson,NC,27504,,2021-08-12,25,130,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A723A7523BF23464996E,IND,,Troyer,Dennis,,,,2192 Glen Cove Way,,High Point,NC,27265,,2021-08-12,25,8187.18,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7176A189527D4DB0BCF,IND,,Irons,Linda,,,,211 Sunstede Dr,,Mooresville,NC,28117,,2021-08-12,25,575,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A58BF079BA06B47AEBB9,IND,,Argabright,Sherri,,,,309 S Kimmons St,,Landis,NC,28088,,2021-08-12,25,60,SELF-EMPLOYED,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5EF382E5F985415B8A8,IND,,Diaz,Linda,,,,6350 Chickenfoot Rd,,Saint Pauls,NC,28384,,2021-08-12,25,50,TRUBILD LLC,REGIONAL MANAGER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5954FEF92CFB4653B60,IND,,Michalik,Stanislava,,,,27 Allie Way,,Franklin,NC,28734,,2021-08-12,25,4649,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A993AEE9AECA54F3E884,IND,,Day,Michael,,,,2361 Old Allensville Rd,,Roxboro,NC,27574,,2021-08-12,25,172,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5ED3A3ACF03A40CF943,IND,,DEESE,OWEN,,,,835 Northshore Dr,,Asheboro,NC,27203,,2021-08-12,25,892.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A96E8CB1EF3054B60953,IND,,Snoddy,Robert,,,,106 Wendover Heights Cir,,Charlotte,NC,28211,,2021-08-12,25,1890,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5D400797B84E4C93BA8,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-08-12,25,24088,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F9DC63C5BBF488FACB,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-08-12,25,24088,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5E9D16204FA148688F8,IND,,McChristian,Ann,,,,524 Tracy Grove Rd,,Hendersonville,NC,28792,,2021-08-12,25,105,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A5DDA3DD8B8FA4D5FBBA,IND,,W,Brenda,,,,1548 Post Ct,,Gastonia,NC,28054,,2021-08-12,25,2008,INFORMATION REQUESTED,RETIRED,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A5DDFD0047B744FC783B,IND,,Hicks,Diane,,,,321 Southwood Dr,,Kernersville,NC,27284,,2021-08-12,25,2498.12,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A8A6F486396614CDB901,IND,,Pulawski,Joseph,,,,1033 Sparkle Stream Ct,,Leland,NC,28451,,2021-08-12,25,730,HUDSON ROBOTICS,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8D802674EFA640B4849,IND,,winstead,cathy,,,,157 Duncan Plantation Dr,,Timberlake,NC,27583,,2021-08-12,25,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B7AE2A3A8BA4C01A38,IND,,Wells,Sylvia,,,,143 Bridgeport Dr,,Mooresville,NC,28117,,2021-08-12,25,230,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4E49908E04DB4A40989,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-08-12,25,24088,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8826B124F9BC4BFE977,IND,,Inman,Dennis,,,,1639 Crestlawn Trl,,Pfafftown,NC,27040,,2021-08-12,25,50,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A88033B102FDE4D9CBCF,IND,,Carter,Thomas,,,,185 Boxer Ln,,Murphy,NC,28906,,2021-08-12,25,795,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C0F4E02E15140DB90E,IND,,Bierenbaum,Arnold,,,,10123 Saw Mill Rd,,Charlotte,NC,28278,,2021-08-12,25,2593,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,A68C42866E80D4B76A40,IND,,Chilton,Paul,,,,301 Triple Creek Dr,,Efland,NC,27243,,2021-08-12,25,227,NETAPP,CLOUD ARCHITECT,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A4BB51D1746DB4BAFBBE,IND,,Rawlinson,Mary,,,,150 Halcyon Dr,,Southern Pines,NC,28387,,2021-08-12,25,1823,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A9784334A0DEB46C38EE,IND,,Redmond,Betty,,,,4026 Appleton Way,,Wilmington,NC,28412,,2021-08-12,25,124.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A68960C041651466EAD6,IND,,Alexander,Ann,,,,604 Brookview Dr,,Chapel Hill,NC,27514,,2021-08-12,25,25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5481EB0DD44C4E3EA4F,IND,,Henry,Peyton,,,,3170 Ramseur St,,Lincolnton,NC,28092,,2021-08-12,25,558,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A935E272627DA4B988F9,IND,,Cherry,Ineta,,,,1035 Greensboro Street Ext,Apt A,Lexington,NC,27295,,2021-08-12,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48DB7D286109422683C,IND,,Olah,Dan,,,,345 Doe Run Dr,,Sanford,NC,27330,,2021-08-12,25,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A675C84929A474CD9930,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-08-12,25,24088,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A80FB3AF270694CA3A1B,IND,,Barratt,Ronald,,,,29 Beaverdam Knoll Rd,,Asheville,NC,28804,,2021-08-12,25,775,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6762C53E3FBE4C85A5D,IND,,Karres,Matthew,,,,2503 Kilborne Dr,Apt C,Charlotte,NC,28205,,2021-08-12,25,115,RETIRED,RETIRED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A841CFEDBFE244961A95,IND,,Robbins,Julie,,,,106 Glenmont Ct,,Mooresville,NC,28117,,2021-08-12,25,230,One Health Leadership,EXECUTIVE ASSISTANT,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A6779ACBC8EF54633BEB,IND,,Mefford,Connie,,,,3287 Minglewood Trl,,Summerfield,NC,27358,,2021-08-12,25,318,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A839F8184D89742CA845,IND,,Plevell,Robert,,,,203 Albatross Ct,,Emerald Isle,NC,28594,,2021-08-12,25,237,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8357AADA0B774352A2C,IND,,Dalton,Terry,,,,2401 Sharon Rd,,Charlotte,NC,28211,,2021-08-12,25,705.85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A507E67BBDC624F3A963,IND,,Anderson,Barbara,,,,4008 River Estates Dr,,Knightdale,NC,27545,,2021-08-12,25,96,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A509F5666DEB246568B3,IND,,Scalf,Robert,,,,5538 Red Rd,,Nashville,NC,27856,,2021-08-12,25,125,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A679DCF785333406B87B,IND,,CALDWELL,MARIAN,,,,3609 Souchak Dr,,Hope Mills,NC,28348,,2021-08-12,25,1258.02,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A9311666184F24E39A19,IND,,Galeotti,Sharon,,,,569 Robinson Dr,,Wake Forest,NC,27587,,2021-08-12,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A846CD63592154FFFBF3,IND,,Hicks,Diane,,,,321 Southwood Dr,,Kernersville,NC,27284,,2021-08-12,25,2498.12,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A9DC8FF81BD68490287A,IND,,Weiss,Sheila,,,,1043 Tideline Dr,,Leland,NC,28451,,2021-08-12,25,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9422D2A3119B4D148F2,IND,,Parker,Tana,,,,191 Leatherwood St,,Waynesville,NC,28786,,2021-08-12,25,300,Disabilty,EDUCATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B4E560CD1384E17BED,IND,,Bobst,Mary,,,,903 Plott Balsam Rd,,Maggie Valley,NC,28751,,2021-08-12,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A949AE04628F34B66858,IND,,Hernandez,Mary,,,,101 Burrington Ln,,Jacksonville,NC,28546,,2021-08-12,25,735,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5D2B71C8C4504DB09C8,IND,,JOHNSTON,ROGER,,,,6400 Lake Rd,,Mint Hill,NC,28227,,2021-08-12,25,50,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A5D2005953A9A49C09D6,IND,,Huney,Ben,,,,8615 Rolling Fields Rd,,Charlotte,NC,28227,,2021-08-12,25,245,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,A991511A4189141FAB4D,IND,,Long,Fairley,,,,309 Pole Barn Dr,,Asheville,NC,28806,,2021-08-12,25,145,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5209611C03514A2E98F,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-08-12,25,24088,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6924C15B37D04CAE970,IND,,Carroll,James,,,,140 Corvina Dr,,Clayton,NC,27520,,2021-08-12,25,1880,EDGE BUILDING,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A653BA73302E74D69B77,IND,,Marshall,Greg,,,,105 Cedar Trl,,Winston Salem,NC,27104,,2021-08-12,25,101,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A65547CB260314808BE7,IND,,Adams,William,,,,3417 Bentwinds Bluffs Ln,,Fuquay Varina,NC,27526,,2021-08-12,25,28970,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65579D36F4D1434ABB9,IND,,Kealey,Eleanor,,,,1112 Village Way,Pitt,Fearrington,NC,27312,,2021-08-12,25,1926.53,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A60E0DCE7678B4ACE848,IND,,Runaldue,Donald,,,,32 Plantation Dr,,Southern Pines,NC,28387,,2021-08-12,25,4161,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9A304AD8528C47BB939,IND,,Baucum,Jessica,,,,225 Rocky Top Ln,,Franklin,NC,28734,,2021-08-12,25,25,Macon County Public Health,HUMAN RESOURCES COORDINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76D0EF4B4B7A46538B7,IND,,Stinnett,Linda,,,,PO Box 1270,,Sneads Ferry,NC,28460,,2021-08-12,25,1690,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A96529540DDEB49189C5,IND,,TAQUEY,ANTONY,,,,PO Box 26544,,Winston Salem,NC,27114,,2021-08-12,25,183.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6125F7517E4648CCBC9,IND,,Mullinax,Michelle,,,,316 W 3rd St,,Wendell,NC,27591,,2021-08-12,25,25,Disability,DISABILITY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF9B1A79F60243B4B9F,IND,,Taylor,Wayne,,,,PO Box 974,,Pikeville,NC,27863,,2021-08-07,25,25,WALMART,SELF COUT HOST,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AF7FEBF4EF6B1415392E,IND,,Tuttle,James,,,,222 Channel View Ct,,Cape Carteret,NC,28584,,2021-08-07,25,85,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AFDB10DCDEDB343BDBA9,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-08-07,25,21909.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA591F553C804F279D3,IND,,Allen,John,,,,1201 Woodburn Ct,,Wilmington,NC,28411,,2021-08-07,25,5705.2,WILMINGTON RAILCAR,PRESIDENT,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,AFA18D093372747BFA69,IND,,Maynor,Sue,,,,63 Strickford Dr,,Maxton,NC,28364,,2021-08-07,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFADA64253EF545FBA8E,IND,,Williamson,William,,,,1308 E Franklin St,,Monroe,NC,28112,,2021-08-07,25,315,Carolina Restoration Pro,SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF17DD5A39924B229A1,IND,,L,Susan,,,,215 E King St,,East Flat Rock,NC,28726,,2021-08-07,25,1675,INFORMATION REQUESTED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AF5CA1C083D9745F2815,IND,,Zapf,Laurie,,,,786 W Saint Johns Way,,Hendersonville,NC,28791,,2021-08-07,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF31A15626DAC48499FC,IND,,Lomax,Penny,,,,PO Box 70,,Faith,NC,28041,,2021-08-07,25,285,MILLER CONSTRUCTION,MAINTENANCE HELPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECAC93BB12C24644A41,IND,,m,elaine,,,,1509 Barley Pl,,Raleigh,NC,27615,,2021-08-07,25,7902.6,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEA7F67565B86488B92C,IND,,Hardy,Alegra,,,,1873 Lynne Ave,,Henderson,NC,27536,,2021-08-07,25,1459,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AED98A3103ACF445AA11,IND,,Howard,Lyn,,,,717 Deep Ford Rd,Apt A,Lansing,NC,28643,,2021-08-07,25,4436,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED764EBA38464AC7B17,IND,,Cossett,Susan,,,,5421 Ahoskie Dr,,Hope Mills,NC,28348,,2021-08-07,25,8982.79,HOPE MILLS UNITED METHODIST CHURCH,CUSTODIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7B89D8916734806A5F,IND,,Morris,William,,,,2241 Lake St,,Lincolnton,NC,28092,,2021-08-07,25,50,RETIRED,RETIRED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AE75A8FE4DBF344008D4,IND,,Spivey,Nancy,,,,932 Reems Creek Rd,,Weaverville,NC,28787,,2021-08-07,25,75,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE58B29C9E02D4C088B0,IND,,Lowder,Wendell,,,,6 Bay Bush Ct,,Durham,NC,27712,,2021-08-07,25,25,BOSTON SCIENTIFIC,DEVICE SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE737D3BC8CDC45D2B9A,IND,,Chapman,Jamey,,,,3314 Meadowrun Dr,,Durham,NC,27707,,2021-08-07,25,580,SELF,PERSONAL TRAINER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AE72A5B2EF6F54454BE4,IND,,Bombaci,Anthony,,,,11285 US Hwy 117 N,,Willard,NC,28478,,2021-08-07,25,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6AB158B20BE4678951,IND,,Genet,Jerry,,,,63 Cannon Rd,,Clyde,NC,28721,,2021-08-07,25,492.76,EASTERN BAND OF CHEROKEE INDIANDS,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE6A238ED9E074889AB1,IND,,Tilley Moles,Janice,,,,2322 Fletchers Chapel Rd,,Durham,NC,27704,,2021-08-07,25,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AE39B5E0C027847E6B55,IND,,Shirley,Richard,,,,503 Oak Ln,,Newport,NC,28570,,2021-08-07,25,5014.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2DC9D7AE969429E941,IND,,Sachtjen,Charlotte,,,,6931 Annabella Rd,,Rocky Mount,NC,27803,,2021-08-07,25,640.85,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE2764378B01D45A380E,IND,,Hensel,Janet,,,,6707 New Strickland Ln,,Raleigh,NC,27603,,2021-08-07,25,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2183D00AAC64A62ACC,IND,,McKelvy,Rebecca,,,,181 Brickton Village Cir,Unit 202,Fletcher,NC,28732,,2021-08-07,25,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB345C76CEBC4E30B3D,IND,,Garnett,Patricia,,,,9109 Dunholme Drive,,Fayetteville,NC,28304,,2021-08-07,25,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADA7E7F81770746AA995,IND,,Breazeale,Alan,,,,106 Blue Heron Dr,,Youngsville,NC,27596,,2021-08-07,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADA3E42905DFC4C02AAC,IND,,Tuttle,James,,,,222 Channel View Ct,,Cape Carteret,NC,28584,,2021-08-07,25,85,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ADD71B85991204BF3A8E,IND,,Brown,William,,,,5924 Cliffdale Rd,,Fayetteville,NC,28314,,2021-08-07,25,1615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB76E14993C64D50859,IND,,Khemsara,Allison,,,,749 Windalier Ln,,Winston Salem,NC,27106,,2021-08-07,25,241.76,RETIRED,REFERRAL LIAISON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD4EAA4E5CCEC4809B4F,IND,,Privette,Ingrid,,,,3614 Holly Grove Rd,,Dunn,NC,28334,,2021-08-07,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0B40EE310EE4968BEB,IND,,Scott,Linda,,,,7515 Angie Dr,,Fayetteville,NC,28311,,2021-08-07,25,327,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD589DEFE475B4F338A6,IND,,Burleson,Lorraine,,,,14 Sams Rd,,Weaverville,NC,28787,,2021-08-07,25,55,SELF,HOUSEKEEPING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5559773E1F3413E81F,IND,,Beane,John,,,,PO Box 636,,Sherrills Ford,NC,28673,,2021-08-07,25,125,RETIRED,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5385115A149488AB88,IND,,Mason,Jonathan,,,,6125 Timber Creek Ln,,Wilmington,NC,28411,,2021-08-07,25,1698.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDD6E572D82C496691F,IND,,Buchanan,Tami,,,,8 Darlow Rd,,Candler,NC,28715,,2021-08-07,25,599,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD0E4852AB7684358BD6,IND,,Obed,Johnson,,,,PO Box 654,,Pittsboro,NC,27312,,2021-08-07,25,369,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD317995463F54EFB96F,IND,,D,Bruce,,,,255 Mountain Meadows Rd,,Franklin,NC,28734,,2021-08-07,25,2912,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2B58F2143B64D69A07,IND,,wilson,tim,,,,48 Windy Hollow Rd,,Mars Hill,NC,28754,,2021-08-07,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF2F25853C194589B82,IND,,Gray,Roger,,,,841,,MURPHY,NC,28906,,2021-08-07,25,70,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC969988E29314F429B8,IND,,King,Charlie,,,,127 Points West Dr,,Woodfin,NC,28804,,2021-08-07,25,200,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AC86D6A9246534F45868,IND,,Cress,Kathy,,,,2330 Shue Rd,,Salisbury,NC,28147,,2021-08-07,25,60,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AC7024A6EEFE3405E952,IND,,Mason,Jonathan,,,,6125 Timber Creek Ln,,Wilmington,NC,28411,,2021-08-07,25,1698.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3674DBEA04648848D4,IND,,Hamrick,Eric,,,,PO Box 441,,Grover,NC,28073,,2021-08-07,25,155,EAON CORP,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC32E93E907144DDA92E,IND,,Levack,Harry,,,,299 Rolling Acres Trl,,Franklin,NC,28734,,2021-08-07,25,1224.51,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC80D88730AE244598BB,IND,,Mitchell,Louie,,,,4830 Berkley Dr,,Wilmington,NC,28405,,2021-08-07,25,532,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AC1AAFEF2DDCF4B6DBED,IND,,ericksen,Susan,,,,4703 Eagle Path,,Winston Salem,NC,27127,,2021-08-07,25,176,SELF-EMPLOYED,HOUSE CLEANING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC05277C5D0A7403C906,IND,,Kozial,Elizabeth,,,,4604 Crellman Way,,Kannapolis,NC,28081,,2021-08-07,25,575,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
