linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238876127,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,15,,Earmark Contribution,,"Earmark of FLOHR, DIANE",2020
SB23,C00401224,SB23_238374976,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,50,,Earmark Contribution,,"Earmark of GULLICKSON, CHARLES",2020
SB23,C00401224,SB23_238376928,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,5,,Earmark Contribution,,"Earmark of HENJUM, IRENE",2020
SB23,C00401224,SB23_238385443,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,10,,Earmark Contribution,,"Earmark of ALLEN, ED",2020
SB23,C00401224,SB23_237974105,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,25,,Earmark Contribution,,"Earmark of REHFELD, LARRY",2020
SB23,C00401224,SB23_237614038,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,25,,Earmark Contribution,,"Earmark of WHITTLESY, ELAINE",2020
SB23,C00401224,SB23_237304904,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,35,,Earmark Contribution,,"Earmark of LARSON, DARIN",2020
SB23,C00401224,SB23_238871161,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,15,,Earmark Contribution,,"Earmark of WIRSING, NANCY",2020
SB23,C00401224,SB23_238871318,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,50,,Earmark Contribution,,"Earmark of KENTON, BARBARA",2020
SB23,C00401224,SB23_236907025,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,10,,Earmark Contribution,,"Earmark of STURDEVANT, JIM",2020
SB23,C00401224,SB23_237056825,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,35,,Earmark Contribution,,"Earmark of TORNBERG, ANN",2020
SB23,C00401224,SB23_237965766,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,15,,Earmark Contribution,,"Earmark of BARON-WISHARD, HELEN",2020
SB23,C00401224,SB23_237059234,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,5,,Earmark Contribution,,"Earmark of NELSON, TERRY D",2020
SB23,C00401224,SB23_237058140,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,5,,Earmark Contribution,,"Earmark of GABRIEL, CHERYL",2020
SB23,C00401224,SB23_237632954,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,10,,Earmark Contribution,,"Earmark of SLOTTO, MAUREEN",2020
SB23,C00401224,SB23_237961586,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,5,,Earmark Contribution,,"Earmark of STEVENS, CHRISTINE",2020
SB23,C00401224,SB23_237981025,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,20,,Earmark Contribution,,"Earmark of HINDBJORGEN, ARLENE",2020
SB23,C00401224,SB23_237961836,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-31,15,,Earmark Contribution,,"Earmark of TILSEN, MARK",2020
SB23,C00401224,SB23_235770754,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-24,8,,Earmark Contribution,,"Earmark of GABRIEL, CHERYL",2020
SB23,C00401224,SB23_236294038,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-24,20,,Earmark Contribution,,"Earmark of FLYNN, CAROL",2020
SB23,C00401224,SB23_236506653,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-24,10,,Earmark Contribution,,"Earmark of ASLESEN, ROSALIE",2020
SB23,C00401224,SB23_236507306,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-24,50,,Earmark Contribution,,"Earmark of WHITTLESY, ELAINE",2020
SB23,C00401224,SB23_236507497,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHMIDT, JOHN",2020
SB23,C00401224,SB23_236284377,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-24,4,,Earmark Contribution,,"Earmark of HENJUM, IRENE",2020
SB23,C00401224,SB23_236510925,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-24,5,,Earmark Contribution,,"Earmark of THOMPSON, MARCIA",2020
SB23,C00401224,SB23_234380525,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,20,,Earmark Contribution,,"Earmark of SEIBER, MICHAELA",2020
SB23,C00401224,SB23_234606854,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,5,,Earmark Contribution,,"Earmark of HINES, STEWART",2020
SB23,C00401224,SB23_234365669,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,10,,Earmark Contribution,,"Earmark of KLUMPER, CAROL",2020
SB23,C00401224,SB23_234607593,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,25,,Earmark Contribution,,"Earmark of PENDO, MIKE",2020
SB23,C00401224,SB23_234610853,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,25,,Earmark Contribution,,"Earmark of COCHRANE, JAMES",2020
SB23,C00401224,SB23_234365577,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,5,,Earmark Contribution,,"Earmark of JOHNSON, CAROLINE",2020
SB23,C00401224,SB23_234365580,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,25,,Earmark Contribution,,"Earmark of KENNEDY, CRAIG",2020
SB23,C00401224,SB23_234365663,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,20,,Earmark Contribution,,"Earmark of AVERY, LESHEA",2020
SB23,C00401224,SB23_233897530,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,25,,Earmark Contribution,,"Earmark of BURG, LINDA",2020
SB23,C00401224,SB23_234129015,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-17,5,,Earmark Contribution,,"Earmark of GABRIEL, CHERYL",2020
SB23,C00401224,SB23_233436743,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,25,,Earmark Contribution,,"Earmark of BERGGREN, ROGER",2020
SB23,C00401224,SB23_232677686,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,5,,Earmark Contribution,,"Earmark of HARSHMAN, STEPHEN",2020
SB23,C00401224,SB23_232677301,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,5,,Earmark Contribution,,"Earmark of EVENSON, DENNIS",2020
SB23,C00401224,SB23_233436796,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,5,,Earmark Contribution,,"Earmark of COCHRANE, JAMES",2020
SB23,C00401224,SB23_232977374,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,100,,Earmark Contribution,,"Earmark of BURG, LINDA",2020
SB23,C00401224,SB23_232954390,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,25,,Earmark Contribution,,"Earmark of OGDIE, CATHLEEN",2020
SB23,C00401224,SB23_232677362,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,25,,Earmark Contribution,,"Earmark of HINES, SUSAN",2020
SB23,C00401224,SB23_232955622,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,15,,Earmark Contribution,,"Earmark of WIRSING, NANCY",2020
SB23,C00401224,SB23_232692057,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-10,5,,Earmark Contribution,,"Earmark of WHIPPLE, KEITH",2020
SB23,C00401224,SB23_231690580,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-03,7,,Earmark Contribution,,"Earmark of BERNOLD, ELLIOT",2020
SB23,C00401224,SB23_231517835,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-03,5,,Earmark Contribution,,"Earmark of STEVENS, CHRISTINE",2020
SB23,C00401224,SB23_231297276,PTY,SOUTH DAKOTA DEMOCRATIC PARTY,,,,,,PO BOX 1485,,SIOUX FALLS,SD,571011485,2020-05-03,15,,Earmark Contribution,,"Earmark of KUIPERS, MARGARET",2020
SB23,C00401224,SB23_237750762,CCM,HART FOR SENATE SD,,,,,,5000 S. MINNESOTA AVENUE,SUITE 300,SIOUX FALLS,SD,57108,2020-05-31,1,,Earmark Contribution,,"Earmark of EVANS, MARK",2020
SB23,C00401224,SB23_238472921,CCM,HART FOR SENATE SD,,,,,,5000 S. MINNESOTA AVENUE,SUITE 300,SIOUX FALLS,SD,57108,2020-05-31,1,,Earmark Contribution,,"Earmark of SIMON, ROBERT",2020
SB23,C00401224,SB23_236479410,CCM,HART FOR SENATE SD,,,,,,5000 S. MINNESOTA AVENUE,SUITE 300,SIOUX FALLS,SD,57108,2020-05-24,1,,Earmark Contribution,,"Earmark of RAFII, AMIR",2020
SB23,C00401224,SB23_234353885,CCM,HART FOR SENATE SD,,,,,,5000 S. MINNESOTA AVENUE,SUITE 300,SIOUX FALLS,SD,57108,2020-05-17,5,,Earmark Contribution,,"Earmark of SHRIVER, VERONICA",2020
SB23,C00401224,SB23_231505103,CCM,HART FOR SENATE SD,,,,,,5000 S. MINNESOTA AVENUE,SUITE 300,SIOUX FALLS,SD,57108,2020-05-03,25,,Earmark Contribution,,"Earmark of MCCULLAR, DAN",2020
SB23,C00401224,SB23_231141026,CCM,HART FOR SENATE SD,,,,,,5000 S. MINNESOTA AVENUE,SUITE 300,SIOUX FALLS,SD,57108,2020-05-03,1,,Earmark Contribution,,"Earmark of FUKUMOTO, ALLAN",2020
SB23,C00401224,SB23_231585234,CCM,HART FOR SENATE SD,,,,,,5000 S. MINNESOTA AVENUE,SUITE 300,SIOUX FALLS,SD,57108,2020-05-03,1,,Earmark Contribution,,"Earmark of KEITH, MICHELLE",2020
SB23,C00401224,SB23_233550115,CCM,CAROL HAFNER FOR WYOMING,,,,,,514 AMERICAS WAY SUITE 2296,,BOX ELDER,SD,57719,2020-05-10,100,,Earmark Contribution,,"Earmark of MCFALL-BAILEY, LINDA",2020
SB23,C00401224,SB23_235964302,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,15,,Earmark Contribution,,"Earmark of FIFIELD, CAROL",2020
SB23,C00401224,SB23_236449996,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,5,,Earmark Contribution,,"Earmark of DIMEMMO, DEE",2020
SB23,C00401224,SB23_235837426,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,10,,Earmark Contribution,,"Earmark of RAABE, CAROL",2020
SB23,C00401224,SB23_235834425,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of PATES, DERRIK",2020
SB23,C00401224,SB23_235841887,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,50,,Earmark Contribution,,"Earmark of RYAN, LYNN",2020
SB23,C00401224,SB23_235858916,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of HANS, KAREN",2020
SB23,C00401224,SB23_235869473,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,20,,Earmark Contribution,,"Earmark of WESTPHAL, MARGARET",2020
SB23,C00401224,SB23_235534340,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of KUIPERS, MARGARET",2020
SB23,C00401224,SB23_235534380,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,100,,Earmark Contribution,,"Earmark of TORNBERG, ANN",2020
SB23,C00401224,SB23_235710750,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of LAHR, AMY",2020
SB23,C00401224,SB23_235882644,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of MALOTT, F STEPHEN",2020
SB23,C00401224,SB23_235844151,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,250,,Earmark Contribution,,"Earmark of PARSLEY, SCOTT",2020
SB23,C00401224,SB23_235848745,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,50,,Earmark Contribution,,"Earmark of SHAVER, PHILLIP",2020
SB23,C00401224,SB23_235744772,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,6,,Earmark Contribution,,"Earmark of BECKER, KARL",2020
SB23,C00401224,SB23_236781578,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,1.61,,Earmark Contribution,,"Earmark of JOHNSON, DAVID",2020
SB23,C00401224,SB23_236006482,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,10,,Earmark Contribution,,"Earmark of PIRMANTGEN, MARGARET",2020
SB23,C00401224,SB23_235871580,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,10,,Earmark Contribution,,"Earmark of BIELSTEIN, KAREL",2020
SB23,C00401224,SB23_235881493,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of HUBBARD, CONSTANCE",2020
SB23,C00401224,SB23_235815239,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,10,,Earmark Contribution,,"Earmark of GUTZMAN, JEAN",2020
SB23,C00401224,SB23_235837262,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,100,,Earmark Contribution,,"Earmark of HENDRICKDON, CHARLES",2020
SB23,C00401224,SB23_235835245,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,500,,Earmark Contribution,,"Earmark of FULBRIGHT, TOM",2020
SB23,C00401224,SB23_235834453,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of DUBA, LINDA",2020
SB23,C00401224,SB23_235930918,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,2,,Earmark Contribution,,"Earmark of MCKEE, ANGIE",2020
SB23,C00401224,SB23_235897909,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of GAUSMAN, JOHN",2020
SB23,C00401224,SB23_236137577,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,100,,Earmark Contribution,,"Earmark of BERRY, NANCY",2020
SB23,C00401224,SB23_236586577,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,2,,Earmark Contribution,,"Earmark of MCKEE, ANGIE",2020
SB23,C00401224,SB23_235320620,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,3.22,,Earmark Contribution,,"Earmark of DUCASSE, CATHERINE",2020
SB23,C00401224,SB23_235889516,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of LANGERMAN, MICHAEL",2020
SB23,C00401224,SB23_235880298,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of KOST, VICKI",2020
SB23,C00401224,SB23_235977081,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of WIERDA, DARYL",2020
SB23,C00401224,SB23_235985517,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,100,,Earmark Contribution,,"Earmark of TESKE, MARILYN",2020
SB23,C00401224,SB23_235965469,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of KAPLAN, RUSS",2020
SB23,C00401224,SB23_236092565,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,10,,Earmark Contribution,,"Earmark of BACHMANN, MARCIA",2020
SB23,C00401224,SB23_235888464,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of BAUM, PAMELA",2020
SB23,C00401224,SB23_235891739,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of PETERSON, BARBARA",2020
SB23,C00401224,SB23_235984786,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,10,,Earmark Contribution,,"Earmark of SCHWAB, JODI",2020
SB23,C00401224,SB23_235684567,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-24,25,,Earmark Contribution,,"Earmark of ALLEN, ASHLEY",2020
SB23,C00401224,SB23_234492691,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,32.25,,Earmark Contribution,,"Earmark of KEARNES, JAMES K",2020
SB23,C00401224,SB23_234580191,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,3.22,,Earmark Contribution,,"Earmark of KOCHAVER, MARIE",2020
SB23,C00401224,SB23_234975702,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,1.29,,Earmark Contribution,,"Earmark of OSGOOD, FREDERIC",2020
SB23,C00401224,SB23_234590691,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,10,,Earmark Contribution,,"Earmark of MIKKELSEN, DEJAE",2020
SB23,C00401224,SB23_234958896,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,3.22,,Earmark Contribution,,"Earmark of BOYD, LAURA",2020
SB23,C00401224,SB23_234476297,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,100,,Earmark Contribution,,"Earmark of KAUDER, LONNY",2020
SB23,C00401224,SB23_234720096,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,1.61,,Earmark Contribution,,"Earmark of CHASE, ALLAN",2020
SB23,C00401224,SB23_234989686,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,1.61,,Earmark Contribution,,"Earmark of ARMSTRONG, SALLY",2020
SB23,C00401224,SB23_234384016,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-17,10,,Earmark Contribution,,"Earmark of NOVOTNY, LAWRENCE",2020
SB23,C00401224,SB23_233702536,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,10,,Earmark Contribution,,"Earmark of HANSON, DENNIS",2020
SB23,C00401224,SB23_233693346,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,25,,Earmark Contribution,,"Earmark of PEDERSON, MARCILE",2020
SB23,C00401224,SB23_233896840,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,25,,Earmark Contribution,,"Earmark of BAKER, PAT",2020
SB23,C00401224,SB23_234074275,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,1.61,,Earmark Contribution,,"Earmark of JAIN, KRITI",2020
SB23,C00401224,SB23_234038599,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,8.06,,Earmark Contribution,,"Earmark of WADDINGTON, PHILIP",2020
SB23,C00401224,SB23_233978866,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,4.84,,Earmark Contribution,,"Earmark of PASZCZYK, JOSEPH",2020
SB23,C00401224,SB23_233763346,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,1.61,,Earmark Contribution,,"Earmark of PANWAR, NITIN",2020
SB23,C00401224,SB23_233686799,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,10,,Earmark Contribution,,"Earmark of PEARSON, SHIRLEY",2020
SB23,C00401224,SB23_233759856,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,25,,Earmark Contribution,,"Earmark of DONOVAN, ANNE",2020
SB23,C00401224,SB23_233712149,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,1,,Earmark Contribution,,"Earmark of STRAND, AMY",2020
SB23,C00401224,SB23_234222819,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,25,,Earmark Contribution,,"Earmark of STOFFERAHN, NANCY",2020
SB23,C00401224,SB23_234072535,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,8.06,,Earmark Contribution,,"Earmark of WADDINGTON, PHILIP",2020
SB23,C00401224,SB23_233789692,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,3.22,,Earmark Contribution,,"Earmark of SKINNER, BENJAMIN",2020
SB23,C00401224,SB23_233706755,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,10,,Earmark Contribution,,"Earmark of NUDELL, JERI",2020
SB23,C00401224,SB23_233743151,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,25,,Earmark Contribution,,"Earmark of BUSH, ELIJAH",2020
SB23,C00401224,SB23_233733982,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-13,50,,Earmark Contribution,,"Earmark of BURNS, MONICA",2020
SB23,C00401224,SB23_233018000,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of WASSOM, JAMES",2020
SB23,C00401224,SB23_233041289,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,100,,Earmark Contribution,,"Earmark of EICHINGER, ANN",2020
