linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A85E9000B82004ED3802,IND,,Johnson,Elizabeth,,,,607 Savannah River Dr,,Summerville,SC,29485,,2019-11-13,40,310,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5980BD84417C4EEA810,IND,,Clark,James,,,,7008 Mirna Ln,,Lancaster,SC,29720,,2019-10-05,40,40,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A268E45484FE34780852,IND,,Starr,Steven,,,,305 William Seth Ct,,Simpsonville,SC,29681,,2019-07-30,40,40,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7BF322256E749D2888,IND,,Coker,Michael,,,,4487 Hwy 260,,Manning,SC,29102,,2019-11-08,40,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD53E25F9AFEB4CF3874,IND,,Woody,Brandon,,,,140 Oak Valley Ln,,Aiken,SC,29803,,2019-08-09,40,40,Self-Employed,Farmer/producer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD41940E2F87C419ABB2,IND,,Bulwinkle,Lynn,,,,10 Milano St,,Hanahan,SC,29410,,2019-12-22,40,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A338BE58A9C2C41F28D5,IND,,Nymark,Herb,,,,PO Box 103,,Pendleton,SC,29670,,2019-12-19,40,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CCD8EE1113B4B52BD0,IND,,Miller,Kim,,,,341 Molasses Ln,,Mount Pleasant,SC,29464,,2019-12-10,40,40,Kimberly M Miller,Homemaker,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3608C8595DA14023AE5,IND,,Savage,Cheryl,,,,343 Appleton Way,,Myrtle Beach,SC,29579,,2019-11-05,40,40,Amedisys,Physical therapy,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE7D26FD816940F3B39,IND,,Hardman,James,,,,932 Cirrus St,Apt 102,Clover,SC,29710,,2019-12-11,40,40,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9BCB640038BC43E785A,IND,,Lynch,Denise,,,,505 Bladen Ct,,Conway,SC,29526,,2019-12-11,40,125,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80ACDD4BFC5D447BA8E,IND,,Hatchell,John,,,,2081 Rolling Hills Rd,,Ridgeway,SC,29130,,2019-12-11,40,82,"CenturyLink, Inc",Senior Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A97D1D6896C37466F8A2,IND,,Hartman,Richard,,,,810 River St,,Belton,SC,29627,,2019-12-11,40,85,Hartman Machine Works,Machinist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2AD50D1C7CA41A6995,IND,,Hemphill,Leonard,,,,1015 Fairwood Dr,,Columbia,SC,29209,,2019-11-16,40,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A51356D4592264AA3B2F,IND,,Pulliam,Norman,,,,1445 Thornwood Dr,,Spartanburg,SC,29302,,2019-12-11,40,40,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A884BD37858FA41AF812,IND,,Hartman,Richard,,,,810 River St,,Belton,SC,29627,,2019-12-11,40,85,Hartman Machine Works,Machinist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A719963A928DB4DDD95B,IND,,Westmoreland,Don,,,,5200 Mallard Ln,,York,SC,29745,,2019-12-11,40,110,Self-Employed,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C7AB4087B614F528AA,IND,,Byrd,Sharon,,,,8107 Channing Way,,Goose Creek,SC,29445,,2019-12-11,40,75,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9C574BE101E436AA96,IND,,Leeds,Michael,,,,5218 Crystal Lakes Dr,,Rock Hill,SC,29732,,2019-12-11,40,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9715768CB9C7454FA22,IND,,Soper,Theodore,,,,1465 Parish Way,,Myrtle Beach,SC,29577,,2019-12-11,40,40,Canfor,Business  Analyst,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE40B979C1293466799B,IND,,Hilton,Stephen,,,,518 Roper Mountain Ct,,Greenville,SC,29615,,2019-12-13,40,472,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2844B632EEB4486A98,IND,,Cotton,John,,,,1427 Autumnwood Dr,,Rock Hill,SC,29730,,2019-12-12,40,135,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52CE2A99CA0A4320A16,IND,,Shugart,Carolyn,,,,375 Starlight Dr,Ste 1033,Fort Mill,SC,29715,,2019-12-10,40,40,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9913BE1A9C4647219EA,IND,,Harrell,Lyn,,,,1201 Sharon Ave,,Marion,SC,29571,,2019-12-11,40,80,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE62CED41A38842B4AE3,IND,,Hatchell,John,,,,2081 Rolling Hills Rd,,Ridgeway,SC,29130,,2019-12-11,40,82,"CenturyLink, Inc",Senior Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1522AF4C795649CA9D8,IND,,Winkler,Bobby,,,,666 Hampton Cir,,North Augusta,SC,29841,,2019-11-08,40,40,Serenity Behavioral health,psychologist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6555708E343480FBBF,IND,,Cox,Darlene,,,,430 Lydgate Dr,,Columbia,SC,29210,,2019-12-09,40,40,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A503A077535054C738F2,IND,,Bagwell,Gwen,,,,501 Huntington Rd,,Easley,SC,29642,,2019-09-26,40,90,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EF1EA13909748B09AC,IND,,Kirkland,Susan,,,,4021 Tioga Pointe Ln,,Clover,SC,29710,,2019-11-08,40,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A377E3C57C1DE482B885,IND,,Whitworth,Melody,,,,4441 Winthrop Ave,,Columbia,SC,29206,,2019-12-12,40,43,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D5576D75BD84616B89,IND,,McIntosh,Kathy,,,,1145 Morris Way Dr,,Sumter,SC,29154,,2019-11-09,40,40,Central Carolina Technical College,Medical Simulation,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27217E4A3CE4407596E,IND,,Torres,Alice P,,,,3954 Yosemite Way,,Indian Land,SC,29707,,2019-12-12,40,43,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A821F5B100E614D29AA7,IND,,Honeycutt,Jacqueline,,,,PO Box 72316,,North Charleston,SC,29415,,2019-11-09,40,48,Self-Employed,Accounting,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62F0DC926A384424891,IND,,YOUNG,PATRICIA,,,,1315 Deck Rd,,Gray Court,SC,29645,,2019-12-18,37.5,243.5,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56A013568F2C40B78DA,IND,,Zelenka,Vicky,,,,2142 Fernleaf Ln,,Florence,SC,29501,,2019-11-05,37.5,100,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6C2237FF02FF4FB8AA9,IND,,Dancy,Roger,,,,65 Harbourreef Dr,,Pawleys Island,SC,29585,,2019-11-05,37.5,50,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABBD250181BBE4151A09,IND,,Titus,Arthur,,,,2119 Hartfords Bluff Ln,,Mount Pleasant,SC,29466,,2019-11-05,37.5,195,Domino's Pizza,Project Mgr/Consultant,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A39538EA358DC478A976,IND,,Levins,Patricia,,,,1343 Tailwind Ct,,Mount Pleasant,SC,29464,,2019-11-04,37.5,50,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4635D84033D74F3C96B,IND,,RADCLIFFE,ALLEN,,,,117 Tall Pine Dr,,Aiken,SC,29803,,2019-11-22,37.5,50,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A6625CCF7AB7A4FD7883,IND,,Britton,William,,,,135G High Hammock Vlg,,Johns Island,SC,29455,,2019-11-20,37.5,50,Self-Employed,Real Estate,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A94A2276B02884660AE1,IND,,Thompson,Karen,,,,1092 Walker Rd,,Mc Cormick,SC,29835,,2019-08-13,37.5,75,Retired,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A373344490E944031BCC,IND,,Lewis,Robert,,,,2027 Washington Rd,,Spartanburg,SC,29302,,2019-11-20,37.5,100,"RD Lewis, Inc",Sales,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7F2790D38BEA466AA83,IND,,Baldauf,Lona,,,,108 Waukegan Way,,Taylors,SC,29687,,2019-11-20,37.5,50,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEE07F174DC124E1DAFE,IND,,Wezwick,Joseph,,,,1333 Chrismill Ln,,Mount Pleasant,SC,29466,,2019-08-02,37.5,50,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5147C158DE3B452999F,IND,,Carter,John,,,,1792 S Lake Dr,,Lexington,SC,29073,,2019-08-02,37.5,50,Retired,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A631A1C53CF8E40ED8D5,IND,,Martasin Kendall,Donna,,,,9 Tabby Rd,,Hilton Head Island,SC,29928,,2019-11-21,37.5,50,Information Requested,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AF35E1310755B47BEB17,IND,,Krauss,George,,,,1 Market Street Ct,,Cheraw,SC,29520,,2019-11-19,37.5,225,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC883521DAD4343A1A76,IND,,Patterson,Robert A,,,,720 Lake Thurmond Ct,,North Augusta,SC,29841,,2019-08-03,37.5,150,Not Employed,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A08126680769744E2BC4,IND,,Jones,Jerald,,,,105 Lac Courte,,Myrtle Beach,SC,29579,,2019-12-27,37.33,37.33,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D07E108A3D14EA4959,IND,,Garman,Donald,,,,213 Fern Ln,,Mc Cormick,SC,29835,,2019-09-24,36,361,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75CEC8809C684BD0AC3,IND,,jackway,kenneth,,,,578 Sandridge Rd,,Dorchester,SC,29437,,2019-10-03,36,96,Ken's tire service,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B04BFC865E54F5FA67,IND,,Malott,Gail,,,,38 Tuscarora Ave,,Ladys Island,SC,29907,,2019-12-24,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB48326093846464DB9B,IND,,Essigmann,Richard,,,,3085 Homestead Rd,,Sumter,SC,29153,,2019-08-31,35,35,Apogee,Resource manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53841FFAB04243B0AA9,IND,,Whitaker,Tammy,,,,5 Bradford Knoll Ct,,Columbia,SC,29223,,2019-11-15,35,105,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B032A90C36642EDA95,IND,,Melton,Linda,,,,11208 Baltusrol Dr,,Indian Land,SC,29707,,2019-11-26,35,612,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD2C2CB9BE9C04D5F848,IND,,Brown,Alice,,,,1357 Brown Rd,,Laurens,SC,29360,,2019-11-26,35,419,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A027749437EBA49C39A7,IND,,Pressley,James,,,,4409 Highway 5,,Rock Hill,SC,29730,,2019-08-31,35,35,S.L. Nusbaum,Mechanic Supervisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7B5336DC63CB4E46B03,IND,,hayes,william,,,,5141 Sabrina Ct,,Greenville,SC,29615,,2019-08-31,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A494A0964FF5D4E37A3C,IND,,Shaver,Manley,,,,100 Harbor Oaks Dr,,Clover,SC,29710,,2019-11-15,35,110,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A741F71634F364AACA00,IND,,Bakewell,John,,,,201 S Chester St,,Blacksburg,SC,29702,,2019-11-15,35,175,Self-Employed,Carpenter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8754AE02D104E499A6,IND,,Titus,Arthur,,,,2119 Hartfords Bluff Ln,,Mount Pleasant,SC,29466,,2019-11-13,35,290,Domino's Pizza,Project Mgr/Consultant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC6E6B44CC57949CDA20,IND,,Hardy,Jane,,,,173 Stono Dr,,Charleston,SC,29412,,2019-11-25,35,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A914A7F39B53548A98A5,IND,,Lanier,Grady,,,,2044 Old Mill Rd,,Campobello,SC,29322,,2019-09-18,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43F4CE3923AF49EB962,IND,,Unthank,Connie,,,,3153 Linksland Rd,,Mount Pleasant,SC,29466,,2019-11-13,35,60,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12AA65564A914D98982,IND,,Loy,Ursula,,,,801 Village Green Ln,,Bluffton,SC,29909,,2019-12-24,35,516,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F06FDA51AA543E989A,IND,,Soles,Phillip,,,,803 Cammie Jordan Ln,,Rock Hill,SC,29730,,2019-11-26,35,185,ONeal Engineering,Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB6C961A1757948A1890,IND,,Wiedenman,Jeffrey,,,,310 Royal Palm Blvd,,Charleston,SC,29407,,2019-11-15,35,35,Landmark Construction,Heavy Equipment  Operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A253333DDE51148B89EE,IND,,Hooker,William,,,,7148 Michael Scott Xing,,Fort Mill,SC,29708,,2019-11-15,35,35,Espn,Video editor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC06D4B515B844709A0B,IND,,Hamer,Belva S,,,,157 Shannondale Ct,,Columbia,SC,29209,,2019-12-24,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4209D9A95B554C4B871,IND,,Stuck,Robert,,,,17 Old Stage Trl,,Lake Wylie,SC,29710,,2019-12-24,35,430,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB53363D57354F6E9D7,IND,,Cuttino,Carolyn,,,,895 Farm Quarter Rd,,Mount Pleasant,SC,29464,,2019-12-25,35,70,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC3D4679A6164B8CBE4,IND,,Shackelford,Anthony,,,,175 Shadowmoss Pkwy,,Charleston,SC,29414,,2019-08-31,35,35,Anthony Shackelford,Perfusionist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A72FB3503EAA346A1B02,IND,,KING,eva,,,,8575 Charlotte Hwy,,Fort Mill,SC,29707,,2019-12-24,35,35,Maestro Health,TPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A428B4CD9982043DBA05,IND,,Pritchard,Russ,,,,2626 Bohicket Rd,,Johns Island,SC,29455,,2019-12-24,35,40,Audio Warehouse,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD67EA9814C814DA58B2,IND,,James,Don,,,,108 Phoenix Rd,,Greenwood,SC,29646,,2019-09-18,35,97,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA549B402F39C4A8B874,IND,,Strauch,Katina,,,,PO Box 799,,Sullivans Island,SC,29482,,2019-09-18,35,388,Self-Employed,Librarian,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF764901324948B7AE2,IND,,Watson,Lori,,,,3967 Grousewood Dr,,Myrtle Beach,SC,29588,,2019-11-15,35,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8939DB60DCD41C096C,IND,,Wezwick,Joseph,,,,1333 Chrismill Ln,,Mount Pleasant,SC,29466,,2019-12-25,35,127,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE72716970E74244B1F,IND,,Wiggins,Ronald,,,,1223 Stone Post Rd,,Charleston,SC,29412,,2019-11-15,35,205,Robert Bosch,Eng Tec,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9942CF5A8AB14B6D8F7,IND,,Colby,Aleck,,,,323 Landing Dr,,North Augusta,SC,29841,,2019-12-25,35,75,Kellogg,QA Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7BFA2F2CFE07409D943,IND,,Kelley,Roy,,,,4647 Shady Grove Rd,,Honea Path,SC,29654,,2019-11-15,35,35,BMW,Maintenance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8ABB8F5D45A420C9C0,IND,,Quick,John,,,,163 Grand Oaks Dr,,Ladson,SC,29456,,2019-12-24,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBE9C744DA89474CA80,IND,,Mogle,Jaime,,,,510 Poinsettia Dr,,Simpsonville,SC,29681,,2019-11-15,35,35,Info Requested,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF83BF9A4C7714F73A97,IND,,chapman,charles,,,,241 Wilson Park Dr,,North Augusta,SC,29841,,2019-12-24,35,125,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8A675A3239CE44899F0,IND,,Brown,Alice,,,,1357 Brown Rd,,Laurens,SC,29360,,2019-11-26,35,419,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA03183A49F154F27A23,IND,,Correia,Peter A,,,,2377 Lark Sparrow St,,Myrtle Beach,SC,29577,,2019-11-26,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37AE020D3A4D41D9ABB,IND,,Walker,Dawn,,,,610 Southwinds Ct,,Rock Hill,SC,29730,,2019-11-15,35,140,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB0D3C673670C4168822,IND,,Ellen,Bill,,,,5 Point Comfort,,Columbia,SC,29209,,2019-11-15,35,35,Experience Columbia,Tourism,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA13D55FDE434434B19,IND,,Alfano,Deborah,,,,407 Leamington Way,,Irmo,SC,29063,,2019-12-24,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A756957F49F7F4504AB1,IND,,Davies,Richard,,,,2025 Aberdeen Ln,,Fort Mill,SC,29707,,2019-12-25,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A15271B104A9246E497E,IND,,Goodson,James,,,,105 Belleford Ridge Rd,,Columbia,SC,29223,,2019-12-25,35,60,St Patrick's hospital,Nurse practitioner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D6373CCAA534F58A93,IND,,Brown,Kenneth,,,,103 Teeside Ct,,Anderson,SC,29625,,2019-11-26,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2E6ED34D9C94F8C8F7,IND,,Mills,Mike,,,,111 Na Lin Way,,Belton,SC,29627,,2019-11-26,35,162,Retired,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADAAAAC16FA44286806,IND,,Anselmo,RADM Philip,,,,40 Jack Hare Rd,,Bluffton,SC,29910,,2019-11-13,35,270,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD65E244D49E64988A9C,IND,,Cuttino,Carolyn,,,,895 Farm Quarter Rd,,Mount Pleasant,SC,29464,,2019-11-25,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF387E36A6754233A6D,IND,,Williams,Donna,,,,256 Brandywine Dr,,Westminster,SC,29693,,2019-11-15,35,95,Peak Service Group,Operations Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FF7864E90CB4678B41,IND,,Vyborny,George,,,,55 Joggling St,,Mount Pleasant,SC,29464,,2019-12-25,35,80,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16599828C34644729AE,IND,,Bingle,Karl,,,,78 Vintage Dr,,Pawleys Island,SC,29585,,2019-12-24,35,35,Mission Control Studios,Producer/Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30B56FA242834D88937,IND,,seiersen,john,,,,3405 Banks Mill Rd,,Aiken,SC,29803,,2019-12-24,35,60,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A00918912DA7D45869E4,IND,,Rosa,Jackie,,,,121 Sentinel Ct,,Simpsonville,SC,29681,,2019-09-18,35,170,Greenville Co. School District,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC209090052D2471D870,IND,,Stewart,Patricia,,,,31 Holliday Ct,,Columbia,SC,29223,,2019-12-25,35,70,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78FD343EFF834873B32,IND,,Cardozo,John,,,,5049 Crofton Dr,,Fort Mill,SC,29715,,2019-11-13,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC510EA77232243B4975,IND,,Farley,William,,,,4309 White Oak Cir,,Kershaw,SC,29067,,2019-09-17,35,70,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8064E81ED9C4B2CB69,IND,,Pomon,Janet,,,,300 Olivers Way,,Gaffney,SC,29341,,2019-11-15,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39C352B7E39E412BB02,IND,,DeLaFuente,Emmanuel,,,,1014 Clarkson St,,Rock Hill,SC,29730,,2019-12-24,35,219,Elkem Silicones,Lead Chemical operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE7973C988F4B4BC6A7E,IND,,Deject,Jennifer,,,,1327 Lark Ln,,Hanahan,SC,29410,,2019-08-31,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2AD9C05C98274F57B63,IND,,MILTON,JOHN,,,,1517 Anacostia Ave,,Mount Pleasant,SC,29466,,2019-11-26,35,250.4,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26F0CF6818D04B09806,IND,,Pitts,Fred,,,,108 Antley Pt,,Wellford,SC,29385,,2019-11-15,35,92,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA13133BD0C94437EB7C,IND,,Byrd,Mary Nwll,,,,509 Enoree Rd,,Travelers Rest,SC,29690,,2019-11-13,35,35,Centennial American Properties,Accounting Dept.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFB7A9E7B5A64211A62,IND,,Cooper,Leigh,,,,129 N Shelmore Blvd,,Mount Pleasant,SC,29464,,2019-11-13,35,240,Former RN/ USAFR nurse,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEADF8BC072834BE785F,IND,,Moltzen,Marie,,,,337 Muirfield Pkwy,,Charleston,SC,29414,,2019-09-17,35,60,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A981D8F75C5204219BD8,IND,,Brown,Alice,,,,1357 Brown Rd,,Laurens,SC,29360,,2019-11-26,35,419,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD5CA9C0EB0D940CB8CB,IND,,Philyaw,Lois,,,,101 P-10-61,,Anderson,SC,29621,,2019-11-15,35,35,Carolina Alliance Bank,Loan Officer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B01D4D88AB548E69E8,IND,,Olson,Scott,,,,138 Wood Lake Dr,,Murrells Inlet,SC,29576,,2019-12-24,35,887,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A09BC35B5D9804C67A19,IND,,Starr,Steven,,,,305 William Seth Ct,,Simpsonville,SC,29681,,2019-11-26,35,315,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
