linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B00EC0F35E041FA97B,IND,,Eilerts,Rick,,,,2329 Parkview Dr,,Gautier,MS,39553,,2022-10-07,19.8,8009.24,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A5545312D3B1A4D1D971,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-10-19,19.8,13975.2,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A77CDA5F6B1C84BC888D,IND,,Longstreet,Michael,,,,5731 I 55 N,Apt 242,Jackson,MS,39206,,2022-10-12,19.8,590,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AB169F4EC2AC04AF99DD,IND,,FRENCH,TERRY,,,,5110 10th Ave,,Meridian,MS,39305,,2022-10-04,19.8,998,meridian medical assc.,PHYSICIAN,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,A83C2731A930D4943B9C,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-17,19.8,4501.75,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4D28D92371F849239F2,IND,,Pryde,Thomas,,,,9609 Blossman Dr,,Biloxi,MS,39532,,2022-10-15,19.8,531,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A78587C00B9B44689AF2,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,39759,,2022-10-03,19.8,37326.4,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AA6961FDC34FE49BCBAD,IND,,Mccardle,Duretha,,,,62 Charlie Kellar Rd,,Picayune,MS,39466,,2022-10-03,19.8,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF0CFC73750BB4898AC1,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-10-13,19.8,13562.2,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AF6E77DF40B334301B1C,IND,,Longstreet,Michael,,,,5731 I 55 N,Apt 242,Jackson,MS,39206,,2022-10-12,19.8,590,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A34383EF1ECFF4DEB851,IND,,Eilerts,Rick,,,,2329 Parkview Dr,,Gautier,MS,39553,,2022-10-06,19.8,7751.24,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A4437D5D60AD9436E88E,IND,,Martin,Janet,,,,1014 N Gloster St,Ste B,Tupelo,MS,38804,,2022-10-02,19.8,250,Martin Select Properties,REAL ESTATE BROKER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A57B191D362414F55898,IND,,price,edward,,,,3693 Rollins Dr,,Lauderdale,MS,39335,,2022-10-13,19.6,4805.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA600E8B4F1CB4FF6A6B,IND,,Huser,Gerry,,,,51 Polo Run Cv,,Byhalia,MS,38611,,2022-10-17,19.4,6899.83,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADEFA6C4AE7514593820,IND,,Einspanjer,David,,,,4460 Angel Dr,,Horn Lake,MS,38637,,2022-10-07,19,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A62211EFB28254D62B4C,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-10-05,19,13371.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8800F343E91470EB99,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-10-05,19,13371.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A745EB8C321D94FDCA8A,IND,,Hourin,Bill,,,,6450 Kome Dr,,Diamondhead,MS,39525,,2022-10-06,18.75,187.5,DELTA,PILOT,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,ACF5D5794C6134D74822,IND,,Melson,Charles,,,,PO Box 826,,Pass Christian,MS,39571,,2022-10-13,18.75,435,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6F20D9B130934089899,IND,,McCoy,Nanci,,,,307 S Bryant St,,Booneville,MS,38829,,2022-10-16,18,53,BEST WESTERN PLUS,NIGHT MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB1AE636B8038403B919,IND,,Lydolph,Jeffrey,,,,1104 Hardy Rd,,Grenada,MS,38901,,2022-10-10,18,243,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB6F3ED42AC414332996,IND,,Bullen,Lucian,,,,300 Franklin St,,Natchez,MS,39120,,2022-10-11,18,1355.7,SELF,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFCBBD89EC5DC4EC8A22,IND,,McCoy,Nanci,,,,307 S Bryant St,,Booneville,MS,38829,,2022-10-18,18,71,BEST WESTERN PLUS,NIGHT MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABABA3764D3C7484A8F8,IND,,Lefebvre III,Albert,,,,51 Lorentz Dr,,Picayune,MS,39466,,2022-10-11,18,509.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE265182051D94C41890,IND,,Mueller,Valerie,,,,PO Box 2863,,Gulfport,MS,39505,,2022-10-15,17.76,2001.56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9C8415884F24B07AEF,IND,,Brown,C.,,,,PO Box 2939,,Oxford,MS,38655,,2022-10-18,17.76,17.76,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A1FDE041DAD1441049B5,IND,,Webb,Thomas,,,,101 Northpointe Dr,,Oxford,MS,38655,,2022-10-10,17.76,657.76,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A3C0EFD3344914F56919,IND,,Branch,Eric,,,,2353 Dupree Rd,,Raymond,MS,39154,,2022-10-08,17.76,22.76,SELF-EMPLOYED,SALES,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A6FAE4BD4DA6D47659AB,IND,,Tipton,Ancel,,,,2040 Sheffield Dr,,Jackson,MS,39211,,2022-10-10,17.76,14157.8,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F3FC79B34FE49ABB6B,IND,,paslay,Clay,,,,42 County Road 447,,Oxford,MS,38655,,2022-10-07,17.76,17.76,LAFAYETTE COUNTY,LABORER,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,AB2E09305ADD6430588E,IND,,Rast,Edward,,,,4664 N Terrace Stone Dr,,Olive Branch,MS,38654,,2022-10-12,17.76,52.76,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A6D70073967B14CBB86C,IND,,RUSHTON,FRED,,,,123 Chantilly Dr,,Madison,MS,39110,,2022-10-18,17.76,12215.9,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A885FB309A93F4545BD5,IND,,Haggard,Cory,,,,10617 Wyckford Dr,,Olive Branch,MS,38654,,2022-10-06,17.76,492.76,CHEMICO LLC,INFORMATION REQUESTED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,ACCE664C3C6854C48B5B,IND,,Martin,Alfred,,,,19 Oliver Ln,,Petal,MS,39465,,2022-10-12,17.76,1479.52,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AA21827333A564D89889,IND,,Rattan,Christopher,,,,1214 Nelson Dr,,Ocean Springs,MS,39564,,2022-10-11,17.5,290,DOD-USAF,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA66742E2A9534215A55,IND,,Rattan,Christopher,,,,1214 Nelson Dr,,Ocean Springs,MS,39564,,2022-10-11,17.5,290,DOD-USAF,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA520D7A1BE74400CB96,IND,,Andrews,Mike,,,,PO Box 5458,,Brandon,MS,39047,,2022-10-11,17.5,1250,SELF,SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A60A370B4825E40C2A48,IND,,Michel,Jules,,,,307 Robbers Trce,,Ridgeland,MS,39157,,2022-10-09,17.5,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AACBE8BB81B9B40DCAFC,IND,,Freshwater,Wilma,,,,434 Lake Cavalier Rd,,Madison,MS,39110,,2022-10-01,17.5,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC63187F370DB4F199AF,IND,,Erler,George,,,,1800 Beach Dr,,Gulfport,MS,39507,,2022-10-06,17.5,509,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A5EAA3605501D4D46A4B,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-14,17.5,20398.3,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2906D4A210B74BBC88D,IND,,Blakeney,Ken,,,,PO Box 5283,,Brandon,MS,39047,,2022-10-16,17.5,425,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A5300A9E3F10844FF8D6,IND,,Sadller,Julia,,,,129 Sunflower Rd,,Madison,MS,39110,,2022-10-15,17.5,780,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A59C004DA25714F25BAE,IND,,Robinson,Edward,,,,525 Windsor Dr,,Madison,MS,39110,,2022-10-17,17.5,883,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5710E05292374A70A40,IND,,Blakeney,Ken,,,,PO Box 5283,,Brandon,MS,39047,,2022-10-16,17.5,425,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A63EBFB40F87B4A7BAA5,IND,,Dauro,Bennetta,,,,20569 Johnson Rd,,Long Beach,MS,39560,,2022-10-13,17.5,557,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A669A9C965D6A4494908,IND,,Sadller,Julia,,,,129 Sunflower Rd,,Madison,MS,39110,,2022-10-15,17.5,780,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A86F659D391FB4692842,IND,,Touchstone,Charles,,,,401 N Bennett St,,Crystal Springs,MS,39059,,2022-10-06,17.5,1061,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1349A12EE50E4EF59DD,IND,,Touchstone,Charles,,,,401 N Bennett St,,Crystal Springs,MS,39059,,2022-10-06,17.5,1061,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AFEF973F237BB4804964,IND,,Lombardo,Alan,,,,3547 Sage Brush Cv,,Southaven,MS,38672,,2022-10-06,17.5,35,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A1DACF1E24BE24BC7846,IND,,Andrews,Mike,,,,PO Box 5458,,Brandon,MS,39047,,2022-10-11,17.5,1250,SELF,SALES,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4F6F80297A144C70AA9,IND,,Roper,Paul,,,,2894 Highway 16 E,,Carthage,MS,39051,,2022-10-11,17.5,87.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF2F049BF11C4764928,IND,,Dauro,Bennetta,,,,20569 Johnson Rd,,Long Beach,MS,39560,,2022-10-13,17.5,557,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD02E144DB2494936AAD,IND,,McAdory,Mike,,,,2149 Mississippi 490,,Noxapater,MS,39346,,2022-10-13,17.5,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A328A8B5D67BE4F54877,IND,,Dailey,Vivian,,,,2135 Kingslea Dr,,Gautier,MS,39553,,2022-10-09,17.5,87.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A35B4A36CFC99461EBB6,IND,,Pierce,Laura,,,,837 Reed St,,New Albany,MS,38652,,2022-10-12,17.5,55,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4FA74651C9504AE5B4F,IND,,Erler,George,,,,1800 Beach Dr,,Gulfport,MS,39507,,2022-10-06,17.5,509,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD5D57B2F2F92420B9CC,IND,,Redmond,Cynthia,,,,PO Box 214,,Stonewall,MS,39363,,2022-10-12,17.5,197.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0AD46EE16877437682B,IND,,Sadller,Julia,,,,129 Sunflower Rd,,Madison,MS,39110,,2022-10-15,17.5,780,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2204CA6856034DE49C0,IND,,McLemore,Paula,,,,126 Countryside Dr,,Brandon,MS,39047,,2022-10-15,17.5,175,MADISON RIDGELAND ACADEMY,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBC2ED472B33431FAE5,IND,,Pierce,Laura,,,,837 Reed St,,New Albany,MS,38652,,2022-10-12,17.5,55,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0C367DB6DCA44DA092E,IND,,Sadller,Julia,,,,129 Sunflower Rd,,Madison,MS,39110,,2022-10-15,17.5,780,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A63B95BB4AA24454F825,IND,,Lombardo,Alan,,,,3547 Sage Brush Cv,,Southaven,MS,38672,,2022-10-06,17.5,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4F45EB65F36B4992B50,IND,,Madden,James,,,,23 Gulf Camp Cir,,Lumberton,MS,39455,,2022-10-10,17.33,70,POWELL,TRANSPORTATION,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A78431BD4122E46AEABD,IND,,Madden,James,,,,23 Gulf Camp Cir,,Lumberton,MS,39455,,2022-10-06,17.33,35,POWELL,TRANSPORTATION,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AA7D6AB0AD22A4C2CA01,IND,,Mccardle,Duretha,,,,62 Charlie Kellar Rd,,Picayune,MS,39466,,2022-10-02,17.33,80,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6CC4D40C05534248B46,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-12,17.33,19798.3,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6240E9A3B5D441D29FD,IND,,McCardle,Buddy,,,,36 Wilshire Blvd,,Laurel,MS,39443,,2022-10-10,17.33,35,The Headrick Companies,EXECUTIVE,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE7B1BE7DD80A493A956,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,39666,,2022-10-08,17.33,5516.6,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A611853A2515442829B7,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-12,17.32,19798.3,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6BFDCF3B0C324A89B5B,IND,,Madden,James,,,,23 Gulf Camp Cir,,Lumberton,MS,39455,,2022-10-10,17.32,70,POWELL,TRANSPORTATION,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A9F8C3B2A9DB442BFAC0,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,39666,,2022-10-08,17.32,5516.6,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ACB546F7B2E0641069EB,IND,,Madden,James,,,,23 Gulf Camp Cir,,Lumberton,MS,39455,,2022-10-06,17.32,35,POWELL,TRANSPORTATION,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ABEDE65AA2B0643C380F,IND,,Mccardle,Duretha,,,,62 Charlie Kellar Rd,,Picayune,MS,39466,,2022-10-02,17.32,80,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD6FA7F156D7F4CA8B39,IND,,McCardle,Buddy,,,,36 Wilshire Blvd,,Laurel,MS,39443,,2022-10-10,17.32,35,The Headrick Companies,EXECUTIVE,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A96C61A7A9CB84A11ACD,IND,,B,Faye,,,,162 Landview Dr,,Canton,MS,39046,,2022-10-18,17.28,78,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF49C040EA1024964A5A,IND,,Tucker,Jessie,,,,44 Yarber St,Apt 11,Belmont,MS,38827,,2022-10-11,17.01,851.78,TIFFIN MOTORHOMES,REPAIR TECH,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,AF27DA9B1CC7747B989C,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-12,17,19798.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF00946D508CE4225800,IND,,Williams,Mickey,,,,1101 Halstead Bayou Dr,,Ocean Springs,MS,39564,,2022-10-11,17,1926.9,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC05D4842006B4CE984D,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-12,17,19798.3,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A49DC2414B1A642EA8BB,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-18,17,20837.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F12893EE08A405EB56,IND,,Williams,Mickey,,,,1101 Halstead Bayou Dr,,Ocean Springs,MS,39564,,2022-10-13,17,1997.9,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD7D0567060A94BD29FA,IND,,Labella,Mike,,,,403 Linden St,,New Albany,MS,38652,,2022-10-02,17,34,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A03C96B0FE9DF49B4B16,IND,,McGowan,Darien,,,,PO Box 18884,,Hattiesburg,MS,39404,,2022-10-19,17,1379.5,DH CONSULTING SERVICES LLC,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AECF03BFD42AE4A6891A,IND,,Treadway,Linda,,,,10475 Dixie Creek Trl,,Hernando,MS,38632,,2022-10-15,17,154,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB2BCA89EDBEE4E399E9,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-18,17,20837.3,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A2FDFEC7C4392463680A,IND,,Kippes,Mary,,,,PO Box 774,,Long Beach,MS,39560,,2022-10-06,17,377,L.M.S,TEACHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6F0F7128C65D412786B,IND,,Lovejoy,John,,,,7 Planters Ln,,Hattiesburg,MS,39402,,2022-10-13,16.67,1375,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A134EA81566D94D57A96,IND,,Lovejoy,John,,,,7 Planters Ln,,Hattiesburg,MS,39402,,2022-10-13,16.67,1375,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD33FE05555AF45C4A16,IND,,Lovejoy,John,,,,7 Planters Ln,,Hattiesburg,MS,39402,,2022-10-13,16.66,1375,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A440941E9A55C464F9CA,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-14,16.5,20398.3,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A5A9A7354C1F84988861,IND,,Morris,Gary A,,,,580 Rock Ranch Rd,,Carriere,MS,39426,,2022-10-13,16.25,450,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2D1F9E6D41E74F8F8A6,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-14,16,20398.3,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A866C9E469559403DAF2,IND,,Holifield,Sylvia,,,,96 Old Highway 15 S,,Ellisville,MS,39437,,2022-10-18,16,155,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACB51288B109245E48EB,IND,,Ladner,Aaron,,,,163 Slick Lee Rd,,Poplarville,MS,39470,,2022-10-19,16,389,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A611AEAE508AC4ECD87C,IND,,Nulta,Carl,,,,6513 Wooded Acres Rd,,Vancleave,MS,39565,,2022-10-09,16,40,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A142E53E5B79D42F1B30,IND,,Eilerts,Rick,,,,2329 Parkview Dr,,Gautier,MS,39553,,2022-10-16,16,8996.99,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AF2A1A6E582614AFEA38,IND,,Smith,Ronald,,,,13062 Old Highway 49,,Gulfport,MS,39503,,2022-10-14,16,857,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2CE7D91748814AB6879,IND,,Williams,Mickey,,,,1101 Halstead Bayou Dr,,Ocean Springs,MS,39564,,2022-10-12,16,1954.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A15419EA8B47D4CEA848,IND,,Eilerts,Rick,,,,2329 Parkview Dr,,Gautier,MS,39553,,2022-10-03,16,7376.24,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A7FED46E553064BF2BD2,IND,,Murphree,Vickey,,,,602 Pegram Dr,,Tupelo,MS,38801,,2022-10-15,15.3,191.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC0F016DA6C54585BEF,IND,,SETHI,SATNAM,,,,1554 W Peace St,,Canton,MS,39046,,2022-10-11,15.1,1709,SELF-EMPLOYED,HOSPITALITY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC57399DAAE84CC68BB,IND,,Gray,Mat,,,,23161 Villa Verde Rd,,Pass Christian,MS,39571,,2022-10-15,15,1581,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD5306EB3F61349D9B73,IND,,stoner,donald,,,,16216 Big Ridge Rd,,Biloxi,MS,39532,,2022-10-17,15,259,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7807BF193364C6D906,IND,,fairchilds,jimmy,,,,108 Bellaire Dr,,Vicksburg,MS,39180,,2022-10-18,15,586,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A90847170A2EB4BD0AF1,IND,,Smith,Ronald,,,,13062 Old Highway 49,,Gulfport,MS,39503,,2022-10-14,15,857,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A8E888528355A486BAF9,IND,,stoner,donald,,,,16216 Big Ridge Rd,,Biloxi,MS,39532,,2022-10-17,15,259,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9274408EC251443C91E,IND,,Bowin,Linda,,,,61 52nd St,,Gulfport,MS,39507,,2022-10-18,15,65,NOT EMPLOYED,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9366C531857E44B39DA,IND,,stoner,donald,,,,16216 Big Ridge Rd,,Biloxi,MS,39532,,2022-10-13,15,144,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AE2E9619C3197407B890,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,38834,,2022-10-17,15,2910.68,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
